createdAt,value
2018-08-12T00:04:55.006Z,101807.95
2018-08-12T00:07:23.486Z,101800.65
2018-08-12T00:09:51.896Z,101803.47
2018-08-12T00:12:20.399Z,101795.23
2018-08-12T00:14:48.833Z,101790.88
2018-08-12T00:17:17.260Z,101791.72
2018-08-12T00:19:45.694Z,101788.34
2018-08-12T00:22:14.151Z,101783.58
2018-08-12T00:24:42.604Z,101791.47
2018-08-12T00:27:11.012Z,101786.11
2018-08-12T00:29:39.445Z,101783.05
2018-08-12T00:32:07.875Z,101787.11
2018-08-12T00:34:36.403Z,101780.69
2018-08-12T00:37:05.711Z,101777.66
2018-08-12T00:39:34.592Z,101769.77
2018-08-12T00:42:03.024Z,101774.34
2018-08-12T00:44:31.622Z,101772.80
2018-08-12T00:47:00.072Z,101774.08
2018-08-12T00:49:28.559Z,101768.58
2018-08-12T00:51:57.021Z,101759.39
2018-08-12T00:54:25.445Z,101766.75
2018-08-12T00:56:54.015Z,101761.17
2018-08-12T00:59:22.417Z,101768.22
2018-08-12T01:01:50.972Z,101759.17
2018-08-12T01:04:19.404Z,101763.84
2018-08-12T01:06:47.883Z,101753.69
2018-08-12T01:09:16.354Z,101757.66
2018-08-12T01:11:44.817Z,101761.48
2018-08-12T01:14:13.280Z,101758.14
2018-08-12T01:16:41.723Z,101757.53
2018-08-12T01:19:10.188Z,101762.11
2018-08-12T01:21:39.664Z,101759.09
2018-08-12T01:24:08.111Z,101760.52
2018-08-12T01:26:36.536Z,101763.40
2018-08-12T01:29:05.429Z,101759.92
2018-08-12T01:31:33.900Z,101759.63
2018-08-12T01:34:02.342Z,101756.65
2018-08-12T01:36:30.779Z,101748.48
2018-08-12T01:38:59.337Z,101751.28
2018-08-12T01:41:27.784Z,101754.48
2018-08-12T01:43:56.211Z,101749.11
2018-08-12T01:46:24.690Z,101747.45
2018-08-12T01:48:53.268Z,101747.97
2018-08-12T01:51:21.687Z,101747.37
2018-08-12T01:53:50.127Z,101749.63
2018-08-12T01:56:18.599Z,101744.96
2018-08-12T01:58:47.023Z,101746.73
2018-08-12T02:01:15.509Z,101744.16
2018-08-12T02:03:43.940Z,101741.47
2018-08-12T02:06:12.391Z,101740.84
2018-08-12T02:08:40.854Z,101740.74
2018-08-12T02:12:12.855Z,101736.81
2018-08-12T02:14:41.277Z,101734.55
2018-08-12T02:17:10.065Z,101736.02
2018-08-12T02:19:38.532Z,101739.02
2018-08-12T02:22:07.064Z,101732.47
2018-08-12T02:24:35.573Z,101733.20
2018-08-12T02:27:03.985Z,101726.48
2018-08-12T02:29:32.429Z,101729.67
2018-08-12T02:32:00.875Z,101719.83
2018-08-12T02:34:29.317Z,101721.48
2018-08-12T02:36:57.722Z,101713.36
2018-08-12T02:39:26.152Z,101712.61
2018-08-12T02:41:54.558Z,101712.83
2018-08-12T02:44:22.977Z,101710.64
2018-08-12T02:46:51.413Z,101714.69
2018-08-12T02:49:19.838Z,101716.03
2018-08-12T02:51:48.373Z,101714.70
2018-08-12T02:54:16.776Z,101712.64
2018-08-12T02:56:45.212Z,101709.84
2018-08-12T02:59:13.656Z,101704.79
2018-08-12T03:01:42.127Z,101699.09
2018-08-12T03:04:10.683Z,101698.98
2018-08-12T03:06:39.121Z,101697.95
2018-08-12T03:09:10.356Z,101691.66
2018-08-12T03:11:38.826Z,101689.37
2018-08-12T03:14:07.853Z,101686.27
2018-08-12T03:16:36.311Z,101683.48
2018-08-12T03:19:04.813Z,101680.05
2018-08-12T03:21:33.231Z,101686.58
2018-08-12T03:24:01.673Z,101685.41
2018-08-12T03:26:30.103Z,101683.47
2018-08-12T03:28:58.536Z,101686.36
2018-08-12T03:31:26.961Z,101690.30
2018-08-12T03:33:55.635Z,101691.85
2018-08-12T03:36:24.173Z,101689.34
2018-08-12T03:38:52.767Z,101690.00
2018-08-12T03:41:21.213Z,101684.62
2018-08-12T03:43:49.897Z,101684.41
2018-08-12T03:46:18.358Z,101685.03
2018-08-12T03:48:46.849Z,101688.45
2018-08-12T03:51:15.235Z,101685.96
2018-08-12T03:53:43.647Z,101688.25
2018-08-12T03:56:12.123Z,101684.83
2018-08-12T03:58:40.557Z,101686.89
2018-08-12T04:01:08.992Z,101683.08
2018-08-12T04:03:37.445Z,101684.30
2018-08-12T04:06:05.884Z,101685.34
2018-08-12T04:08:34.378Z,101683.06
2018-08-12T04:11:02.807Z,101681.52
2018-08-12T04:13:31.254Z,101682.56
2018-08-12T04:15:59.771Z,101677.39
2018-08-12T04:18:28.212Z,101679.86
2018-08-12T04:20:56.632Z,101681.11
2018-08-12T04:23:25.084Z,101680.27
2018-08-12T04:25:53.527Z,101670.84
2018-08-12T04:28:21.974Z,101672.61
2018-08-12T04:30:50.449Z,101668.46
2018-08-12T04:33:18.878Z,101673.86
2018-08-12T04:35:47.296Z,101668.38
2018-08-12T04:38:15.745Z,101666.11
2018-08-12T04:40:44.161Z,101672.61
2018-08-12T04:43:12.578Z,101665.88
2018-08-12T04:45:41.012Z,101664.71
2018-08-12T04:48:09.416Z,101664.90
2018-08-12T04:50:37.852Z,101661.34
2018-08-12T04:53:06.300Z,101662.97
2018-08-12T04:55:34.721Z,101657.59
2018-08-12T04:58:03.555Z,101658.05
2018-08-12T05:00:31.971Z,101652.72
2018-08-12T05:03:00.457Z,101655.91
2018-08-12T05:05:28.911Z,101651.55
2018-08-12T05:07:57.334Z,101645.90
2018-08-12T05:10:25.759Z,101650.06
2018-08-12T05:12:54.230Z,101647.07
2018-08-12T05:15:22.660Z,101641.70
2018-08-12T05:17:51.146Z,101637.03
2018-08-12T05:20:19.597Z,101642.59
2018-08-12T05:22:48.012Z,101644.63
2018-08-12T05:25:16.535Z,101643.94
2018-08-12T05:27:44.930Z,101640.59
2018-08-12T05:30:13.371Z,101642.11
2018-08-12T05:32:42.487Z,101642.51
2018-08-12T05:35:12.865Z,101630.68
2018-08-12T05:37:41.283Z,101637.35
2018-08-12T05:40:11.181Z,101631.80
2018-08-12T05:42:39.598Z,101629.72
2018-08-12T05:45:09.151Z,101629.41
2018-08-12T05:47:37.937Z,101623.69
2018-08-12T05:50:07.055Z,101622.21
2018-08-12T05:52:35.505Z,101609.44
2018-08-12T05:55:04.247Z,101611.23
2018-08-12T05:57:32.708Z,101612.09
2018-08-12T06:00:01.442Z,101605.01
2018-08-12T06:02:30.962Z,101605.72
2018-08-12T06:04:59.797Z,101604.09
2018-08-12T06:07:28.314Z,101596.05
2018-08-12T06:09:56.793Z,101599.22
2018-08-12T06:12:25.748Z,101597.72
2018-08-12T06:14:54.220Z,101596.77
2018-08-12T06:17:22.776Z,101590.12
2018-08-12T06:19:51.299Z,101586.94
2018-08-12T06:22:19.785Z,101587.11
2018-08-12T06:24:48.266Z,101586.30
2018-08-12T06:27:16.737Z,101593.43
2018-08-12T06:29:45.305Z,101593.77
2018-08-12T06:32:13.808Z,101591.04
2018-08-12T06:34:42.320Z,101584.10
2018-08-12T06:37:10.864Z,101584.53
2018-08-12T06:39:39.327Z,101587.68
2018-08-12T06:42:07.931Z,101584.22
2018-08-12T06:44:36.511Z,101582.15
2018-08-12T06:47:05.092Z,101588.21
2018-08-12T06:49:33.532Z,101577.80
2018-08-12T06:52:02.072Z,101577.97
2018-08-12T06:54:30.557Z,101569.36
2018-08-12T06:56:59.107Z,101570.39
2018-08-12T06:59:27.644Z,101567.34
2018-08-12T07:01:56.256Z,101568.00
2018-08-12T07:04:24.805Z,101565.29
2018-08-12T07:06:53.325Z,101573.10
2018-08-12T07:09:21.845Z,101561.58
2018-08-12T07:11:50.356Z,101558.39
2018-08-12T07:14:18.870Z,101567.86
2018-08-12T07:16:47.288Z,101557.75
2018-08-12T07:19:15.763Z,101560.34
2018-08-12T07:21:44.240Z,101564.11
2018-08-12T07:24:12.663Z,101554.53
2018-08-12T07:26:41.157Z,101552.48
2018-08-12T07:29:09.929Z,101551.39
2018-08-12T07:31:38.498Z,101559.17
2018-08-12T07:34:07.049Z,101562.09
2018-08-12T07:36:35.601Z,101556.64
2018-08-12T07:39:05.696Z,101550.42
2018-08-12T07:41:34.205Z,101550.19
2018-08-12T07:44:02.776Z,101550.77
2018-08-12T07:46:31.666Z,101554.91
2018-08-12T07:49:00.240Z,101555.30
2018-08-12T07:51:28.771Z,101550.74
2018-08-12T07:53:57.320Z,101553.05
2018-08-12T07:56:25.908Z,101547.26
2018-08-12T07:58:54.488Z,101544.72
2018-08-12T08:01:23.019Z,101547.19
2018-08-12T08:03:51.668Z,101531.02
2018-08-12T08:06:20.211Z,101530.81
2018-08-12T08:08:48.732Z,101534.41
2018-08-12T08:11:17.207Z,101532.86
2018-08-12T08:13:45.660Z,101530.24
2018-08-12T08:16:14.818Z,101528.13
2018-08-12T08:18:43.381Z,101520.38
2018-08-12T08:21:11.869Z,101514.67
2018-08-12T08:23:40.351Z,101508.71
2018-08-12T08:26:08.872Z,101509.02
2018-08-12T08:28:37.536Z,101503.06
2018-08-12T08:31:06.286Z,101498.72
2018-08-12T08:33:34.832Z,101502.30
2018-08-12T08:36:03.564Z,101496.84
2018-08-12T08:38:32.093Z,101491.66
2018-08-12T08:41:00.686Z,101501.78
2018-08-12T08:43:29.222Z,101500.97
2018-08-12T08:45:57.794Z,101492.03
2018-08-12T08:48:26.336Z,101492.03
2018-08-12T08:50:54.785Z,101489.27
2018-08-12T08:53:23.260Z,101490.63
2018-08-12T08:55:51.882Z,101482.73
2018-08-12T08:58:20.293Z,101483.81
2018-08-12T09:00:48.755Z,101492.55
2018-08-12T09:03:17.268Z,101491.16
2018-08-12T09:05:45.892Z,101486.75
2018-08-12T09:08:15.115Z,101485.36
2018-08-12T09:10:43.423Z,101486.42
2018-08-12T09:13:11.911Z,101477.87
2018-08-12T09:15:40.593Z,101472.11
2018-08-12T09:18:09.136Z,101479.99
2018-08-12T09:20:37.593Z,101474.45
2018-08-12T09:23:06.082Z,101471.36
2018-08-12T09:25:34.620Z,101472.33
2018-08-12T09:28:03.067Z,101465.67
2018-08-12T09:30:31.516Z,101469.69
2018-08-12T09:33:00.099Z,101467.16
2018-08-12T09:35:28.558Z,101461.81
2018-08-12T09:37:57.062Z,101466.75
2018-08-12T09:40:25.685Z,101467.16
2018-08-12T09:42:54.155Z,101468.09
2018-08-12T09:45:22.772Z,101453.87
2018-08-12T09:47:51.298Z,101452.23
2018-08-12T09:50:20.488Z,101450.00
2018-08-12T09:52:50.203Z,101455.27
2018-08-12T09:55:19.443Z,101450.79
2018-08-12T09:57:47.931Z,101442.95
2018-08-12T10:00:22.766Z,101449.97
2018-08-12T10:02:52.724Z,101448.65
2018-08-12T10:05:21.385Z,101445.89
2018-08-12T10:07:49.879Z,101440.05
2018-08-12T10:10:18.505Z,101439.97
2018-08-12T10:12:47.249Z,101438.30
2018-08-12T10:15:16.344Z,101437.44
2018-08-12T10:17:48.005Z,101426.13
2018-08-12T10:20:16.560Z,101426.45
2018-08-12T10:22:45.187Z,101428.17
2018-08-12T10:25:13.717Z,101429.13
2018-08-12T10:27:42.196Z,101426.22
2018-08-12T10:30:12.536Z,101427.31
2018-08-12T10:32:41.012Z,101421.68
2018-08-12T10:35:11.941Z,101417.14
2018-08-12T10:37:40.807Z,101417.67
2018-08-12T10:40:17.886Z,101413.03
2018-08-12T10:42:47.364Z,101412.26
2018-08-12T10:45:15.920Z,101413.06
2018-08-12T10:47:44.663Z,101407.08
2018-08-12T10:50:15.548Z,101409.02
2018-08-12T10:52:45.054Z,101409.33
2018-08-12T10:55:14.792Z,101405.53
2018-08-12T10:57:43.318Z,101402.67
2018-08-12T11:00:15.999Z,101402.95
2018-08-12T11:02:45.028Z,101409.55
2018-08-12T11:05:14.349Z,101401.11
2018-08-12T11:07:43.089Z,101406.34
2018-08-12T11:10:12.408Z,101402.25
2018-08-12T11:12:41.078Z,101404.40
2018-08-12T11:15:10.212Z,101394.83
2018-08-12T11:17:39.232Z,101394.23
2018-08-12T11:20:08.196Z,101392.61
2018-08-12T11:22:36.740Z,101392.44
2018-08-12T11:25:05.797Z,101389.22
2018-08-12T11:27:34.764Z,101383.26
2018-08-12T11:30:03.328Z,101386.53
2018-08-12T11:32:31.752Z,101375.91
2018-08-12T11:35:00.268Z,101375.00
2018-08-12T11:37:28.721Z,101374.36
2018-08-12T11:39:57.180Z,101369.08
2018-08-12T11:42:25.717Z,101368.20
2018-08-12T11:44:54.207Z,101366.89
2018-08-12T11:47:22.739Z,101367.23
2018-08-12T11:49:51.244Z,101361.45
2018-08-12T11:52:19.728Z,101356.84
2018-08-12T11:54:48.234Z,101362.55
2018-08-12T11:57:16.721Z,101360.17
2018-08-12T11:59:45.229Z,101362.39
2018-08-12T12:02:13.846Z,101359.87
2018-08-12T12:04:42.213Z,101358.00
2018-08-12T12:07:10.773Z,101349.08
2018-08-12T12:09:39.276Z,101341.69
2018-08-12T12:12:07.784Z,101354.19
2018-08-12T12:14:36.291Z,101339.50
2018-08-12T12:17:04.902Z,101339.91
2018-08-12T12:19:33.531Z,101341.84
2018-08-12T12:22:01.992Z,101345.21
2018-08-12T12:24:30.458Z,101338.09
2018-08-12T12:26:59.047Z,101332.60
2018-08-12T12:29:27.543Z,101333.49
2018-08-12T12:31:56.441Z,101329.03
2018-08-12T12:34:24.953Z,101326.03
2018-08-12T12:36:53.384Z,101325.67
2018-08-12T12:39:21.919Z,101326.25
2018-08-12T12:41:50.362Z,101330.00
2018-08-12T12:44:18.804Z,101324.12
2018-08-12T12:46:47.291Z,101316.32
2018-08-12T12:49:15.868Z,101312.97
2018-08-12T12:51:44.304Z,101307.27
2018-08-12T12:54:12.753Z,101308.77
2018-08-12T12:56:41.447Z,101310.95
2018-08-12T12:59:09.916Z,101303.03
2018-08-12T13:01:38.385Z,101298.70
2018-08-12T13:04:07.287Z,101296.09
2018-08-12T13:06:35.877Z,101293.88
2018-08-12T13:09:06.495Z,101288.92
2018-08-12T13:11:35.317Z,101286.80
2018-08-12T13:14:04.389Z,101278.34
2018-08-12T13:16:32.885Z,101276.00
2018-08-12T13:19:01.373Z,101271.73
2018-08-12T13:21:29.828Z,101260.58
2018-08-12T13:23:58.363Z,101268.89
2018-08-12T13:26:26.891Z,101257.31
2018-08-12T13:28:55.444Z,101261.26
2018-08-12T13:31:23.967Z,101253.08
2018-08-12T13:33:52.595Z,101245.50
2018-08-12T13:36:22.366Z,101235.16
2018-08-12T13:38:50.963Z,101239.47
2018-08-12T13:41:19.469Z,101232.66
2018-08-12T13:43:48.033Z,101227.67
2018-08-12T13:46:16.487Z,101224.92
2018-08-12T13:48:45.442Z,101218.07
2018-08-12T13:51:13.881Z,101221.80
2018-08-12T13:53:42.303Z,101223.52
2018-08-12T13:56:10.868Z,101217.03
2018-08-12T13:58:39.580Z,101210.23
2018-08-12T14:01:16.537Z,101207.61
2018-08-12T14:03:45.126Z,101203.19
2018-08-12T14:06:13.669Z,101201.16
2018-08-12T14:08:42.153Z,101201.16
2018-08-12T14:11:10.726Z,101193.13
2018-08-12T14:13:39.302Z,101194.03
2018-08-12T14:16:07.788Z,101183.14
2018-08-12T14:18:36.344Z,101176.08
2018-08-12T14:21:05.017Z,101181.61
2018-08-12T14:23:34.341Z,101177.48
2018-08-12T14:26:03.608Z,101175.10
2018-08-12T14:28:32.236Z,101179.59
2018-08-12T14:31:10.713Z,101166.70
2018-08-12T14:33:39.654Z,101162.07
2018-08-12T14:36:08.152Z,101159.74
2018-08-12T14:38:36.617Z,101154.47
2018-08-12T14:41:05.117Z,101149.62
2018-08-12T14:43:33.705Z,101137.67
2018-08-12T14:46:02.152Z,101139.56
2018-08-12T14:48:30.637Z,101133.09
2018-08-12T14:50:59.073Z,101133.25
2018-08-12T14:53:27.911Z,101133.14
2018-08-12T14:55:56.338Z,101123.36
2018-08-12T14:58:24.769Z,101118.81
2018-08-12T15:00:53.232Z,101122.53
2018-08-12T15:03:21.669Z,101120.83
2018-08-12T15:05:50.200Z,101111.76
2018-08-12T15:08:18.642Z,101112.98
2018-08-12T15:10:47.097Z,101115.52
2018-08-12T15:13:15.540Z,101110.41
2018-08-12T15:15:44.012Z,101112.98
2018-08-12T15:18:12.448Z,101105.77
2018-08-12T15:20:40.892Z,101106.09
2018-08-12T15:23:09.332Z,101097.03
2018-08-12T15:25:37.784Z,101100.19
2018-08-12T15:28:06.239Z,101095.02
2018-08-12T15:30:34.678Z,101086.68
2018-08-12T15:33:03.122Z,101087.17
2018-08-12T15:35:31.524Z,101085.45
2018-08-12T15:37:59.968Z,101079.86
2018-08-12T15:40:28.403Z,101070.91
2018-08-12T15:42:56.849Z,101070.39
2018-08-12T15:45:25.292Z,101070.25
2018-08-12T15:47:53.736Z,101067.16
2018-08-12T15:50:22.184Z,101057.28
2018-08-12T15:52:50.601Z,101059.24
2018-08-12T15:55:19.025Z,101055.52
2018-08-12T15:57:47.436Z,101054.86
2018-08-12T16:00:17.986Z,101049.74
2018-08-12T16:02:46.664Z,101043.03
2018-08-12T16:05:15.165Z,101046.98
2018-08-12T16:07:44.362Z,101046.28
2018-08-12T16:10:15.254Z,101043.19
2018-08-12T16:12:43.788Z,101040.22
2018-08-12T16:15:13.033Z,101040.52
2018-08-12T16:17:42.169Z,101039.59
2018-08-12T16:20:11.225Z,101029.34
2018-08-12T16:22:39.661Z,101027.23
2018-08-12T16:25:10.900Z,101014.36
2018-08-12T16:27:39.452Z,101013.24
2018-08-12T16:30:09.225Z,101004.02
2018-08-12T16:32:44.097Z,101008.95
2018-08-12T16:35:13.799Z,101008.86
2018-08-12T16:37:43.079Z,101000.60
2018-08-12T16:40:13.328Z,100997.80
2018-08-12T16:42:41.884Z,100995.30
2018-08-12T16:45:12.012Z,100993.14
2018-08-12T16:47:40.448Z,100993.18
2018-08-12T16:50:09.888Z,100989.05
2018-08-12T16:52:38.691Z,100980.33
2018-08-12T16:55:09.328Z,100978.88
2018-08-12T16:57:37.799Z,100968.66
2018-08-12T17:00:11.712Z,100967.12
2018-08-12T17:02:40.168Z,100968.20
2018-08-12T17:05:11.372Z,100965.61
2018-08-12T17:07:40.009Z,100967.16
2018-08-12T17:10:09.653Z,100957.98
2018-08-12T17:12:38.147Z,100959.27
2018-08-12T17:15:08.183Z,100953.86
2018-08-12T17:17:36.686Z,100957.02
2018-08-12T17:20:07.282Z,100950.36
2018-08-12T17:22:35.849Z,100955.63
2018-08-12T17:25:05.323Z,100945.34
2018-08-12T17:27:34.068Z,100940.84
2018-08-12T17:30:02.754Z,100936.46
2018-08-12T17:32:32.213Z,100935.72
2018-08-12T17:35:01.220Z,100944.16
2018-08-12T17:37:30.522Z,100942.03
2018-08-12T17:39:59.033Z,100940.48
2018-08-12T17:42:27.903Z,100934.42
2018-08-12T17:44:56.363Z,100931.58
2018-08-12T17:47:24.835Z,100932.20
2018-08-12T17:49:53.368Z,100933.92
2018-08-12T17:52:21.826Z,100928.91
2018-08-12T17:54:50.360Z,100925.37
2018-08-12T17:57:18.799Z,100928.97
2018-08-12T17:59:47.224Z,100926.83
2018-08-12T18:02:15.752Z,100927.10
2018-08-12T18:04:44.288Z,100923.61
2018-08-12T18:07:12.841Z,100921.99
2018-08-12T18:09:41.316Z,100919.73
2018-08-12T18:12:09.872Z,100917.72
2018-08-12T18:14:38.371Z,100922.66
2018-08-12T18:17:06.910Z,100914.04
2018-08-12T18:19:35.695Z,100912.68
2018-08-12T18:22:04.284Z,100910.14
2018-08-12T18:24:32.744Z,100912.27
2018-08-12T18:27:01.415Z,100916.34
2018-08-12T18:29:29.851Z,100913.20
2018-08-12T18:31:58.340Z,100909.72
2018-08-12T18:34:26.779Z,100909.03
2018-08-12T18:36:55.321Z,100916.89
2018-08-12T18:39:23.978Z,100914.87
2018-08-12T18:41:52.546Z,100914.87
2018-08-12T18:44:21.001Z,100918.39
2018-08-12T18:46:49.454Z,100918.77
2018-08-12T18:49:18.029Z,100913.03
2018-08-12T18:51:46.510Z,100909.42
2018-08-12T18:54:14.990Z,100910.39
2018-08-12T18:56:43.509Z,100905.38
2018-08-12T18:59:11.972Z,100906.53
2018-08-12T19:01:40.540Z,100903.09
2018-08-12T19:04:09.052Z,100908.39
2018-08-12T19:06:37.520Z,100909.64
2018-08-12T19:09:09.011Z,100915.63
2018-08-12T19:11:37.551Z,100908.66
2018-08-12T19:14:06.393Z,100913.72
2018-08-12T19:16:34.895Z,100915.44
2018-08-12T19:19:03.672Z,100912.97
2018-08-12T19:21:32.448Z,100911.92
2018-08-12T19:24:00.975Z,100912.73
2018-08-12T19:26:29.536Z,100909.48
2018-08-12T19:28:58.333Z,100910.02
2018-08-12T19:31:26.839Z,100910.50
2018-08-12T19:33:55.280Z,100905.92
2018-08-12T19:36:23.795Z,100902.59
2018-08-12T19:38:52.451Z,100903.02
2018-08-12T19:41:21.054Z,100900.84
2018-08-12T19:43:49.563Z,100891.93
2018-08-12T19:46:18.117Z,100893.18
2018-08-12T19:48:46.588Z,100896.48
2018-08-12T19:51:15.065Z,100895.52
2018-08-12T19:53:43.539Z,100887.73
2018-08-12T19:56:11.996Z,100890.04
2018-08-12T19:58:40.568Z,100889.04
2018-08-12T20:01:09.084Z,100882.25
2018-08-12T20:03:37.568Z,100878.62
2018-08-12T20:06:06.140Z,100872.92
2018-08-12T20:08:34.608Z,100876.95
2018-08-12T20:11:03.096Z,100870.43
2018-08-12T20:13:31.624Z,100870.83
2018-08-12T20:16:00.163Z,100869.20
2018-08-12T20:18:28.698Z,100866.17
2018-08-12T20:20:57.253Z,100867.87
2018-08-12T20:23:25.748Z,100859.01
2018-08-12T20:25:54.303Z,100864.03
2018-08-12T20:28:22.858Z,100857.00
2018-08-12T20:30:51.348Z,100856.77
2018-08-12T20:33:19.869Z,100851.55
2018-08-12T20:35:48.499Z,100853.67
2018-08-12T20:38:17.051Z,100848.55
2018-08-12T20:40:45.512Z,100849.88
2018-08-12T20:43:13.979Z,100850.21
2018-08-12T20:45:42.528Z,100846.47
2018-08-12T20:48:11.039Z,100842.41
2018-08-12T20:50:39.537Z,100849.77
2018-08-12T20:53:08.279Z,100846.53
2018-08-12T20:55:36.735Z,100847.63
2018-08-12T20:58:05.292Z,100848.99
2018-08-12T21:00:34.384Z,100852.28
2018-08-12T21:03:02.848Z,100849.34
2018-08-12T21:05:31.325Z,100845.79
2018-08-12T21:07:59.773Z,100847.72
2018-08-12T21:10:28.818Z,100838.64
2018-08-12T21:12:57.300Z,100837.61
2018-08-12T21:15:25.815Z,100837.55
2018-08-12T21:17:54.292Z,100832.69
2018-08-12T21:20:22.916Z,100836.25
2018-08-12T21:22:51.484Z,100833.55
2018-08-12T21:25:19.964Z,100833.34
2018-08-12T21:27:48.478Z,100828.92
2018-08-12T21:30:16.996Z,100828.30
2018-08-12T21:32:45.612Z,100823.70
2018-08-12T21:35:14.277Z,100812.26
2018-08-12T21:37:42.783Z,100822.66
2018-08-12T21:40:11.237Z,100823.31
2018-08-12T21:42:39.942Z,100815.19
2018-08-12T21:45:08.438Z,100818.75
2018-08-12T21:47:36.940Z,100813.61
2018-08-12T21:50:05.516Z,100816.16
2018-08-12T21:52:34.024Z,100809.23
2018-08-12T21:55:02.528Z,100800.73
2018-08-12T21:57:31.017Z,100800.19
2018-08-12T21:59:59.515Z,100797.77
2018-08-12T22:02:28.020Z,100794.34
2018-08-12T22:04:56.493Z,100788.41
2018-08-12T22:07:24.985Z,100790.05
2018-08-12T22:09:53.557Z,100785.98
2018-08-12T22:12:22.032Z,100791.00
2018-08-12T22:14:50.684Z,100785.86
2018-08-12T22:17:19.184Z,100792.19
2018-08-12T22:19:47.740Z,100792.00
2018-08-12T22:22:16.679Z,100792.02
2018-08-12T22:24:45.180Z,100791.50
2018-08-12T22:27:13.665Z,100789.06
2018-08-12T22:29:42.202Z,100787.41
2018-08-12T22:32:10.711Z,100789.94
2018-08-12T22:34:39.214Z,100783.05
2018-08-12T22:37:07.724Z,100774.33
2018-08-12T22:39:36.277Z,100780.92
2018-08-12T22:42:04.788Z,100781.19
2018-08-12T22:44:33.300Z,100778.82
2018-08-12T22:47:01.795Z,100775.58
2018-08-12T22:49:30.340Z,100775.58
2018-08-12T22:51:58.852Z,100771.26
2018-08-12T22:54:27.351Z,100771.01
2018-08-12T22:56:55.849Z,100772.64
2018-08-12T22:59:24.361Z,100772.39
2018-08-12T23:01:52.880Z,100772.90
2018-08-12T23:04:21.426Z,100755.00
2018-08-12T23:06:50.046Z,100763.37
2018-08-12T23:09:18.519Z,100765.38
2018-08-12T23:11:47.040Z,100763.43
2018-08-12T23:14:15.496Z,100762.16
2018-08-12T23:17:01.905Z,100763.00
2018-08-12T23:19:30.627Z,100762.45
2018-08-12T23:21:59.290Z,100745.38
2018-08-12T23:24:27.751Z,100763.09
2018-08-12T23:26:56.285Z,100753.02
2018-08-12T23:29:24.820Z,100747.32
2018-08-12T23:31:53.385Z,100751.14
2018-08-12T23:34:21.865Z,100739.50
2018-08-12T23:36:50.434Z,100749.78
2018-08-12T23:39:18.895Z,100735.66
2018-08-12T23:41:47.427Z,100744.37
2018-08-12T23:44:15.927Z,100742.73
2018-08-12T23:46:44.613Z,100705.63
2018-08-12T23:49:13.120Z,100722.60
2018-08-12T23:51:41.596Z,100733.75
2018-08-12T23:54:10.104Z,100720.19
2018-08-12T23:56:38.583Z,100722.60
2018-08-12T23:59:07.105Z,100719.09
