createdAt,value
2023-02-28T00:01:15.080Z,5.73
2023-02-28T00:03:43.519Z,9.23
2023-02-28T00:06:11.646Z,4.37
2023-02-28T00:08:40.265Z,6.47
2023-02-28T00:11:11.733Z,4.93
2023-02-28T00:13:43.782Z,5.23
2023-02-28T00:16:35.827Z,5.50
2023-02-28T00:19:03.657Z,5.93
2023-02-28T00:21:31.764Z,6.07
2023-02-28T00:23:59.745Z,4.43
2023-02-28T00:26:27.666Z,6.03
2023-02-28T00:28:56.985Z,5.43
2023-02-28T00:31:25.083Z,7.60
2023-02-28T00:33:52.951Z,8.07
2023-02-28T00:36:20.740Z,5.63
2023-02-28T00:38:49.494Z,4.93
2023-02-28T00:41:17.320Z,6.93
2023-02-28T00:43:45.112Z,4.30
2023-02-28T00:46:14.305Z,5.17
2023-02-28T00:48:42.253Z,5.80
2023-02-28T00:51:10.287Z,6.73
2023-02-28T00:53:38.114Z,8.10
2023-02-28T00:56:06.406Z,7.07
2023-02-28T00:58:34.319Z,5.53
2023-02-28T01:01:02.133Z,6.27
2023-02-28T01:03:31.533Z,8.47
2023-02-28T01:05:59.457Z,7.47
2023-02-28T01:08:28.077Z,6.70
2023-02-28T01:10:56.746Z,6.40
2023-02-28T01:13:24.649Z,6.40
2023-02-28T01:15:56.769Z,5.63
2023-02-28T01:18:25.531Z,8.97
2023-02-28T01:20:55.197Z,6.97
2023-02-28T01:23:24.477Z,6.20
2023-02-28T01:25:52.552Z,4.93
2023-02-28T01:28:21.368Z,8.63
2023-02-28T01:30:53.159Z,5.57
2023-02-28T01:33:20.980Z,8.73
2023-02-28T01:35:48.814Z,8.97
2023-02-28T01:38:22.868Z,7.30
2023-02-28T01:40:52.119Z,7.40
2023-02-28T01:43:25.162Z,7.93
2023-02-28T01:45:53.398Z,7.07
2023-02-28T01:48:23.060Z,8.67
2023-02-28T01:50:51.978Z,7.40
2023-02-28T01:53:28.862Z,7.23
2023-02-28T01:55:57.261Z,5.90
2023-02-28T01:58:25.684Z,8.57
2023-02-28T02:00:53.918Z,8.43
2023-02-28T02:03:22.870Z,5.70
2023-02-28T02:05:50.710Z,9.25
2023-02-28T02:08:23.676Z,10.10
2023-02-28T02:10:55.134Z,7.82
2023-02-28T02:13:36.212Z,7.60
2023-02-28T02:16:19.050Z,9.80
2023-02-28T02:18:51.299Z,5.65
2023-02-28T02:21:52.416Z,7.43
2023-02-28T02:24:59.663Z,5.57
2023-02-28T02:28:02.218Z,7.13
2023-02-28T02:30:51.543Z,7.03
2023-02-28T02:33:43.742Z,6.50
2023-02-28T02:36:17.144Z,9.63
2023-02-28T02:38:53.078Z,8.73
2023-02-28T02:41:28.633Z,5.28
2023-02-28T02:44:04.247Z,7.40
2023-02-28T02:46:36.571Z,8.25
2023-02-28T02:49:09.356Z,8.27
2023-02-28T02:51:40.266Z,5.53
2023-02-28T02:54:10.921Z,12.88
2023-02-28T02:56:43.570Z,6.97
2023-02-28T02:59:15.321Z,10.15
2023-02-28T03:01:43.689Z,6.85
2023-02-28T03:04:15.443Z,6.25
2023-02-28T03:06:44.594Z,6.72
2023-02-28T03:09:12.455Z,6.72
2023-02-28T03:11:42.022Z,7.82
2023-02-28T03:14:38.099Z,8.38
2023-02-28T03:17:27.048Z,8.45
2023-02-28T03:20:07.831Z,9.07
2023-02-28T03:22:54.325Z,5.45
2023-02-28T03:25:31.159Z,7.03
2023-02-28T03:28:07.282Z,7.63
2023-02-28T03:30:44.331Z,8.88
2023-02-28T03:33:18.241Z,7.20
2023-02-28T03:35:52.082Z,8.48
2023-02-28T03:38:26.355Z,10.90
2023-02-28T03:41:00.021Z,8.45
2023-02-28T03:43:33.346Z,8.10
2023-02-28T03:46:06.940Z,7.32
2023-02-28T03:48:39.959Z,7.82
2023-02-28T03:51:12.051Z,6.55
2023-02-28T03:53:46.343Z,6.25
2023-02-28T03:56:19.373Z,8.27
2023-02-28T03:58:53.321Z,8.57
2023-02-28T04:01:25.747Z,8.52
2023-02-28T04:03:54.123Z,6.88
2023-02-28T04:06:24.252Z,9.10
2023-02-28T04:08:54.085Z,8.48
2023-02-28T04:11:25.859Z,10.10
2023-02-28T04:13:53.797Z,8.75
2023-02-28T04:16:33.910Z,9.80
2023-02-28T04:19:04.497Z,10.48
2023-02-28T04:21:33.245Z,12.00
2023-02-28T04:24:02.704Z,6.93
2023-02-28T04:26:31.928Z,11.23
2023-02-28T04:28:59.823Z,6.70
2023-02-28T04:31:27.907Z,10.80
2023-02-28T04:33:55.953Z,9.00
2023-02-28T04:36:24.357Z,9.38
2023-02-28T04:38:52.591Z,9.05
2023-02-28T04:41:23.634Z,9.23
2023-02-28T04:43:52.705Z,9.85
2023-02-28T04:46:21.746Z,7.85
2023-02-28T04:48:49.760Z,10.07
2023-02-28T04:51:20.694Z,9.63
2023-02-28T04:53:49.134Z,10.95
2023-02-28T04:56:19.014Z,8.75
2023-02-28T04:58:48.765Z,10.60
2023-02-28T05:01:25.859Z,9.80
2023-02-28T05:03:55.360Z,11.10
2023-02-28T05:06:25.834Z,13.38
2023-02-28T05:08:54.104Z,11.25
2023-02-28T05:11:24.427Z,12.68
2023-02-28T05:13:54.662Z,10.77
2023-02-28T05:16:22.624Z,13.45
2023-02-28T05:18:50.434Z,10.85
2023-02-28T05:21:26.838Z,10.15
2023-02-28T05:23:55.302Z,13.90
2023-02-28T05:26:23.933Z,12.65
2023-02-28T05:28:53.136Z,12.77
2023-02-28T05:31:21.059Z,12.23
2023-02-28T05:33:49.127Z,10.07
2023-02-28T05:36:16.993Z,11.43
2023-02-28T05:38:44.699Z,10.35
2023-02-28T05:41:13.114Z,11.23
2023-02-28T05:43:41.036Z,9.52
2023-02-28T05:46:11.850Z,10.00
2023-02-28T05:48:41.558Z,14.55
2023-02-28T05:51:10.552Z,12.35
2023-02-28T05:53:39.508Z,11.52
2023-02-28T05:56:07.700Z,12.45
2023-02-28T05:58:35.704Z,13.23
2023-02-28T06:01:24.460Z,11.25
2023-02-28T06:03:52.610Z,13.10
2023-02-28T06:06:20.651Z,13.07
2023-02-28T06:08:48.589Z,12.20
2023-02-28T06:11:16.467Z,13.98
2023-02-28T06:13:44.235Z,10.23
2023-02-28T06:16:13.801Z,12.70
2023-02-28T06:18:43.244Z,13.90
2023-02-28T06:21:11.216Z,13.93
2023-02-28T06:23:38.977Z,11.32
2023-02-28T06:26:07.462Z,13.48
2023-02-28T06:28:35.227Z,13.43
2023-02-28T06:31:09.032Z,13.02
2023-02-28T06:33:36.988Z,9.52
2023-02-28T06:36:07.704Z,10.50
2023-02-28T06:38:35.797Z,15.75
2023-02-28T06:41:05.396Z,11.20
2023-02-28T06:43:35.529Z,12.45
2023-02-28T06:46:06.278Z,14.77
2023-02-28T06:48:35.951Z,18.60
2023-02-28T06:51:07.515Z,9.25
2023-02-28T06:53:35.615Z,16.73
2023-02-28T06:56:07.341Z,13.95
2023-02-28T06:58:35.889Z,12.25
2023-02-28T07:01:04.579Z,11.25
2023-02-28T07:03:34.377Z,15.25
2023-02-28T07:06:02.770Z,14.27
2023-02-28T07:08:32.762Z,16.30
2023-02-28T07:11:01.029Z,14.07
2023-02-28T07:13:28.784Z,13.57
2023-02-28T07:15:57.596Z,15.85
2023-02-28T07:18:25.875Z,11.43
2023-02-28T07:20:54.530Z,10.18
2023-02-28T07:23:23.385Z,10.77
2023-02-28T07:25:53.788Z,10.43
2023-02-28T07:28:21.757Z,11.90
2023-02-28T07:30:50.102Z,8.73
2023-02-28T07:33:18.003Z,11.93
2023-02-28T07:35:46.080Z,10.20
2023-02-28T07:38:14.789Z,9.88
2023-02-28T07:40:42.787Z,13.27
2023-02-28T07:43:11.915Z,13.88
2023-02-28T07:45:39.667Z,12.35
2023-02-28T07:48:07.723Z,13.65
2023-02-28T07:50:36.017Z,10.10
2023-02-28T07:53:03.792Z,12.00
2023-02-28T07:55:31.537Z,12.27
2023-02-28T07:57:59.658Z,20.30
2023-02-28T08:00:29.993Z,14.67
2023-02-28T08:02:57.734Z,8.37
2023-02-28T08:05:25.467Z,7.63
2023-02-28T08:07:54.285Z,10.20
2023-02-28T08:10:22.242Z,11.55
2023-02-28T08:12:50.274Z,7.90
2023-02-28T08:15:18.126Z,9.53
2023-02-28T08:17:47.239Z,5.70
2023-02-28T08:20:15.044Z,16.53
2023-02-28T08:22:45.826Z,9.13
2023-02-28T08:25:13.817Z,29.47
2023-02-28T08:27:41.982Z,23.03
2023-02-28T08:30:12.542Z,16.77
2023-02-28T08:32:40.866Z,11.83
2023-02-28T08:35:11.317Z,7.33
2023-02-28T08:37:39.329Z,9.10
2023-02-28T08:40:08.567Z,10.57
2023-02-28T08:42:37.259Z,6.90
2023-02-28T08:45:05.972Z,21.10
2023-02-28T08:47:34.056Z,6.93
2023-02-28T08:50:01.946Z,8.07
2023-02-28T08:52:31.229Z,12.13
2023-02-28T08:54:59.139Z,8.57
2023-02-28T08:57:28.385Z,18.37
2023-02-28T08:59:56.249Z,23.83
2023-02-28T09:02:24.339Z,7.10
2023-02-28T09:04:56.148Z,22.23
2023-02-28T09:07:25.034Z,9.60
2023-02-28T09:09:57.779Z,14.00
2023-02-28T09:12:27.450Z,12.03
2023-02-28T09:14:56.045Z,7.03
2023-02-28T09:17:24.816Z,9.27
2023-02-28T09:19:59.025Z,8.00
2023-02-28T09:22:27.111Z,11.13
2023-02-28T09:24:56.310Z,6.30
2023-02-28T09:27:24.038Z,3.83
2023-02-28T09:29:51.793Z,6.47
2023-02-28T09:32:20.244Z,12.67
2023-02-28T09:34:48.103Z,4.50
2023-02-28T09:37:15.869Z,9.07
2023-02-28T09:39:43.808Z,5.70
2023-02-28T09:42:22.935Z,6.43
2023-02-28T09:44:52.460Z,11.77
2023-02-28T09:47:29.068Z,5.70
2023-02-28T09:50:00.525Z,16.00
2023-02-28T09:52:31.371Z,14.03
2023-02-28T09:55:03.838Z,5.60
2023-02-28T09:57:40.128Z,12.17
2023-02-28T10:00:20.179Z,8.47
2023-02-28T10:03:00.867Z,15.20
2023-02-28T10:05:33.328Z,12.23
2023-02-28T10:08:12.613Z,8.83
2023-02-28T10:10:44.228Z,10.50
2023-02-28T10:13:22.192Z,10.80
2023-02-28T10:15:53.829Z,8.57
2023-02-28T10:18:26.917Z,4.37
2023-02-28T10:20:56.772Z,5.17
2023-02-28T10:23:29.347Z,3.63
2023-02-28T10:26:01.943Z,4.43
2023-02-28T10:28:32.968Z,2.43
2023-02-28T10:31:01.428Z,2.90
2023-02-28T10:33:32.892Z,1.80
2023-02-28T10:36:01.351Z,5.27
2023-02-28T10:38:31.520Z,4.00
2023-02-28T10:41:08.091Z,5.53
2023-02-28T10:43:38.585Z,2.77
2023-02-28T10:46:16.208Z,4.57
2023-02-28T10:48:48.898Z,3.30
2023-02-28T10:51:20.186Z,3.63
2023-02-28T10:54:01.143Z,3.60
2023-02-28T10:56:31.579Z,4.37
2023-02-28T10:59:04.303Z,5.87
2023-02-28T11:01:40.824Z,7.67
2023-02-28T11:04:36.726Z,4.90
2023-02-28T11:07:07.244Z,3.93
2023-02-28T11:09:37.491Z,8.97
2023-02-28T11:12:09.351Z,10.90
2023-02-28T11:14:49.851Z,6.30
2023-02-28T11:17:22.771Z,12.53
2023-02-28T11:19:54.486Z,3.67
2023-02-28T11:22:29.604Z,8.30
2023-02-28T11:25:00.459Z,4.20
2023-02-28T11:27:49.149Z,5.90
2023-02-28T11:30:38.995Z,4.93
2023-02-28T11:33:28.934Z,3.83
2023-02-28T11:36:06.506Z,6.30
2023-02-28T11:38:37.041Z,4.43
2023-02-28T11:41:24.561Z,7.70
2023-02-28T11:44:24.222Z,15.67
2023-02-28T11:46:58.411Z,14.97
2023-02-28T11:49:36.858Z,7.20
2023-02-28T11:52:17.468Z,7.73
2023-02-28T11:55:06.384Z,6.43
2023-02-28T11:58:01.753Z,5.20
2023-02-28T12:00:47.470Z,14.10
2023-02-28T12:03:29.852Z,7.00
2023-02-28T12:06:10.832Z,4.00
2023-02-28T12:08:51.787Z,5.97
2023-02-28T12:11:33.044Z,20.57
2023-02-28T12:14:18.108Z,4.77
2023-02-28T12:17:00.426Z,4.40
2023-02-28T12:19:37.794Z,7.67
2023-02-28T12:22:29.905Z,4.33
2023-02-28T12:25:22.047Z,4.73
2023-02-28T12:27:54.105Z,6.30
2023-02-28T12:30:25.789Z,3.90
2023-02-28T12:32:58.672Z,8.93
2023-02-28T12:35:34.667Z,6.17
2023-02-28T12:38:08.140Z,5.97
2023-02-28T12:40:47.066Z,5.60
2023-02-28T12:43:17.331Z,10.00
2023-02-28T12:45:49.512Z,5.13
2023-02-28T12:48:23.760Z,2.33
2023-02-28T12:50:53.493Z,7.80
2023-02-28T12:53:29.822Z,5.13
2023-02-28T12:56:09.345Z,3.63
2023-02-28T12:58:41.097Z,4.40
2023-02-28T13:01:29.736Z,4.30
2023-02-28T13:04:36.185Z,6.10
2023-02-28T13:07:38.417Z,6.17
2023-02-28T13:10:08.992Z,8.67
2023-02-28T13:12:37.275Z,6.93
2023-02-28T13:15:13.491Z,6.50
2023-02-28T13:17:43.195Z,3.93
2023-02-28T13:20:19.346Z,4.33
2023-02-28T13:22:51.576Z,9.80
2023-02-28T13:25:58.788Z,5.83
2023-02-28T13:29:23.443Z,4.17
2023-02-28T13:32:43.024Z,9.67
2023-02-28T13:35:47.208Z,4.33
2023-02-28T13:38:35.749Z,6.60
2023-02-28T13:41:40.747Z,3.90
2023-02-28T13:44:10.358Z,6.77
2023-02-28T13:47:01.380Z,6.73
2023-02-28T13:49:32.717Z,8.67
2023-02-28T13:52:17.814Z,5.80
2023-02-28T13:54:59.559Z,5.97
2023-02-28T13:57:43.539Z,9.40
2023-02-28T14:00:25.490Z,8.67
2023-02-28T14:03:24.800Z,10.07
2023-02-28T14:06:12.286Z,6.20
2023-02-28T14:08:54.485Z,7.13
2023-02-28T14:11:36.136Z,9.23
2023-02-28T14:14:05.912Z,5.43
2023-02-28T14:16:44.314Z,5.03
2023-02-28T14:19:16.240Z,5.43
2023-02-28T14:21:58.965Z,3.77
2023-02-28T14:24:56.672Z,9.60
2023-02-28T14:27:35.780Z,12.47
2023-02-28T14:30:41.143Z,6.37
2023-02-28T14:33:38.704Z,6.33
2023-02-28T14:36:14.470Z,4.10
2023-02-28T14:38:49.364Z,9.07
2023-02-28T14:41:22.441Z,6.73
2023-02-28T14:43:53.928Z,8.70
2023-02-28T14:46:22.580Z,7.83
2023-02-28T14:48:52.491Z,4.33
2023-02-28T14:51:23.361Z,6.83
2023-02-28T14:53:55.895Z,7.90
2023-02-28T14:56:26.557Z,8.47
2023-02-28T14:58:57.907Z,4.07
2023-02-28T15:01:28.118Z,3.70
2023-02-28T15:04:02.389Z,8.00
2023-02-28T15:06:30.819Z,6.07
2023-02-28T15:09:18.577Z,5.53
2023-02-28T15:11:50.154Z,5.73
2023-02-28T15:14:23.265Z,5.13
2023-02-28T15:16:58.466Z,10.83
2023-02-28T15:19:31.375Z,5.70
2023-02-28T15:22:04.521Z,6.83
2023-02-28T15:24:39.201Z,11.60
2023-02-28T15:27:09.791Z,6.23
2023-02-28T15:29:46.873Z,4.33
2023-02-28T15:32:27.017Z,11.57
2023-02-28T15:34:55.603Z,7.10
2023-02-28T15:37:35.507Z,4.90
2023-02-28T15:40:13.631Z,8.47
2023-02-28T15:42:41.545Z,4.23
2023-02-28T15:45:35.948Z,4.17
2023-02-28T15:48:13.584Z,4.37
2023-02-28T15:50:42.212Z,9.07
2023-02-28T15:53:15.708Z,6.30
2023-02-28T15:55:43.598Z,5.00
2023-02-28T15:58:15.561Z,16.87
2023-02-28T16:00:50.566Z,6.13
2023-02-28T16:03:29.309Z,11.57
2023-02-28T16:06:40.667Z,5.27
2023-02-28T16:09:12.400Z,4.27
2023-02-28T16:11:44.203Z,3.03
2023-02-28T16:14:18.610Z,6.03
2023-02-28T16:16:50.360Z,4.97
2023-02-28T16:19:18.418Z,4.50
2023-02-28T16:21:46.363Z,6.70
2023-02-28T16:24:14.636Z,6.13
2023-02-28T16:26:47.320Z,6.90
2023-02-28T16:29:20.990Z,6.73
2023-02-28T16:31:50.298Z,5.23
2023-02-28T16:34:29.141Z,9.07
2023-02-28T16:36:57.042Z,7.13
2023-02-28T16:39:25.000Z,6.90
2023-02-28T16:41:53.803Z,9.87
2023-02-28T16:44:37.056Z,12.73
2023-02-28T16:47:06.857Z,8.03
2023-02-28T16:49:35.152Z,6.07
2023-02-28T16:52:04.236Z,6.60
2023-02-28T16:54:32.365Z,5.10
2023-02-28T16:57:00.217Z,5.13
2023-02-28T16:59:29.727Z,5.03
2023-02-28T17:01:59.227Z,9.47
2023-02-28T17:04:30.640Z,6.60
2023-02-28T17:06:58.374Z,7.73
2023-02-28T17:09:39.972Z,7.27
2023-02-28T17:12:08.915Z,10.40
2023-02-28T17:14:37.247Z,11.90
2023-02-28T17:17:06.906Z,12.07
2023-02-28T17:19:37.142Z,8.23
2023-02-28T17:22:05.134Z,6.73
2023-02-28T17:24:32.937Z,14.13
2023-02-28T17:27:00.968Z,9.87
2023-02-28T17:29:35.508Z,10.80
2023-02-28T17:32:15.995Z,10.83
2023-02-28T17:34:47.183Z,19.57
2023-02-28T17:37:15.558Z,11.60
2023-02-28T17:39:43.366Z,16.03
2023-02-28T17:42:11.823Z,15.60
2023-02-28T17:44:39.618Z,17.80
2023-02-28T17:47:07.437Z,15.40
2023-02-28T17:49:35.344Z,8.43
2023-02-28T17:52:04.770Z,8.83
2023-02-28T17:54:33.184Z,16.80
2023-02-28T17:57:01.290Z,14.20
2023-02-28T17:59:34.292Z,18.43
2023-02-28T18:02:02.856Z,11.13
2023-02-28T18:04:30.668Z,12.80
2023-02-28T18:07:00.975Z,17.67
2023-02-28T18:09:30.643Z,11.90
2023-02-28T18:11:58.676Z,11.10
2023-02-28T18:14:29.140Z,9.97
2023-02-28T18:16:57.616Z,12.00
2023-02-28T18:19:28.588Z,8.93
2023-02-28T18:21:56.502Z,17.90
2023-02-28T18:24:25.635Z,14.53
2023-02-28T18:26:54.869Z,17.33
2023-02-28T18:29:25.306Z,10.57
2023-02-28T18:31:54.236Z,13.23
2023-02-28T18:34:22.938Z,16.07
2023-02-28T18:36:53.200Z,24.10
2023-02-28T18:39:22.007Z,15.50
2023-02-28T18:41:53.062Z,17.33
2023-02-28T18:44:23.115Z,11.53
2023-02-28T18:46:51.926Z,12.13
2023-02-28T18:49:20.479Z,17.70
2023-02-28T18:51:49.171Z,26.47
2023-02-28T18:54:18.047Z,21.53
2023-02-28T18:56:46.353Z,29.17
2023-02-28T18:59:17.627Z,11.03
2023-02-28T19:01:47.379Z,13.73
2023-02-28T19:04:16.173Z,11.63
2023-02-28T19:06:47.362Z,10.90
2023-02-28T19:09:15.477Z,10.83
2023-02-28T19:11:43.387Z,18.67
2023-02-28T19:14:12.150Z,16.63
2023-02-28T19:16:40.461Z,12.53
2023-02-28T19:19:14.621Z,8.30
2023-02-28T19:21:42.731Z,14.30
2023-02-28T19:24:13.400Z,14.10
2023-02-28T19:26:41.782Z,20.40
2023-02-28T19:29:12.622Z,16.33
2023-02-28T19:31:43.734Z,15.40
2023-02-28T19:34:13.381Z,16.77
2023-02-28T19:36:41.352Z,14.17
2023-02-28T19:39:09.790Z,16.37
2023-02-28T19:41:37.945Z,12.70
2023-02-28T19:44:07.710Z,17.63
2023-02-28T19:46:36.194Z,28.47
2023-02-28T19:49:04.107Z,14.50
2023-02-28T19:51:38.499Z,15.40
2023-02-28T19:54:08.564Z,20.27
2023-02-28T19:56:36.775Z,26.60
2023-02-28T19:59:21.036Z,19.17
2023-02-28T20:01:54.667Z,20.67
2023-02-28T20:04:26.777Z,19.60
2023-02-28T20:06:56.222Z,17.33
2023-02-28T20:09:24.111Z,24.87
2023-02-28T20:11:52.398Z,24.43
2023-02-28T20:14:20.501Z,20.47
2023-02-28T20:16:51.283Z,18.37
2023-02-28T20:19:19.792Z,20.00
2023-02-28T20:21:47.936Z,16.40
2023-02-28T20:24:18.019Z,16.17
2023-02-28T20:26:46.019Z,19.63
2023-02-28T20:29:14.043Z,18.53
2023-02-28T20:31:45.079Z,15.60
2023-02-28T20:34:14.471Z,20.53
2023-02-28T20:36:45.293Z,23.53
2023-02-28T20:39:13.570Z,27.67
2023-02-28T20:41:49.273Z,21.47
2023-02-28T20:44:17.408Z,22.17
2023-02-28T20:46:45.483Z,24.30
2023-02-28T20:49:16.390Z,24.83
2023-02-28T20:51:47.124Z,22.27
2023-02-28T20:54:16.337Z,18.67
2023-02-28T20:56:45.738Z,23.35
2023-02-28T20:59:13.867Z,29.08
2023-02-28T21:01:43.828Z,23.90
2023-02-28T21:04:11.783Z,23.93
2023-02-28T21:06:42.976Z,27.42
2023-02-28T21:09:13.346Z,36.22
2023-02-28T21:11:42.017Z,30.98
2023-02-28T21:14:15.967Z,32.63
2023-02-28T21:16:44.443Z,39.40
2023-02-28T21:19:12.736Z,34.60
2023-02-28T21:21:43.853Z,36.40
2023-02-28T21:24:12.914Z,41.95
2023-02-28T21:26:41.680Z,37.50
2023-02-28T21:29:16.841Z,32.95
2023-02-28T21:31:45.188Z,37.53
2023-02-28T21:34:13.840Z,33.88
2023-02-28T21:36:45.835Z,39.35
2023-02-28T21:39:16.354Z,36.08
2023-02-28T21:41:44.968Z,37.70
2023-02-28T21:44:18.227Z,42.00
2023-02-28T21:46:47.040Z,47.03
2023-02-28T21:49:15.477Z,46.05
2023-02-28T21:51:43.846Z,41.03
2023-02-28T21:54:15.265Z,32.90
2023-02-28T21:56:43.316Z,35.10
2023-02-28T21:59:11.782Z,42.50
2023-02-28T22:01:44.021Z,36.17
2023-02-28T22:04:21.334Z,27.60
2023-02-28T22:06:51.447Z,48.70
2023-02-28T22:09:23.162Z,28.20
2023-02-28T22:11:51.207Z,25.73
2023-02-28T22:14:19.447Z,23.67
2023-02-28T22:16:53.005Z,29.02
2023-02-28T22:19:23.405Z,25.70
2023-02-28T22:21:51.606Z,18.27
2023-02-28T22:24:23.285Z,24.02
2023-02-28T22:26:51.536Z,16.17
2023-02-28T22:29:19.484Z,16.25
2023-02-28T22:31:50.040Z,19.85
2023-02-28T22:34:17.908Z,23.92
2023-02-28T22:36:45.912Z,29.30
2023-02-28T22:39:13.701Z,24.02
2023-02-28T22:41:41.653Z,26.65
2023-02-28T22:44:09.713Z,35.10
2023-02-28T22:46:37.709Z,22.13
2023-02-28T22:49:07.243Z,23.08
2023-02-28T22:51:35.993Z,22.52
2023-02-28T22:54:04.345Z,26.30
2023-02-28T22:56:33.094Z,23.30
2023-02-28T22:59:02.576Z,19.92
2023-02-28T23:01:32.665Z,18.65
2023-02-28T23:04:01.043Z,24.27
2023-02-28T23:06:32.720Z,46.20
2023-02-28T23:09:03.392Z,23.48
2023-02-28T23:11:33.961Z,26.60
2023-02-28T23:14:02.236Z,20.02
2023-02-28T23:16:33.791Z,24.25
2023-02-28T23:19:05.396Z,23.65
2023-02-28T23:21:35.464Z,24.27
2023-02-28T23:24:04.904Z,26.42
2023-02-28T23:26:33.628Z,20.30
2023-02-28T23:29:01.709Z,22.02
2023-02-28T23:31:29.594Z,22.38
2023-02-28T23:33:58.044Z,20.83
2023-02-28T23:36:25.965Z,24.90
2023-02-28T23:38:55.181Z,26.92
2023-02-28T23:41:24.466Z,25.55
2023-02-28T23:43:53.645Z,19.35
2023-02-28T23:46:22.692Z,21.75
2023-02-28T23:48:50.912Z,20.67
2023-02-28T23:51:20.893Z,31.02
2023-02-28T23:53:50.750Z,22.42
2023-02-28T23:56:21.556Z,20.92
2023-02-28T23:58:49.372Z,24.05
