createdAt,value
2022-11-07T00:02:35.004Z,11.15
2022-11-07T00:06:46.588Z,11.16
2022-11-07T00:10:59.449Z,11.16
2022-11-07T00:15:11.154Z,11.12
2022-11-07T00:19:22.626Z,11.03
2022-11-07T00:23:34.509Z,10.96
2022-11-07T00:27:46.030Z,10.93
2022-11-07T00:31:58.917Z,10.95
2022-11-07T00:36:19.256Z,11.05
2022-11-07T00:40:30.676Z,11.09
2022-11-07T00:44:42.109Z,11.14
2022-11-07T00:48:53.551Z,11.14
2022-11-07T00:53:04.992Z,11.20
2022-11-07T00:57:16.445Z,11.19
2022-11-07T01:01:30.680Z,11.13
2022-11-07T01:05:42.265Z,11.09
2022-11-07T01:09:53.731Z,11.10
2022-11-07T01:14:06.071Z,11.08
2022-11-07T01:18:17.538Z,11.04
2022-11-07T01:22:28.980Z,11.09
2022-11-07T01:26:41.980Z,11.11
2022-11-07T01:30:53.405Z,11.16
2022-11-07T01:35:05.346Z,11.18
2022-11-07T01:39:16.814Z,11.25
2022-11-07T01:44:06.846Z,11.27
2022-11-07T01:48:18.299Z,11.21
2022-11-07T01:52:34.842Z,11.26
2022-11-07T01:56:47.443Z,11.29
2022-11-07T02:00:58.930Z,11.29
2022-11-07T02:05:15.032Z,11.25
2022-11-07T02:09:26.503Z,11.27
2022-11-07T02:13:38.171Z,11.28
2022-11-07T02:17:49.680Z,11.19
2022-11-07T02:22:32.026Z,11.18
2022-11-07T02:26:44.034Z,11.13
2022-11-07T02:30:55.497Z,11.06
2022-11-07T02:35:36.103Z,11.10
2022-11-07T02:39:47.996Z,11.08
2022-11-07T02:44:05.911Z,11.10
2022-11-07T02:48:17.985Z,11.11
2022-11-07T02:52:29.441Z,11.00
2022-11-07T02:56:40.903Z,10.99
2022-11-07T03:00:52.320Z,10.87
2022-11-07T03:05:04.337Z,10.91
2022-11-07T03:09:15.832Z,10.87
2022-11-07T03:13:27.277Z,10.73
2022-11-07T03:17:39.085Z,10.76
2022-11-07T03:21:51.080Z,10.79
2022-11-07T03:26:03.820Z,10.81
2022-11-07T03:30:16.277Z,10.79
2022-11-07T03:34:27.800Z,10.79
2022-11-07T03:38:39.251Z,10.82
2022-11-07T03:42:50.655Z,10.88
2022-11-07T03:47:02.085Z,10.99
2022-11-07T03:51:13.567Z,11.03
2022-11-07T03:55:24.994Z,11.08
2022-11-07T03:59:36.555Z,11.18
2022-11-07T04:03:47.981Z,11.23
2022-11-07T04:07:59.399Z,11.25
2022-11-07T04:12:29.578Z,11.28
2022-11-07T04:17:01.132Z,11.29
2022-11-07T04:21:12.575Z,11.24
2022-11-07T04:25:43.711Z,11.23
2022-11-07T04:29:55.963Z,11.27
2022-11-07T04:34:07.381Z,11.25
2022-11-07T04:38:18.813Z,11.29
2022-11-07T04:42:30.262Z,11.35
2022-11-07T04:46:41.698Z,11.39
2022-11-07T04:50:53.156Z,11.43
2022-11-07T04:55:06.515Z,11.48
2022-11-07T04:59:18.031Z,11.54
2022-11-07T05:03:29.557Z,11.56
2022-11-07T05:07:41.246Z,11.59
2022-11-07T05:11:52.855Z,11.61
2022-11-07T05:16:04.767Z,11.61
2022-11-07T05:20:30.218Z,11.58
2022-11-07T05:24:41.732Z,11.63
2022-11-07T05:28:53.248Z,11.62
2022-11-07T05:33:04.858Z,11.66
2022-11-07T05:37:16.363Z,11.65
2022-11-07T05:41:27.994Z,11.67
2022-11-07T05:45:41.141Z,11.72
2022-11-07T05:49:52.637Z,11.69
2022-11-07T05:54:04.380Z,11.63
2022-11-07T05:58:16.100Z,11.71
2022-11-07T06:02:27.827Z,11.62
2022-11-07T06:06:39.513Z,11.64
2022-11-07T06:10:51.028Z,11.65
2022-11-07T06:15:02.581Z,11.57
2022-11-07T06:19:14.093Z,11.54
2022-11-07T06:23:25.616Z,11.52
2022-11-07T06:27:37.188Z,11.57
2022-11-07T06:31:48.765Z,11.64
2022-11-07T06:36:09.312Z,11.62
2022-11-07T06:40:20.923Z,11.65
2022-11-07T06:44:32.673Z,11.65
2022-11-07T06:48:44.321Z,11.67
2022-11-07T06:52:55.848Z,11.69
2022-11-07T06:57:07.332Z,11.75
2022-11-07T07:01:19.544Z,11.75
2022-11-07T07:05:33.027Z,11.81
2022-11-07T07:09:44.757Z,11.85
2022-11-07T07:14:01.163Z,11.87
2022-11-07T07:18:13.765Z,11.88
2022-11-07T07:22:25.395Z,11.91
2022-11-07T07:26:36.949Z,11.96
2022-11-07T07:30:51.879Z,12.02
2022-11-07T07:35:04.559Z,12.07
2022-11-07T07:39:16.095Z,12.14
2022-11-07T07:43:28.842Z,12.16
2022-11-07T07:47:40.800Z,12.22
2022-11-07T07:51:52.388Z,12.30
2022-11-07T07:56:06.357Z,12.34
2022-11-07T08:00:18.147Z,12.43
2022-11-07T08:04:29.693Z,12.50
2022-11-07T08:08:41.254Z,12.56
2022-11-07T08:12:52.960Z,12.73
2022-11-07T08:17:04.603Z,13.02
2022-11-07T08:21:16.204Z,13.38
2022-11-07T08:25:27.863Z,13.68
2022-11-07T08:29:41.898Z,13.96
2022-11-07T08:33:56.774Z,14.29
2022-11-07T08:38:08.572Z,14.75
2022-11-07T08:42:20.111Z,15.60
2022-11-07T08:46:31.674Z,16.11
2022-11-07T08:50:44.005Z,16.34
2022-11-07T08:54:55.565Z,16.33
2022-11-07T08:59:07.179Z,16.55
2022-11-07T09:07:50.223Z,15.66
2022-11-07T09:12:01.765Z,15.28
2022-11-07T09:16:17.062Z,15.13
2022-11-07T09:20:28.575Z,14.91
2022-11-07T09:24:40.176Z,14.88
2022-11-07T09:28:56.036Z,14.79
2022-11-07T09:33:10.602Z,14.77
2022-11-07T09:37:22.183Z,14.78
2022-11-07T09:41:56.175Z,14.72
2022-11-07T09:46:32.334Z,14.66
2022-11-07T09:50:44.094Z,14.58
2022-11-07T09:55:02.498Z,14.62
2022-11-07T09:59:23.317Z,14.56
2022-11-07T10:03:37.291Z,14.54
2022-11-07T10:08:03.899Z,14.45
2022-11-07T10:12:44.602Z,14.44
2022-11-07T10:17:14.762Z,14.38
2022-11-07T10:21:38.370Z,14.25
2022-11-07T10:26:07.875Z,14.25
2022-11-07T10:30:21.316Z,14.27
2022-11-07T10:34:40.609Z,14.24
2022-11-07T10:38:52.622Z,14.38
2022-11-07T10:43:08.941Z,14.36
2022-11-07T10:47:26.506Z,14.39
2022-11-07T10:51:40.992Z,14.40
2022-11-07T10:55:54.705Z,14.40
2022-11-07T11:00:21.284Z,14.54
2022-11-07T11:04:33.301Z,14.65
2022-11-07T11:08:50.738Z,14.79
2022-11-07T11:13:02.296Z,14.98
2022-11-07T11:17:28.548Z,15.09
2022-11-07T11:21:43.214Z,15.22
2022-11-07T11:26:14.043Z,15.30
2022-11-07T11:30:26.359Z,15.28
2022-11-07T11:34:53.075Z,15.13
2022-11-07T11:39:10.598Z,15.12
2022-11-07T11:43:25.640Z,15.06
2022-11-07T11:47:40.735Z,15.13
2022-11-07T11:52:15.696Z,15.29
2022-11-07T11:57:03.530Z,15.44
2022-11-07T12:01:30.360Z,15.48
2022-11-07T12:06:03.415Z,15.56
2022-11-07T12:10:34.496Z,15.67
2022-11-07T12:15:12.802Z,15.69
2022-11-07T12:19:24.328Z,15.66
2022-11-07T12:23:54.089Z,15.61
2022-11-07T12:28:31.763Z,15.68
2022-11-07T12:33:18.948Z,15.71
2022-11-07T12:37:45.408Z,15.57
2022-11-07T12:42:07.333Z,15.53
2022-11-07T12:46:33.149Z,15.56
2022-11-07T12:51:10.775Z,15.54
2022-11-07T12:55:40.692Z,15.60
2022-11-07T13:00:17.187Z,15.65
2022-11-07T13:04:43.762Z,15.71
2022-11-07T13:09:24.050Z,15.73
2022-11-07T13:13:38.538Z,15.90
2022-11-07T13:17:50.073Z,15.94
2022-11-07T13:22:17.691Z,15.98
2022-11-07T13:31:05.213Z,15.98
2022-11-07T13:35:31.189Z,15.94
2022-11-07T13:39:45.210Z,15.84
2022-11-07T13:44:15.025Z,15.75
2022-11-07T13:48:40.589Z,15.66
2022-11-07T13:53:01.655Z,15.60
2022-11-07T13:57:23.447Z,15.53
2022-11-07T14:01:43.589Z,15.56
2022-11-07T14:05:56.568Z,15.51
2022-11-07T14:10:24.597Z,15.52
2022-11-07T14:14:36.164Z,15.51
2022-11-07T14:18:51.075Z,15.49
2022-11-07T14:23:02.732Z,15.48
2022-11-07T14:27:14.638Z,15.45
2022-11-07T14:31:33.889Z,15.49
2022-11-07T14:35:48.314Z,15.49
2022-11-07T14:39:59.960Z,15.54
2022-11-07T14:44:25.266Z,15.56
2022-11-07T14:48:42.441Z,15.55
2022-11-07T14:52:58.420Z,15.60
2022-11-07T14:57:13.028Z,15.58
2022-11-07T15:01:29.076Z,15.55
2022-11-07T15:05:40.825Z,15.49
2022-11-07T15:09:54.526Z,15.42
2022-11-07T15:14:30.919Z,15.40
2022-11-07T15:18:44.989Z,15.38
2022-11-07T15:22:57.601Z,15.32
2022-11-07T15:27:30.064Z,15.30
2022-11-07T15:31:49.209Z,15.25
2022-11-07T15:36:01.872Z,15.22
2022-11-07T15:40:17.088Z,15.23
2022-11-07T15:44:28.679Z,15.21
2022-11-07T15:48:41.691Z,15.21
2022-11-07T15:52:54.337Z,15.15
2022-11-07T15:57:07.885Z,15.16
2022-11-07T16:01:19.735Z,15.13
2022-11-07T16:05:31.371Z,15.10
2022-11-07T16:09:43.352Z,15.11
2022-11-07T16:14:14.695Z,15.10
2022-11-07T16:18:27.301Z,15.08
2022-11-07T16:22:38.892Z,15.12
2022-11-07T16:26:51.559Z,15.12
2022-11-07T16:31:03.464Z,15.14
2022-11-07T16:35:15.055Z,15.07
2022-11-07T16:39:26.699Z,15.02
2022-11-07T16:43:38.559Z,14.95
2022-11-07T16:47:50.133Z,14.94
2022-11-07T16:52:01.780Z,14.92
2022-11-07T16:56:25.587Z,14.83
2022-11-07T17:00:37.132Z,14.84
2022-11-07T17:04:50.414Z,14.83
2022-11-07T17:09:10.580Z,14.84
2022-11-07T17:13:25.036Z,14.84
2022-11-07T17:17:36.639Z,14.86
2022-11-07T17:21:49.439Z,14.87
2022-11-07T17:26:02.315Z,14.87
2022-11-07T17:30:18.013Z,14.88
2022-11-07T17:34:29.621Z,14.85
2022-11-07T17:38:41.180Z,14.89
2022-11-07T17:42:52.826Z,14.87
2022-11-07T17:47:04.479Z,14.87
2022-11-07T17:51:16.117Z,14.87
2022-11-07T17:55:27.683Z,14.85
2022-11-07T17:59:44.772Z,14.87
2022-11-07T18:03:58.977Z,14.87
2022-11-07T18:08:24.986Z,14.86
2022-11-07T18:12:42.720Z,14.91
2022-11-07T18:16:54.366Z,14.92
2022-11-07T18:21:06.100Z,14.95
2022-11-07T18:25:18.082Z,14.89
2022-11-07T18:29:29.675Z,14.93
2022-11-07T18:33:41.809Z,14.93
2022-11-07T18:37:53.356Z,14.95
2022-11-07T18:42:04.959Z,14.92
2022-11-07T18:46:19.277Z,14.93
2022-11-07T18:50:30.869Z,14.86
2022-11-07T18:54:42.417Z,14.83
2022-11-07T18:58:55.062Z,14.75
2022-11-07T19:03:07.100Z,14.73
2022-11-07T19:07:18.656Z,14.73
2022-11-07T19:11:31.488Z,14.68
2022-11-07T19:15:43.045Z,14.58
2022-11-07T19:19:54.607Z,14.47
2022-11-07T19:24:06.656Z,14.42
2022-11-07T19:28:18.228Z,14.43
2022-11-07T19:32:29.771Z,14.45
2022-11-07T19:36:41.332Z,14.54
2022-11-07T19:40:53.227Z,14.60
2022-11-07T19:45:05.269Z,14.64
2022-11-07T19:49:16.797Z,14.61
2022-11-07T19:53:28.389Z,14.63
2022-11-07T19:57:39.924Z,14.64
2022-11-07T20:02:17.974Z,14.63
2022-11-07T20:06:30.415Z,14.52
2022-11-07T20:10:46.489Z,14.41
2022-11-07T20:14:58.116Z,14.31
2022-11-07T20:19:11.119Z,14.22
2022-11-07T20:23:22.658Z,14.14
2022-11-07T20:27:34.280Z,14.06
2022-11-07T20:31:45.987Z,14.00
2022-11-07T20:35:59.526Z,13.94
2022-11-07T20:40:11.478Z,13.92
2022-11-07T20:44:23.063Z,13.88
2022-11-07T20:48:35.196Z,13.85
2022-11-07T20:52:46.755Z,13.90
2022-11-07T20:56:59.408Z,13.98
2022-11-07T21:01:14.968Z,14.03
2022-11-07T21:05:26.738Z,14.09
2022-11-07T21:09:38.359Z,14.14
2022-11-07T21:13:53.208Z,14.19
2022-11-07T21:18:05.055Z,14.21
2022-11-07T21:22:16.591Z,14.27
2022-11-07T21:26:34.316Z,14.34
2022-11-07T21:31:01.322Z,14.38
2022-11-07T21:35:15.819Z,14.34
2022-11-07T21:39:27.378Z,14.35
2022-11-07T21:43:39.021Z,14.40
2022-11-07T21:47:50.606Z,14.41
2022-11-07T21:52:02.295Z,14.33
2022-11-07T21:56:22.500Z,14.32
2022-11-07T22:00:36.739Z,14.37
2022-11-07T22:04:48.808Z,14.36
2022-11-07T22:09:00.828Z,14.36
2022-11-07T22:13:12.581Z,14.36
2022-11-07T22:17:24.700Z,14.35
2022-11-07T22:21:36.564Z,14.32
2022-11-07T22:25:48.300Z,14.27
2022-11-07T22:30:00.040Z,14.28
2022-11-07T22:34:11.803Z,14.31
2022-11-07T22:38:23.885Z,14.32
2022-11-07T22:42:35.596Z,14.24
2022-11-07T22:46:47.473Z,14.20
2022-11-07T22:51:08.255Z,14.12
2022-11-07T22:55:19.922Z,14.05
2022-11-07T22:59:31.613Z,14.04
2022-11-07T23:03:43.324Z,13.99
2022-11-07T23:07:54.987Z,13.91
2022-11-07T23:12:06.754Z,13.84
2022-11-07T23:16:32.165Z,13.77
2022-11-07T23:21:04.585Z,13.70
2022-11-07T23:25:16.366Z,13.69
2022-11-07T23:29:28.040Z,13.69
2022-11-07T23:33:40.596Z,13.65
2022-11-07T23:37:52.279Z,13.56
2022-11-07T23:42:04.006Z,13.55
2022-11-07T23:46:34.025Z,13.43
2022-11-07T23:51:03.804Z,13.35
2022-11-07T23:55:34.283Z,13.29
