createdAt,value
2022-08-18T00:00:20.111Z,20.18
2022-08-18T00:05:24.659Z,20.25
2022-08-18T00:10:28.242Z,20.16
2022-08-18T00:15:30.937Z,20.07
2022-08-18T00:20:35.170Z,19.98
2022-08-18T00:25:37.894Z,19.80
2022-08-18T00:30:40.938Z,19.77
2022-08-18T00:35:45.038Z,19.93
2022-08-18T00:40:51.909Z,19.74
2022-08-18T00:45:54.653Z,19.85
2022-08-18T00:51:00.406Z,19.78
2022-08-18T00:56:06.890Z,19.73
2022-08-18T01:01:10.892Z,19.66
2022-08-18T01:06:18.549Z,19.64
2022-08-18T01:11:21.274Z,19.56
2022-08-18T01:16:53.197Z,19.49
2022-08-18T01:22:07.125Z,19.50
2022-08-18T01:27:11.903Z,19.43
2022-08-18T01:32:19.520Z,19.37
2022-08-18T01:37:24.166Z,19.35
2022-08-18T01:42:28.270Z,19.27
2022-08-18T01:47:47.405Z,19.24
2022-08-18T01:52:53.622Z,19.23
2022-08-18T01:57:57.727Z,19.09
2022-08-18T02:03:02.918Z,19.10
2022-08-18T02:08:06.395Z,19.14
2022-08-18T02:13:10.646Z,18.98
2022-08-18T02:18:15.391Z,18.95
2022-08-18T02:23:38.680Z,18.91
2022-08-18T02:28:42.794Z,18.88
2022-08-18T02:33:51.953Z,18.82
2022-08-18T02:38:59.295Z,18.82
2022-08-18T02:44:05.037Z,18.86
2022-08-18T02:49:08.471Z,18.67
2022-08-18T02:54:11.501Z,18.68
2022-08-18T02:59:17.090Z,18.64
2022-08-18T03:04:28.201Z,18.57
2022-08-18T03:09:32.298Z,18.43
2022-08-18T03:14:37.136Z,18.38
2022-08-18T03:19:40.080Z,18.27
2022-08-18T03:24:44.714Z,18.23
2022-08-18T03:29:48.761Z,18.24
2022-08-18T03:34:51.550Z,18.11
2022-08-18T03:39:54.437Z,18.07
2022-08-18T03:44:58.623Z,18.10
2022-08-18T03:50:01.370Z,18.13
2022-08-18T03:55:04.365Z,18.24
2022-08-18T04:00:11.999Z,18.09
2022-08-18T04:05:14.741Z,18.04
2022-08-18T04:10:19.711Z,18.01
2022-08-18T04:15:24.024Z,18.09
2022-08-18T04:20:27.063Z,18.04
2022-08-18T04:25:32.882Z,18.07
2022-08-18T04:30:37.436Z,18.05
2022-08-18T04:35:40.192Z,18.02
2022-08-18T04:40:43.423Z,17.94
2022-08-18T04:45:47.469Z,17.92
2022-08-18T04:50:50.160Z,18.03
2022-08-18T04:55:55.264Z,18.04
2022-08-18T05:01:01.318Z,18.17
2022-08-18T05:06:05.500Z,18.80
2022-08-18T05:11:08.464Z,18.76
2022-08-18T05:16:14.011Z,18.53
2022-08-18T05:21:21.657Z,18.65
2022-08-18T05:26:26.397Z,19.01
2022-08-18T05:31:30.928Z,19.19
2022-08-18T05:36:59.100Z,19.04
2022-08-18T05:42:06.993Z,19.19
2022-08-18T05:47:14.391Z,18.89
2022-08-18T05:52:20.686Z,19.00
2022-08-18T05:57:25.622Z,19.19
2022-08-18T06:02:33.903Z,18.83
2022-08-18T06:07:39.067Z,18.84
2022-08-18T06:12:47.128Z,18.90
2022-08-18T06:18:13.478Z,18.79
2022-08-18T06:23:25.807Z,18.95
2022-08-18T06:28:37.373Z,19.21
2022-08-18T06:33:50.221Z,19.15
2022-08-18T06:39:07.182Z,19.29
2022-08-18T06:44:11.523Z,19.30
2022-08-18T06:49:29.728Z,19.37
2022-08-18T06:54:32.772Z,19.39
2022-08-18T06:59:37.963Z,19.46
2022-08-18T07:04:44.718Z,19.55
2022-08-18T07:09:49.075Z,19.47
2022-08-18T07:14:54.500Z,19.40
2022-08-18T07:20:09.024Z,19.31
2022-08-18T07:25:21.187Z,19.56
2022-08-18T07:30:30.962Z,19.72
2022-08-18T07:35:39.160Z,19.63
2022-08-18T07:40:47.159Z,19.55
2022-08-18T07:45:50.033Z,19.94
2022-08-18T07:51:01.530Z,20.12
2022-08-18T07:56:11.611Z,19.69
2022-08-18T08:01:20.554Z,20.22
2022-08-18T08:06:31.022Z,20.76
2022-08-18T08:11:44.568Z,20.94
2022-08-18T08:16:49.914Z,20.35
2022-08-18T08:21:59.338Z,20.74
2022-08-18T08:27:08.985Z,20.60
2022-08-18T08:32:13.586Z,20.77
2022-08-18T08:37:22.431Z,20.82
2022-08-18T08:42:40.478Z,21.12
2022-08-18T08:47:50.105Z,21.31
2022-08-18T08:52:58.856Z,21.23
2022-08-18T08:58:13.531Z,21.35
2022-08-18T09:03:31.602Z,20.94
2022-08-18T09:08:51.131Z,20.77
2022-08-18T09:14:15.530Z,21.21
2022-08-18T09:19:34.157Z,21.01
2022-08-18T09:24:46.325Z,21.24
2022-08-18T09:29:51.801Z,21.43
2022-08-18T09:51:36.293Z,21.77
2022-08-18T10:03:17.858Z,21.92
2022-08-18T10:09:17.829Z,22.11
2022-08-18T10:14:53.657Z,21.68
2022-08-18T10:20:04.771Z,21.82
2022-08-18T10:25:22.868Z,21.50
2022-08-18T10:31:10.106Z,21.29
2022-08-18T10:36:40.761Z,21.68
2022-08-18T10:42:02.602Z,21.82
2022-08-18T10:47:11.907Z,21.96
2022-08-18T10:58:30.255Z,22.16
2022-08-18T11:03:51.580Z,22.33
2022-08-18T11:08:57.962Z,22.09
2022-08-18T11:14:07.555Z,22.10
2022-08-18T11:19:14.827Z,22.25
2022-08-18T11:24:23.081Z,22.08
2022-08-18T11:29:33.249Z,22.16
2022-08-18T11:34:41.219Z,22.24
2022-08-18T11:39:50.390Z,21.81
2022-08-18T11:44:55.092Z,22.35
2022-08-18T11:50:09.409Z,22.26
2022-08-18T11:55:24.005Z,21.86
2022-08-18T12:06:19.503Z,22.49
2022-08-18T12:11:27.194Z,22.48
2022-08-18T12:16:37.920Z,22.45
2022-08-18T12:21:43.817Z,22.07
2022-08-18T12:26:47.829Z,22.27
2022-08-18T12:31:56.331Z,22.60
2022-08-18T12:37:01.359Z,23.16
2022-08-18T12:42:04.085Z,22.47
2022-08-18T12:47:13.712Z,23.03
2022-08-18T12:52:18.150Z,23.41
2022-08-18T12:57:52.421Z,23.31
2022-08-18T13:02:46.817Z,23.45
2022-08-18T13:07:51.048Z,23.58
2022-08-18T13:12:55.031Z,23.39
2022-08-18T13:17:59.605Z,23.83
2022-08-18T13:23:03.702Z,23.95
2022-08-18T13:28:11.219Z,24.12
2022-08-18T13:33:34.717Z,23.98
2022-08-18T13:38:43.536Z,24.13
2022-08-18T13:43:47.841Z,24.25
2022-08-18T13:48:50.838Z,23.86
2022-08-18T13:54:17.732Z,24.01
2022-08-18T13:59:17.821Z,23.89
2022-08-18T14:04:28.014Z,24.62
2022-08-18T14:09:37.132Z,23.81
2022-08-18T14:14:41.389Z,24.49
2022-08-18T14:20:01.869Z,24.23
2022-08-18T14:25:25.077Z,24.14
2022-08-18T14:30:29.471Z,23.98
2022-08-18T14:36:04.265Z,24.00
2022-08-18T14:40:56.965Z,24.07
2022-08-18T14:46:00.223Z,24.26
2022-08-18T14:51:03.009Z,24.59
2022-08-18T14:56:07.908Z,24.46
2022-08-18T15:01:13.232Z,24.48
2022-08-18T15:06:26.978Z,24.38
2022-08-18T15:11:31.990Z,24.67
2022-08-18T15:16:38.611Z,24.20
2022-08-18T15:21:59.724Z,24.41
2022-08-18T15:27:10.254Z,24.36
2022-08-18T15:32:17.602Z,24.42
2022-08-18T15:37:24.167Z,24.66
2022-08-18T15:42:28.590Z,24.43
2022-08-18T15:47:33.763Z,24.61
2022-08-18T15:52:36.598Z,24.18
2022-08-18T15:57:45.357Z,24.55
2022-08-18T16:02:52.825Z,24.59
2022-08-18T16:07:56.873Z,24.47
2022-08-18T16:13:04.512Z,24.62
2022-08-18T16:18:07.857Z,24.24
2022-08-18T16:23:12.087Z,24.45
2022-08-18T16:28:16.317Z,24.27
2022-08-18T16:33:19.162Z,24.22
2022-08-18T16:38:22.897Z,24.23
2022-08-18T16:43:27.179Z,24.26
2022-08-18T16:48:30.066Z,24.57
2022-08-18T16:53:39.863Z,24.06
2022-08-18T16:59:02.080Z,24.23
2022-08-18T17:04:14.837Z,24.16
2022-08-18T17:09:24.274Z,24.08
2022-08-18T17:14:31.370Z,24.05
2022-08-18T17:19:35.497Z,23.94
2022-08-18T17:24:42.602Z,23.91
2022-08-18T17:30:01.463Z,23.92
2022-08-18T17:35:06.802Z,23.86
2022-08-18T17:40:14.449Z,23.75
2022-08-18T17:45:21.503Z,23.78
2022-08-18T17:50:44.881Z,23.75
2022-08-18T17:55:51.027Z,23.72
2022-08-18T18:00:54.974Z,23.68
2022-08-18T18:06:04.590Z,23.60
2022-08-18T18:11:11.443Z,23.55
2022-08-18T18:16:26.629Z,23.47
2022-08-18T18:22:00.893Z,23.38
2022-08-18T18:26:53.141Z,23.32
2022-08-18T18:32:01.568Z,23.18
2022-08-18T18:37:04.467Z,23.05
2022-08-18T18:42:17.520Z,22.98
2022-08-18T18:47:45.424Z,22.86
2022-08-18T18:52:59.694Z,22.64
2022-08-18T18:58:11.505Z,22.74
2022-08-18T19:03:20.100Z,22.47
2022-08-18T19:08:28.316Z,22.31
2022-08-18T19:13:39.270Z,22.08
2022-08-18T19:18:57.547Z,22.04
2022-08-18T19:24:13.559Z,22.02
2022-08-18T19:29:17.861Z,21.95
2022-08-18T19:34:29.967Z,21.95
2022-08-18T19:39:37.661Z,21.88
2022-08-18T19:44:55.389Z,21.71
2022-08-18T19:50:13.257Z,21.77
2022-08-18T19:55:28.232Z,21.61
2022-08-18T20:00:37.599Z,21.58
2022-08-18T20:05:51.538Z,21.56
2022-08-18T20:11:41.410Z,21.54
2022-08-18T20:17:17.322Z,21.41
2022-08-18T20:22:32.027Z,21.37
2022-08-18T20:27:38.244Z,21.29
2022-08-18T20:32:42.346Z,21.33
2022-08-18T20:37:45.336Z,21.44
2022-08-18T20:42:57.479Z,21.23
2022-08-18T20:48:33.497Z,21.12
2022-08-18T20:53:55.920Z,21.11
2022-08-18T20:59:08.657Z,21.25
2022-08-18T21:04:13.129Z,21.27
2022-08-18T21:09:18.504Z,20.99
2022-08-18T21:14:25.696Z,20.93
2022-08-18T21:19:42.084Z,20.77
2022-08-18T21:24:49.677Z,20.57
2022-08-18T21:29:52.627Z,20.68
2022-08-18T21:34:56.933Z,20.58
2022-08-18T21:40:01.498Z,20.39
2022-08-18T21:45:04.659Z,20.25
2022-08-18T21:50:11.937Z,20.13
2022-08-18T21:55:20.941Z,20.20
2022-08-18T22:00:26.873Z,20.34
2022-08-18T22:05:58.423Z,20.14
2022-08-18T22:11:59.349Z,20.01
2022-08-18T22:17:28.386Z,20.01
2022-08-18T22:22:53.259Z,20.22
2022-08-18T22:27:57.340Z,19.96
2022-08-18T22:33:00.196Z,19.91
2022-08-18T22:38:04.353Z,19.69
2022-08-18T22:43:07.080Z,19.48
2022-08-18T22:48:09.809Z,19.56
2022-08-18T22:53:14.798Z,19.40
2022-08-18T22:58:22.089Z,19.48
2022-08-18T23:03:31.085Z,19.34
2022-08-18T23:08:55.096Z,19.29
2022-08-18T23:14:00.409Z,19.28
2022-08-18T23:19:03.567Z,19.34
2022-08-18T23:24:09.743Z,19.42
2022-08-18T23:29:14.275Z,19.40
2022-08-18T23:34:19.141Z,19.39
2022-08-18T23:39:23.787Z,19.14
2022-08-18T23:44:27.670Z,18.96
2022-08-18T23:49:31.471Z,19.25
2022-08-18T23:54:36.395Z,18.99
2022-08-18T23:59:39.149Z,19.10
