createdAt,value
2018-11-05T00:00:46.139Z,99.90
2018-11-05T00:03:15.015Z,99.90
2018-11-05T00:05:43.548Z,99.90
2018-11-05T00:08:12.082Z,99.90
2018-11-05T00:10:40.635Z,99.90
2018-11-05T00:13:09.127Z,99.90
2018-11-05T00:15:37.695Z,99.90
2018-11-05T00:18:06.364Z,99.90
2018-11-05T00:20:34.916Z,99.90
2018-11-05T00:23:03.443Z,99.90
2018-11-05T00:25:31.965Z,99.90
2018-11-05T00:28:00.456Z,99.90
2018-11-05T00:30:28.944Z,99.90
2018-11-05T00:32:57.457Z,99.90
2018-11-05T00:35:26.001Z,99.90
2018-11-05T00:37:54.509Z,99.90
2018-11-05T00:40:23.047Z,99.90
2018-11-05T00:42:51.552Z,99.90
2018-11-05T00:45:20.034Z,99.90
2018-11-05T00:47:48.568Z,99.90
2018-11-05T00:50:17.191Z,99.90
2018-11-05T00:52:45.733Z,99.90
2018-11-05T00:55:14.536Z,99.90
2018-11-05T00:57:43.098Z,99.90
2018-11-05T01:00:13.448Z,99.90
2018-11-05T01:02:42.498Z,99.90
2018-11-05T01:05:12.452Z,99.90
2018-11-05T01:07:41.640Z,99.90
2018-11-05T01:10:17.088Z,99.90
2018-11-05T01:12:45.654Z,99.90
2018-11-05T01:15:15.403Z,99.90
2018-11-05T01:17:43.986Z,99.90
2018-11-05T01:20:13.580Z,99.90
2018-11-05T01:22:42.111Z,99.90
2018-11-05T01:25:10.798Z,99.90
2018-11-05T01:27:39.395Z,99.90
2018-11-05T01:30:12.883Z,99.90
2018-11-05T01:32:41.503Z,99.90
2018-11-05T01:35:11.615Z,99.90
2018-11-05T01:37:40.224Z,99.90
2018-11-05T01:40:10.943Z,99.90
2018-11-05T01:42:39.571Z,99.90
2018-11-05T01:45:09.729Z,99.90
2018-11-05T01:47:38.280Z,99.90
2018-11-05T01:50:08.161Z,99.90
2018-11-05T01:52:36.712Z,99.90
2018-11-05T01:55:06.305Z,99.90
2018-11-05T01:57:34.828Z,99.90
2018-11-05T02:00:03.749Z,99.90
2018-11-05T02:02:32.284Z,99.90
2018-11-05T02:05:00.772Z,99.90
2018-11-05T02:07:29.377Z,99.90
2018-11-05T02:09:57.893Z,99.90
2018-11-05T02:12:26.407Z,99.90
2018-11-05T02:14:54.958Z,99.90
2018-11-05T02:17:23.523Z,99.90
2018-11-05T02:19:52.035Z,99.90
2018-11-05T02:22:20.546Z,99.90
2018-11-05T02:24:49.104Z,99.90
2018-11-05T02:27:17.685Z,99.90
2018-11-05T02:29:46.228Z,99.90
2018-11-05T02:32:14.761Z,99.90
2018-11-05T02:34:43.243Z,99.90
2018-11-05T02:37:11.817Z,99.90
2018-11-05T02:39:40.350Z,99.90
2018-11-05T02:42:15.432Z,99.90
2018-11-05T02:44:44.064Z,99.90
2018-11-05T02:47:12.607Z,99.90
2018-11-05T02:49:41.127Z,99.90
2018-11-05T02:52:09.698Z,99.90
2018-11-05T02:54:38.201Z,99.90
2018-11-05T02:57:06.715Z,99.90
2018-11-05T02:59:35.205Z,99.90
2018-11-05T03:02:03.797Z,99.90
2018-11-05T03:04:32.306Z,99.90
2018-11-05T03:07:00.811Z,99.90
2018-11-05T03:09:29.326Z,99.90
2018-11-05T03:11:57.875Z,99.90
2018-11-05T03:14:26.372Z,99.90
2018-11-05T03:16:54.870Z,99.90
2018-11-05T03:19:23.393Z,99.90
2018-11-05T03:21:51.920Z,99.90
2018-11-05T03:24:20.431Z,99.90
2018-11-05T03:26:48.948Z,99.90
2018-11-05T03:29:17.513Z,99.90
2018-11-05T03:31:46.020Z,99.90
2018-11-05T03:34:14.590Z,99.90
2018-11-05T03:36:43.191Z,99.90
2018-11-05T03:39:12.525Z,99.90
2018-11-05T03:41:41.095Z,99.90
2018-11-05T03:44:10.292Z,99.90
2018-11-05T03:46:38.841Z,99.90
2018-11-05T03:49:08.698Z,99.90
2018-11-05T03:51:37.199Z,99.90
2018-11-05T03:54:06.773Z,99.90
2018-11-05T03:56:35.418Z,99.90
2018-11-05T03:59:03.940Z,99.90
2018-11-05T04:01:32.513Z,99.90
2018-11-05T04:04:01.141Z,99.90
2018-11-05T04:06:29.718Z,99.90
2018-11-05T04:08:58.246Z,99.90
2018-11-05T04:11:26.771Z,99.90
2018-11-05T04:13:55.335Z,99.90
2018-11-05T04:16:23.881Z,99.90
2018-11-05T04:18:52.451Z,99.90
2018-11-05T04:21:21.034Z,99.90
2018-11-05T04:23:49.579Z,99.90
2018-11-05T04:26:18.162Z,99.90
2018-11-05T04:28:46.681Z,99.90
2018-11-05T04:31:15.208Z,99.90
2018-11-05T04:33:43.739Z,99.90
2018-11-05T04:36:12.275Z,99.90
2018-11-05T04:38:40.785Z,99.90
2018-11-05T04:41:09.369Z,99.90
2018-11-05T04:43:37.903Z,99.90
2018-11-05T04:46:06.535Z,99.90
2018-11-05T04:48:35.090Z,99.90
2018-11-05T04:51:03.673Z,99.90
2018-11-05T04:53:32.248Z,99.90
2018-11-05T04:56:00.833Z,99.90
2018-11-05T04:58:29.377Z,99.90
2018-11-05T05:00:57.946Z,99.90
2018-11-05T05:03:26.592Z,99.90
2018-11-05T05:05:55.104Z,99.90
2018-11-05T05:08:23.648Z,99.90
2018-11-05T05:10:52.212Z,99.90
2018-11-05T05:13:20.761Z,99.90
2018-11-05T05:15:49.309Z,99.90
2018-11-05T05:18:17.859Z,99.90
2018-11-05T05:20:46.431Z,99.90
2018-11-05T05:23:15.008Z,99.90
2018-11-05T05:25:43.564Z,99.90
2018-11-05T05:28:12.078Z,99.90
2018-11-05T05:30:40.633Z,99.90
2018-11-05T05:33:09.298Z,99.90
2018-11-05T05:35:37.720Z,99.90
2018-11-05T05:38:06.337Z,99.90
2018-11-05T05:40:34.894Z,99.90
2018-11-05T05:43:03.473Z,99.90
2018-11-05T05:45:32.189Z,99.90
2018-11-05T05:48:00.715Z,99.90
2018-11-05T05:50:29.228Z,99.90
2018-11-05T05:52:57.770Z,99.90
2018-11-05T05:55:26.285Z,99.90
2018-11-05T05:57:54.804Z,99.90
2018-11-05T06:00:23.328Z,99.90
2018-11-05T06:02:51.877Z,99.90
2018-11-05T06:05:20.423Z,99.90
2018-11-05T06:07:48.956Z,99.90
2018-11-05T06:10:17.493Z,99.90
2018-11-05T06:12:46.104Z,99.90
2018-11-05T06:15:15.884Z,99.90
2018-11-05T06:17:44.426Z,99.90
2018-11-05T06:20:15.979Z,99.90
2018-11-05T06:22:45.203Z,99.90
2018-11-05T06:25:13.771Z,99.90
2018-11-05T06:27:42.286Z,99.90
2018-11-05T06:30:14.611Z,99.90
2018-11-05T06:32:43.737Z,99.90
2018-11-05T06:35:12.661Z,99.90
2018-11-05T06:37:41.743Z,99.90
2018-11-05T06:40:12.511Z,99.90
2018-11-05T06:42:41.556Z,99.90
2018-11-05T06:45:12.734Z,99.90
2018-11-05T06:47:42.541Z,99.90
2018-11-05T06:50:13.192Z,99.90
2018-11-05T06:52:42.433Z,99.90
2018-11-05T06:55:11.681Z,99.90
2018-11-05T06:57:40.834Z,99.90
2018-11-05T07:00:13.803Z,99.90
2018-11-05T07:02:42.733Z,99.90
2018-11-05T07:05:11.423Z,99.90
2018-11-05T07:07:39.956Z,99.90
2018-11-05T07:10:10.237Z,99.90
2018-11-05T07:12:39.237Z,99.90
2018-11-05T07:15:09.262Z,99.90
2018-11-05T07:17:37.782Z,99.90
2018-11-05T07:20:08.517Z,99.90
2018-11-05T07:22:37.053Z,99.90
2018-11-05T07:25:06.967Z,99.90
2018-11-05T07:27:35.607Z,99.90
2018-11-05T07:30:04.764Z,99.90
2018-11-05T07:32:33.293Z,99.90
2018-11-05T07:35:01.829Z,99.90
2018-11-05T07:37:30.380Z,99.90
2018-11-05T07:39:58.960Z,99.90
2018-11-05T07:42:27.498Z,99.90
2018-11-05T07:44:56.025Z,99.90
2018-11-05T07:47:24.509Z,99.90
2018-11-05T07:49:53.019Z,99.90
2018-11-05T07:52:21.558Z,99.90
2018-11-05T07:54:50.114Z,99.90
2018-11-05T07:57:18.670Z,99.90
2018-11-05T07:59:47.199Z,99.90
2018-11-05T08:02:15.751Z,99.90
2018-11-05T08:04:44.296Z,99.90
2018-11-05T08:07:12.859Z,99.90
2018-11-05T08:09:41.351Z,99.90
2018-11-05T08:12:09.868Z,99.90
2018-11-05T08:14:38.651Z,99.90
2018-11-05T08:17:07.367Z,99.90
2018-11-05T08:19:35.933Z,99.90
2018-11-05T08:22:04.522Z,99.90
2018-11-05T08:24:33.053Z,99.90
2018-11-05T08:27:01.627Z,99.90
2018-11-05T08:29:30.146Z,99.90
2018-11-05T08:31:58.702Z,99.90
2018-11-05T08:34:27.356Z,99.90
2018-11-05T08:36:56.139Z,99.90
2018-11-05T08:39:24.692Z,99.90
2018-11-05T08:41:53.228Z,99.90
2018-11-05T08:44:21.752Z,99.90
2018-11-05T08:46:50.278Z,99.90
2018-11-05T08:49:18.792Z,99.90
2018-11-05T08:51:47.715Z,98.50
2018-11-05T08:54:15.949Z,97.30
2018-11-05T08:56:44.437Z,99.20
2018-11-05T08:59:12.952Z,99.90
2018-11-05T09:01:42.307Z,99.90
2018-11-05T09:04:10.805Z,99.90
2018-11-05T09:06:39.331Z,99.90
2018-11-05T09:09:08.516Z,99.90
2018-11-05T09:11:37.876Z,99.90
2018-11-05T09:14:06.155Z,99.90
2018-11-05T09:16:34.648Z,99.90
2018-11-05T09:19:03.208Z,99.70
2018-11-05T09:21:31.807Z,99.90
2018-11-05T09:24:00.321Z,99.10
2018-11-05T09:26:28.860Z,95.90
2018-11-05T09:28:57.400Z,96.70
2018-11-05T09:31:25.908Z,60.60
2018-11-05T09:33:54.463Z,80.40
2018-11-05T09:36:23.038Z,63.40
2018-11-05T09:38:51.568Z,71.90
2018-11-05T09:41:20.132Z,73.20
2018-11-05T09:43:48.683Z,74.40
2018-11-05T09:46:17.205Z,75.20
2018-11-05T09:48:45.736Z,68.50
2018-11-05T09:51:14.317Z,66.10
2018-11-05T09:53:42.827Z,72.20
2018-11-05T09:56:11.384Z,73.70
2018-11-05T09:58:39.921Z,73.70
2018-11-05T10:01:08.473Z,71.30
2018-11-05T10:03:42.436Z,73.70
2018-11-05T10:06:10.863Z,70.50
2018-11-05T10:08:39.379Z,73.30
2018-11-05T10:11:07.928Z,67.60
2018-11-05T10:13:36.480Z,59.80
2018-11-05T10:16:05.584Z,62.00
2018-11-05T10:18:34.095Z,71.00
2018-11-05T10:21:02.652Z,72.30
2018-11-05T10:23:31.224Z,74.40
2018-11-05T10:25:59.791Z,67.40
2018-11-05T10:28:28.340Z,62.20
2018-11-05T10:30:56.956Z,63.50
2018-11-05T10:33:25.533Z,59.80
2018-11-05T10:35:54.022Z,63.00
2018-11-05T10:38:22.732Z,59.60
2018-11-05T10:40:51.978Z,58.70
2018-11-05T10:43:20.521Z,58.70
2018-11-05T10:45:49.347Z,57.30
2018-11-05T10:48:17.852Z,58.40
2018-11-05T10:50:46.447Z,58.70
2018-11-05T10:53:14.925Z,58.10
2018-11-05T10:55:43.456Z,53.10
2018-11-05T10:58:12.097Z,49.30
2018-11-05T11:00:45.750Z,47.20
2018-11-05T11:03:15.911Z,46.70
2018-11-05T11:05:44.541Z,45.90
2018-11-05T11:08:13.061Z,46.30
2018-11-05T11:10:41.603Z,47.30
2018-11-05T11:13:10.129Z,46.80
2018-11-05T11:15:38.668Z,45.00
2018-11-05T11:18:07.232Z,45.30
2018-11-05T11:20:35.760Z,45.40
2018-11-05T11:23:04.332Z,43.90
2018-11-05T11:25:32.915Z,43.00
2018-11-05T11:28:01.520Z,42.20
2018-11-05T11:30:30.041Z,42.20
2018-11-05T11:32:58.549Z,42.50
2018-11-05T11:35:27.097Z,42.60
2018-11-05T11:37:55.593Z,43.20
2018-11-05T11:40:24.469Z,42.50
2018-11-05T11:42:53.083Z,43.10
2018-11-05T11:45:22.430Z,43.00
2018-11-05T11:47:50.979Z,42.80
2018-11-05T11:50:19.815Z,43.00
2018-11-05T11:52:48.885Z,42.70
2018-11-05T11:55:19.606Z,42.50
2018-11-05T11:57:48.222Z,42.50
2018-11-05T12:00:19.816Z,42.30
2018-11-05T12:02:49.016Z,42.80
2018-11-05T12:05:17.703Z,45.00
2018-11-05T12:07:46.199Z,41.30
2018-11-05T12:10:17.176Z,41.00
2018-11-05T12:12:45.920Z,40.90
2018-11-05T12:15:15.479Z,41.20
2018-11-05T12:17:44.932Z,41.60
2018-11-05T12:20:14.641Z,40.50
2018-11-05T12:22:43.823Z,40.90
2018-11-05T12:25:12.416Z,40.10
2018-11-05T12:27:40.953Z,40.90
2018-11-05T12:30:17.663Z,40.70
2018-11-05T12:32:46.998Z,40.00
2018-11-05T12:35:15.581Z,40.70
2018-11-05T12:37:45.260Z,40.40
2018-11-05T12:40:15.250Z,40.90
2018-11-05T12:42:44.931Z,40.10
2018-11-05T12:45:13.533Z,40.30
2018-11-05T12:47:42.047Z,40.20
2018-11-05T12:50:14.436Z,40.40
2018-11-05T12:52:43.936Z,39.80
2018-11-05T12:55:12.505Z,40.40
2018-11-05T12:57:41.058Z,40.00
2018-11-05T13:00:15.028Z,39.60
2018-11-05T13:02:43.648Z,39.80
2018-11-05T13:05:13.194Z,39.30
2018-11-05T13:07:41.919Z,39.80
2018-11-05T13:10:12.209Z,40.50
2018-11-05T13:12:40.984Z,39.50
2018-11-05T13:15:10.468Z,39.80
2018-11-05T13:17:39.695Z,39.90
2018-11-05T13:20:14.384Z,40.20
2018-11-05T13:22:43.231Z,42.30
2018-11-05T13:25:12.008Z,40.10
2018-11-05T13:27:41.531Z,40.20
2018-11-05T13:30:10.727Z,40.20
2018-11-05T13:32:39.809Z,40.50
2018-11-05T13:35:10.225Z,41.20
2018-11-05T13:37:39.101Z,40.70
2018-11-05T13:40:14.221Z,39.70
2018-11-05T13:42:42.799Z,40.60
2018-11-05T13:45:12.493Z,39.50
2018-11-05T13:47:41.525Z,40.90
2018-11-05T13:50:10.909Z,40.10
2018-11-05T13:52:39.595Z,40.30
2018-11-05T13:55:09.975Z,40.30
2018-11-05T13:57:38.560Z,40.20
2018-11-05T14:00:09.062Z,40.30
2018-11-05T14:02:37.620Z,41.60
2018-11-05T14:05:06.284Z,40.10
2018-11-05T14:07:34.800Z,40.70
2018-11-05T14:10:03.359Z,40.90
2018-11-05T14:12:31.948Z,40.00
2018-11-05T14:15:00.446Z,40.80
2018-11-05T14:17:28.952Z,40.50
2018-11-05T14:19:57.524Z,41.20
2018-11-05T14:22:25.988Z,40.80
2018-11-05T14:24:54.542Z,41.10
2018-11-05T14:27:23.097Z,41.40
2018-11-05T14:29:51.958Z,41.10
2018-11-05T14:32:20.134Z,41.40
2018-11-05T14:34:48.748Z,42.90
2018-11-05T14:37:17.360Z,41.00
2018-11-05T14:39:45.881Z,41.10
2018-11-05T14:42:14.399Z,41.50
2018-11-05T14:44:42.984Z,40.40
2018-11-05T14:47:11.546Z,42.00
2018-11-05T14:49:40.179Z,41.80
2018-11-05T14:52:08.726Z,46.30
2018-11-05T14:54:37.432Z,43.00
2018-11-05T14:57:06.406Z,41.10
2018-11-05T14:59:35.115Z,41.50
2018-11-05T15:02:08.952Z,40.70
2018-11-05T15:04:37.648Z,41.30
2018-11-05T15:07:06.462Z,41.20
2018-11-05T15:09:35.027Z,41.40
2018-11-05T15:12:03.640Z,41.80
2018-11-05T15:14:32.183Z,42.40
2018-11-05T15:17:00.748Z,42.80
2018-11-05T15:19:29.814Z,42.90
2018-11-05T15:21:58.211Z,42.90
2018-11-05T15:24:26.800Z,43.80
2018-11-05T15:26:55.449Z,43.80
2018-11-05T15:29:23.884Z,44.20
2018-11-05T15:31:52.436Z,44.10
2018-11-05T15:34:24.039Z,44.00
2018-11-05T15:36:52.599Z,44.20
2018-11-05T15:39:21.133Z,44.10
2018-11-05T15:41:49.716Z,44.00
2018-11-05T15:44:18.249Z,45.10
2018-11-05T15:46:46.776Z,45.40
2018-11-05T15:49:15.339Z,44.90
2018-11-05T15:51:44.311Z,44.90
2018-11-05T15:54:12.539Z,44.60
2018-11-05T15:56:40.956Z,45.50
2018-11-05T15:59:09.531Z,47.50
2018-11-05T16:01:38.084Z,51.10
2018-11-05T16:04:07.012Z,51.00
2018-11-05T16:06:35.591Z,55.50
2018-11-05T16:09:04.565Z,57.30
2018-11-05T16:11:33.148Z,55.70
2018-11-05T16:14:01.660Z,58.50
2018-11-05T16:16:30.243Z,55.10
2018-11-05T16:18:59.205Z,54.10
2018-11-05T16:21:27.755Z,51.50
2018-11-05T16:23:57.643Z,52.10
2018-11-05T16:29:02.904Z,51.50
2018-11-05T16:31:31.441Z,51.90
2018-11-05T16:34:00.068Z,51.10
2018-11-05T16:36:28.644Z,51.10
2018-11-05T16:38:57.139Z,50.70
2018-11-05T16:41:25.724Z,51.50
2018-11-05T16:43:54.257Z,54.60
2018-11-05T16:46:22.833Z,52.30
2018-11-05T16:48:51.373Z,52.00
2018-11-05T16:51:19.934Z,52.10
2018-11-05T16:53:48.531Z,52.00
2018-11-05T16:56:17.009Z,51.00
2018-11-05T16:58:45.525Z,50.60
2018-11-05T17:01:14.383Z,50.60
2018-11-05T17:03:42.587Z,50.30
2018-11-05T17:06:11.165Z,50.00
2018-11-05T17:08:39.640Z,50.00
2018-11-05T17:11:08.626Z,49.90
2018-11-05T17:13:37.445Z,50.20
2018-11-05T17:16:06.367Z,50.00
2018-11-05T17:18:35.407Z,49.70
2018-11-05T17:21:03.964Z,49.90
2018-11-05T17:23:32.497Z,50.00
2018-11-05T17:26:01.178Z,50.10
2018-11-05T17:28:29.747Z,50.20
2018-11-05T17:30:58.391Z,50.40
2018-11-05T17:33:26.946Z,50.40
2018-11-05T17:35:57.915Z,50.60
2018-11-05T17:38:26.440Z,50.80
2018-11-05T17:40:55.263Z,51.10
2018-11-05T17:43:23.903Z,51.20
2018-11-05T17:45:52.743Z,50.40
2018-11-05T17:48:21.297Z,50.20
2018-11-05T17:50:49.952Z,50.30
2018-11-05T17:53:18.411Z,50.10
2018-11-05T17:55:46.990Z,49.90
2018-11-05T17:58:15.535Z,49.30
2018-11-05T18:00:44.198Z,49.60
2018-11-05T18:03:12.783Z,48.90
2018-11-05T18:05:41.355Z,49.00
2018-11-05T18:08:09.897Z,49.20
2018-11-05T18:10:38.548Z,49.00
2018-11-05T18:13:07.068Z,49.50
2018-11-05T18:15:35.676Z,49.30
2018-11-05T18:18:04.311Z,49.70
2018-11-05T18:20:32.843Z,49.80
2018-11-05T18:23:01.411Z,49.70
2018-11-05T18:25:32.824Z,49.90
2018-11-05T18:28:01.390Z,49.50
2018-11-05T18:30:29.958Z,49.90
2018-11-05T18:32:58.480Z,49.80
2018-11-05T18:35:27.044Z,49.70
2018-11-05T18:37:55.604Z,49.90
2018-11-05T18:40:24.067Z,49.60
2018-11-05T18:42:52.658Z,49.70
2018-11-05T18:45:21.182Z,50.30
2018-11-05T18:47:49.769Z,49.30
2018-11-05T18:50:18.411Z,49.10
2018-11-05T18:52:46.896Z,49.20
2018-11-05T18:55:16.617Z,49.10
2018-11-05T18:57:45.190Z,49.50
2018-11-05T19:00:20.432Z,49.20
2018-11-05T19:02:49.676Z,49.50
2018-11-05T19:05:18.732Z,49.20
2018-11-05T19:07:47.551Z,49.30
2018-11-05T19:10:16.131Z,49.40
2018-11-05T19:12:44.684Z,49.70
2018-11-05T19:15:14.487Z,51.00
2018-11-05T19:17:43.879Z,52.70
2018-11-05T19:20:12.513Z,54.10
2018-11-05T19:22:41.882Z,53.40
2018-11-05T19:25:11.849Z,53.90
2018-11-05T19:27:40.976Z,53.40
2018-11-05T19:30:13.171Z,53.50
2018-11-05T19:32:41.763Z,54.30
2018-11-05T19:35:11.197Z,54.90
2018-11-05T19:37:40.122Z,55.30
2018-11-05T19:40:10.531Z,55.30
2018-11-05T19:42:39.751Z,56.10
2018-11-05T19:45:10.840Z,56.40
2018-11-05T19:47:39.629Z,56.40
2018-11-05T19:50:10.781Z,55.00
2018-11-05T19:52:39.859Z,54.10
2018-11-05T19:55:09.589Z,54.60
2018-11-05T19:57:38.988Z,54.40
2018-11-05T20:00:16.699Z,54.60
2018-11-05T20:02:46.117Z,54.80
2018-11-05T20:05:15.324Z,54.40
2018-11-05T20:07:44.184Z,54.60
2018-11-05T20:10:13.189Z,55.10
2018-11-05T20:12:42.506Z,55.40
2018-11-05T20:15:11.252Z,55.20
2018-11-05T20:17:40.767Z,55.70
2018-11-05T20:20:11.111Z,55.70
2018-11-05T20:22:39.937Z,54.90
2018-11-05T20:25:08.912Z,55.30
2018-11-05T20:27:38.588Z,55.40
2018-11-05T20:30:09.511Z,54.10
2018-11-05T20:32:38.461Z,54.30
2018-11-05T20:35:07.603Z,53.80
2018-11-05T20:37:36.175Z,53.60
2018-11-05T20:40:05.565Z,54.00
2018-11-05T20:42:34.044Z,53.60
2018-11-05T20:45:02.697Z,53.70
2018-11-05T20:47:31.247Z,53.30
2018-11-05T20:49:59.825Z,53.20
2018-11-05T20:52:28.507Z,53.80
2018-11-05T20:54:57.091Z,53.70
2018-11-05T20:57:25.695Z,53.50
2018-11-05T20:59:54.248Z,53.40
2018-11-05T21:02:22.824Z,54.40
2018-11-05T21:04:51.404Z,56.10
2018-11-05T21:07:19.938Z,60.40
2018-11-05T21:09:48.505Z,62.30
2018-11-05T21:12:17.036Z,62.40
2018-11-05T21:14:45.600Z,65.20
2018-11-05T21:17:14.221Z,63.80
2018-11-05T21:19:42.955Z,64.70
2018-11-05T21:22:13.015Z,64.70
2018-11-05T21:24:41.504Z,66.30
2018-11-05T21:27:10.166Z,68.10
2018-11-05T21:29:38.590Z,65.20
2018-11-05T21:32:07.208Z,65.30
2018-11-05T21:34:35.728Z,65.10
2018-11-05T21:37:04.263Z,66.50
2018-11-05T21:39:32.834Z,65.30
2018-11-05T21:42:01.352Z,65.80
2018-11-05T21:44:29.909Z,65.80
2018-11-05T21:46:58.520Z,64.60
2018-11-05T21:49:27.067Z,63.00
2018-11-05T21:51:55.767Z,61.70
2018-11-05T21:54:24.400Z,61.00
2018-11-05T21:56:52.880Z,60.50
2018-11-05T21:59:21.390Z,60.10
2018-11-05T22:01:49.916Z,60.90
2018-11-05T22:04:18.416Z,61.50
2018-11-05T22:06:46.971Z,62.10
2018-11-05T22:09:15.519Z,63.00
2018-11-05T22:11:44.050Z,62.00
2018-11-05T22:14:12.613Z,63.10
2018-11-05T22:16:41.176Z,69.40
2018-11-05T22:19:09.744Z,69.00
2018-11-05T22:21:38.300Z,69.40
2018-11-05T22:24:07.155Z,71.70
2018-11-05T22:26:35.746Z,73.40
2018-11-05T22:29:04.655Z,73.30
2018-11-05T22:31:33.187Z,70.60
2018-11-05T22:34:01.728Z,69.70
2018-11-05T22:36:30.235Z,69.50
2018-11-05T22:38:58.810Z,71.00
2018-11-05T22:41:27.366Z,69.30
2018-11-05T22:43:55.988Z,71.20
2018-11-05T22:46:24.503Z,71.40
2018-11-05T22:48:53.085Z,70.50
2018-11-05T22:51:21.627Z,71.60
2018-11-05T22:53:50.150Z,72.80
2018-11-05T22:56:18.679Z,72.70
2018-11-05T22:58:47.236Z,73.00
2018-11-05T23:01:20.975Z,70.50
2018-11-05T23:03:49.527Z,68.80
2018-11-05T23:06:18.054Z,67.20
2018-11-05T23:08:46.617Z,66.90
2018-11-05T23:11:15.145Z,66.30
2018-11-05T23:13:43.663Z,65.20
2018-11-05T23:16:12.207Z,64.10
2018-11-05T23:18:40.759Z,63.40
2018-11-05T23:21:09.315Z,63.20
2018-11-05T23:23:37.912Z,63.70
2018-11-05T23:26:06.538Z,65.40
2018-11-05T23:28:35.023Z,64.80
2018-11-05T23:31:03.574Z,65.90
2018-11-05T23:33:32.248Z,64.70
2018-11-05T23:36:00.691Z,64.20
2018-11-05T23:38:29.246Z,65.10
2018-11-05T23:40:57.896Z,65.30
2018-11-05T23:43:26.345Z,67.50
2018-11-05T23:45:54.897Z,67.40
2018-11-05T23:48:23.419Z,68.90
2018-11-05T23:50:51.948Z,68.60
2018-11-05T23:53:20.436Z,67.70
2018-11-05T23:55:48.967Z,70.60
2018-11-05T23:58:17.501Z,70.70
