createdAt,value
2019-03-04T00:08:32.177Z,977.04
2019-03-04T00:18:30.524Z,976.63
2019-03-04T00:28:30.521Z,976.46
2019-03-04T00:38:30.483Z,976.76
2019-03-04T00:48:30.549Z,977.05
2019-03-04T00:58:30.512Z,977.61
2019-03-04T01:08:30.622Z,977.31
2019-03-04T01:18:30.577Z,976.16
2019-03-04T01:28:30.421Z,976.03
2019-03-04T01:38:30.478Z,975.77
2019-03-04T01:48:34.021Z,975.59
2019-03-04T01:58:30.459Z,975.31
2019-03-04T02:08:30.548Z,974.47
2019-03-04T02:18:32.167Z,974.25
2019-03-04T02:28:30.468Z,974.27
2019-03-04T02:38:30.807Z,974.18
2019-03-04T02:48:31.064Z,973.62
2019-03-04T02:58:30.615Z,973.38
2019-03-04T03:08:30.552Z,972.52
2019-03-04T03:28:36.573Z,972.34
2019-03-04T03:38:35.838Z,972.41
2019-03-04T03:48:35.855Z,971.29
2019-03-04T03:58:35.782Z,971.39
2019-03-04T04:08:35.738Z,971.37
2019-03-04T04:18:35.818Z,971.38
2019-03-04T04:28:35.795Z,971.51
2019-03-04T04:38:35.827Z,971.10
2019-03-04T04:48:35.812Z,970.52
2019-03-04T04:58:35.794Z,970.62
2019-03-04T05:08:35.822Z,970.54
2019-03-04T05:18:35.759Z,970.64
2019-03-04T05:28:35.801Z,970.06
2019-03-04T05:38:35.826Z,971.74
2019-03-04T05:48:35.799Z,971.88
2019-03-04T05:58:35.778Z,971.89
2019-03-04T06:08:35.825Z,971.31
2019-03-04T06:18:35.801Z,971.15
2019-03-04T06:28:36.557Z,970.93
2019-03-04T06:38:35.934Z,970.90
2019-03-04T06:48:35.728Z,971.76
2019-03-04T06:58:35.788Z,970.96
2019-03-04T07:08:35.707Z,971.10
2019-03-04T07:18:35.883Z,971.37
2019-03-04T07:28:35.871Z,971.31
2019-03-04T07:38:36.108Z,971.55
2019-03-04T07:48:35.839Z,971.57
2019-03-04T07:58:37.148Z,971.61
2019-03-04T08:08:37.765Z,971.77
2019-03-04T08:18:37.221Z,972.00
2019-03-04T08:28:35.846Z,971.87
2019-03-04T08:38:35.980Z,972.00
2019-03-04T08:48:35.883Z,972.33
2019-03-04T08:58:35.710Z,971.89
2019-03-04T09:08:35.797Z,972.03
2019-03-04T09:18:36.675Z,971.96
2019-03-04T09:28:35.684Z,971.78
2019-03-04T09:38:35.741Z,971.74
2019-03-04T09:48:35.941Z,971.61
2019-03-04T09:58:35.786Z,971.64
2019-03-04T10:08:35.768Z,971.87
2019-03-04T10:18:35.735Z,971.51
2019-03-04T10:28:37.027Z,971.77
2019-03-04T10:38:35.941Z,971.90
2019-03-04T10:48:35.699Z,971.29
2019-03-04T10:58:35.790Z,971.83
2019-03-04T11:08:35.689Z,973.02
2019-03-04T11:18:35.914Z,973.46
2019-03-04T11:28:36.615Z,973.66
2019-03-04T11:38:35.752Z,973.99
2019-03-04T11:48:36.421Z,974.38
2019-03-04T11:58:35.809Z,974.66
2019-03-04T12:08:35.722Z,974.94
2019-03-04T12:18:36.921Z,975.08
2019-03-04T12:28:35.766Z,975.40
2019-03-04T12:38:38.293Z,975.48
2019-03-04T12:48:37.214Z,975.61
2019-03-04T12:58:36.686Z,975.77
2019-03-04T13:08:35.818Z,975.93
2019-03-04T13:18:36.079Z,976.06
2019-03-04T13:28:35.735Z,976.24
2019-03-04T13:38:35.788Z,976.30
2019-03-04T13:48:35.753Z,976.53
2019-03-04T13:58:36.855Z,976.58
2019-03-04T14:08:35.747Z,976.72
2019-03-04T14:18:35.729Z,977.06
2019-03-04T14:28:35.818Z,977.29
2019-03-04T14:38:35.755Z,977.60
2019-03-04T14:48:35.774Z,977.78
2019-03-04T14:58:36.459Z,978.12
2019-03-04T15:08:35.735Z,978.11
2019-03-04T15:18:35.689Z,978.28
2019-03-04T15:28:35.732Z,978.51
2019-03-04T15:38:35.732Z,978.57
2019-03-04T15:48:35.729Z,978.82
2019-03-04T15:58:37.470Z,979.02
2019-03-04T16:08:35.720Z,979.02
2019-03-04T16:18:35.739Z,979.33
2019-03-04T16:28:38.842Z,979.47
2019-03-04T17:09:01.869Z,980.05
2019-03-04T17:19:04.096Z,980.05
2019-03-04T17:29:02.111Z,980.25
2019-03-04T17:39:01.867Z,980.66
2019-03-04T17:49:05.915Z,980.68
2019-03-04T17:59:02.025Z,980.79
2019-03-04T18:09:01.861Z,980.79
2019-03-04T18:19:02.143Z,980.84
2019-03-04T18:29:02.755Z,980.81
2019-03-04T18:39:01.877Z,980.93
2019-03-04T18:49:02.459Z,980.97
2019-03-04T18:59:02.214Z,981.07
2019-03-04T19:09:01.839Z,980.97
2019-03-04T19:19:01.871Z,980.97
2019-03-04T19:29:02.889Z,980.96
2019-03-04T19:39:01.902Z,980.91
2019-03-04T19:49:01.813Z,981.08
2019-03-04T19:59:01.921Z,981.19
2019-03-04T20:09:01.913Z,981.67
2019-03-04T20:19:01.921Z,981.95
2019-03-04T20:29:01.782Z,981.91
2019-03-04T20:39:01.802Z,982.00
2019-03-04T20:49:01.851Z,981.99
2019-03-04T20:59:01.917Z,982.06
2019-03-04T21:09:01.835Z,982.05
2019-03-04T21:19:01.887Z,982.09
2019-03-04T21:29:01.978Z,982.33
2019-03-04T21:39:02.335Z,982.53
2019-03-04T21:49:01.850Z,982.66
2019-03-04T21:59:01.826Z,982.65
2019-03-04T22:09:01.867Z,982.84
2019-03-04T22:19:01.881Z,982.93
2019-03-04T22:29:02.031Z,983.16
2019-03-04T22:39:02.898Z,983.22
2019-03-04T22:49:01.951Z,983.34
2019-03-04T22:59:01.845Z,983.36
2019-03-04T23:09:01.812Z,983.33
2019-03-04T23:19:01.777Z,983.44
2019-03-04T23:29:01.818Z,983.24
2019-03-04T23:39:01.761Z,983.47
2019-03-04T23:49:01.844Z,983.36
2019-03-04T23:59:01.828Z,983.67
