createdAt,value
2019-03-23T00:00:10.740Z,107.63
2019-03-23T00:02:39.477Z,89.43
2019-03-23T00:05:08.880Z,102.63
2019-03-23T00:07:37.695Z,101.43
2019-03-23T00:10:07.271Z,106.17
2019-03-23T00:12:35.972Z,101.60
2019-03-23T00:15:09.972Z,94.67
2019-03-23T00:17:38.761Z,98.93
2019-03-23T00:20:07.755Z,105.13
2019-03-23T00:22:36.852Z,101.80
2019-03-23T00:25:05.741Z,109.37
2019-03-23T00:27:34.528Z,121.80
2019-03-23T00:30:04.753Z,117.20
2019-03-23T00:32:33.542Z,137.93
2019-03-23T00:35:02.328Z,119.47
2019-03-23T00:37:31.114Z,115.50
2019-03-23T00:39:59.907Z,133.27
2019-03-23T00:42:28.689Z,143.80
2019-03-23T00:44:57.378Z,149.67
2019-03-23T00:47:26.176Z,142.17
2019-03-23T00:49:54.953Z,123.53
2019-03-23T00:52:23.639Z,133.33
2019-03-23T00:54:52.428Z,147.57
2019-03-23T00:57:21.010Z,137.30
2019-03-23T00:59:49.803Z,136.97
2019-03-23T01:02:18.587Z,154.60
2019-03-23T01:04:47.273Z,138.10
2019-03-23T01:07:18.393Z,143.23
2019-03-23T01:09:47.203Z,143.23
2019-03-23T01:12:15.991Z,138.33
2019-03-23T01:14:44.779Z,140.67
2019-03-23T01:17:13.466Z,136.13
2019-03-23T01:19:44.406Z,132.33
2019-03-23T01:22:12.988Z,178.87
2019-03-23T01:24:41.775Z,158.67
2019-03-23T01:27:10.493Z,171.33
2019-03-23T01:29:39.254Z,145.87
2019-03-23T01:32:07.831Z,126.90
2019-03-23T01:34:36.623Z,122.03
2019-03-23T01:37:05.306Z,142.00
2019-03-23T01:39:34.095Z,134.17
2019-03-23T01:42:03.702Z,122.53
2019-03-23T01:44:32.388Z,138.83
2019-03-23T01:47:01.175Z,104.57
2019-03-23T01:49:29.964Z,125.90
2019-03-23T01:51:58.752Z,135.10
2019-03-23T01:54:27.543Z,146.83
2019-03-23T01:56:56.130Z,128.27
2019-03-23T01:59:24.811Z,138.63
2019-03-23T02:01:53.495Z,139.70
2019-03-23T02:04:22.185Z,105.83
2019-03-23T02:06:50.969Z,107.13
2019-03-23T02:09:19.655Z,114.37
2019-03-23T02:11:48.340Z,135.47
2019-03-23T02:14:17.028Z,112.83
2019-03-23T02:16:46.122Z,120.37
2019-03-23T02:19:14.808Z,117.80
2019-03-23T02:21:43.393Z,131.80
2019-03-23T02:24:12.179Z,128.53
2019-03-23T02:26:40.864Z,139.67
2019-03-23T02:29:09.653Z,134.43
2019-03-23T02:31:38.238Z,134.63
2019-03-23T02:34:06.923Z,137.87
2019-03-23T02:36:35.609Z,150.40
2019-03-23T02:39:05.729Z,141.63
2019-03-23T02:41:34.422Z,114.80
2019-03-23T02:44:03.206Z,131.63
2019-03-23T02:46:31.784Z,115.17
2019-03-23T02:49:00.573Z,95.50
2019-03-23T02:51:29.157Z,100.17
2019-03-23T02:53:57.946Z,110.10
2019-03-23T02:56:26.530Z,98.50
2019-03-23T02:58:55.214Z,114.33
2019-03-23T03:01:23.898Z,97.97
2019-03-23T03:03:52.693Z,94.57
2019-03-23T03:06:21.373Z,137.00
2019-03-23T03:08:50.053Z,99.37
2019-03-23T03:11:18.952Z,128.60
2019-03-23T03:13:47.637Z,112.10
2019-03-23T03:16:16.321Z,95.20
2019-03-23T03:18:45.110Z,112.37
2019-03-23T03:21:13.795Z,105.33
2019-03-23T03:23:42.492Z,102.30
2019-03-23T03:26:11.061Z,98.10
2019-03-23T03:28:39.853Z,87.37
2019-03-23T03:31:08.650Z,110.43
2019-03-23T03:33:37.562Z,106.93
2019-03-23T03:36:06.321Z,109.17
2019-03-23T03:38:35.012Z,77.87
2019-03-23T03:41:03.693Z,90.93
2019-03-23T03:43:32.579Z,91.13
2019-03-23T03:46:01.165Z,93.10
2019-03-23T03:48:29.956Z,72.83
2019-03-23T03:50:58.536Z,90.83
2019-03-23T03:53:27.218Z,96.23
2019-03-23T03:55:55.805Z,78.50
2019-03-23T03:58:24.597Z,83.37
2019-03-23T04:00:53.175Z,92.50
2019-03-23T04:03:21.966Z,84.80
2019-03-23T04:05:50.551Z,75.90
2019-03-23T04:08:19.335Z,88.17
2019-03-23T04:10:47.920Z,88.50
2019-03-23T04:13:16.707Z,84.57
2019-03-23T04:15:45.391Z,80.83
2019-03-23T04:18:14.180Z,87.57
2019-03-23T04:20:42.763Z,81.27
2019-03-23T04:23:11.550Z,81.67
2019-03-23T04:25:40.268Z,88.47
2019-03-23T04:28:09.037Z,77.43
2019-03-23T04:30:37.611Z,74.03
2019-03-23T04:33:06.305Z,87.53
2019-03-23T04:35:34.975Z,74.80
2019-03-23T04:38:06.124Z,81.23
2019-03-23T04:40:34.707Z,87.77
2019-03-23T04:43:03.606Z,71.67
2019-03-23T04:45:32.282Z,79.50
2019-03-23T04:48:01.083Z,91.07
2019-03-23T04:50:29.855Z,80.37
2019-03-23T04:52:58.543Z,74.70
2019-03-23T04:55:27.230Z,69.23
2019-03-23T04:57:55.917Z,68.93
2019-03-23T05:00:24.603Z,60.13
2019-03-23T05:02:53.287Z,81.13
2019-03-23T05:05:21.977Z,82.60
2019-03-23T05:07:50.669Z,97.93
2019-03-23T05:10:19.347Z,78.10
2019-03-23T05:12:48.134Z,72.70
2019-03-23T05:15:16.718Z,67.23
2019-03-23T05:17:45.402Z,75.20
2019-03-23T05:20:28.273Z,71.13
2019-03-23T05:22:57.007Z,60.40
2019-03-23T05:25:29.789Z,58.67
2019-03-23T05:27:59.131Z,63.83
2019-03-23T05:30:27.877Z,68.70
2019-03-23T05:32:56.878Z,61.60
2019-03-23T05:35:25.658Z,63.60
2019-03-23T05:37:56.603Z,68.30
2019-03-23T05:40:25.392Z,62.07
2019-03-23T05:42:54.181Z,59.90
2019-03-23T05:45:22.965Z,57.60
2019-03-23T05:47:51.655Z,55.13
2019-03-23T05:50:20.442Z,57.83
2019-03-23T05:52:49.229Z,52.87
2019-03-23T05:55:18.018Z,56.97
2019-03-23T05:57:46.908Z,52.37
2019-03-23T06:00:17.438Z,52.17
2019-03-23T06:02:46.122Z,52.60
2019-03-23T06:05:14.909Z,47.93
2019-03-23T06:07:43.698Z,54.50
2019-03-23T06:10:12.486Z,51.10
2019-03-23T06:12:41.280Z,51.20
2019-03-23T06:15:10.412Z,52.87
2019-03-23T06:17:39.072Z,47.37
2019-03-23T06:20:08.867Z,47.97
2019-03-23T06:22:37.455Z,48.87
2019-03-23T06:25:09.006Z,50.60
2019-03-23T06:27:37.791Z,56.80
2019-03-23T06:30:09.343Z,53.20
2019-03-23T06:32:38.131Z,54.83
2019-03-23T06:35:08.054Z,55.93
2019-03-23T06:37:36.731Z,58.10
2019-03-23T06:40:07.977Z,54.63
2019-03-23T06:42:36.764Z,61.60
2019-03-23T06:45:08.419Z,65.83
2019-03-23T06:47:37.107Z,55.00
2019-03-23T06:50:07.942Z,55.20
2019-03-23T06:52:36.627Z,62.07
2019-03-23T06:55:07.056Z,54.30
2019-03-23T06:57:36.149Z,59.50
2019-03-23T07:00:07.968Z,60.57
2019-03-23T07:02:36.693Z,77.10
2019-03-23T07:05:08.660Z,58.30
2019-03-23T07:07:37.407Z,57.70
2019-03-23T07:10:10.737Z,65.20
2019-03-23T07:12:39.529Z,53.00
2019-03-23T07:15:19.499Z,56.27
2019-03-23T07:17:41.197Z,56.63
2019-03-23T07:20:12.138Z,57.40
2019-03-23T07:22:40.823Z,64.23
2019-03-23T07:25:11.248Z,60.33
2019-03-23T07:27:40.037Z,57.73
2019-03-23T07:30:33.789Z,62.37
2019-03-23T07:33:02.731Z,61.13
2019-03-23T07:35:31.488Z,70.93
2019-03-23T07:38:00.174Z,61.97
2019-03-23T07:40:28.964Z,60.63
2019-03-23T07:42:57.652Z,60.10
2019-03-23T07:45:26.497Z,64.73
2019-03-23T07:47:55.230Z,62.97
2019-03-23T07:50:24.012Z,62.23
2019-03-23T07:52:52.701Z,62.83
2019-03-23T07:55:21.264Z,66.00
2019-03-23T07:57:49.983Z,65.87
2019-03-23T08:00:20.395Z,66.13
2019-03-23T08:02:49.292Z,72.17
2019-03-23T08:05:18.387Z,66.80
2019-03-23T08:07:47.069Z,72.47
2019-03-23T08:10:27.323Z,69.60
2019-03-23T08:12:56.214Z,68.80
2019-03-23T08:15:24.899Z,68.30
2019-03-23T08:17:53.585Z,70.53
2019-03-23T08:20:22.271Z,67.50
2019-03-23T08:22:51.164Z,62.13
2019-03-23T08:25:19.849Z,67.73
2019-03-23T08:27:48.532Z,67.60
2019-03-23T08:30:17.730Z,72.60
2019-03-23T08:32:46.415Z,69.33
2019-03-23T08:35:15.204Z,67.27
2019-03-23T08:37:43.992Z,70.93
2019-03-23T08:40:12.575Z,69.20
2019-03-23T08:42:41.363Z,71.03
2019-03-23T08:45:10.191Z,77.77
2019-03-23T08:47:39.046Z,71.63
2019-03-23T08:50:07.730Z,67.97
2019-03-23T08:52:36.516Z,71.93
2019-03-23T08:55:05.920Z,73.10
2019-03-23T08:57:34.865Z,68.47
2019-03-23T09:00:04.826Z,64.77
2019-03-23T09:02:33.617Z,69.10
2019-03-23T09:05:02.303Z,68.00
2019-03-23T09:07:31.088Z,69.90
2019-03-23T09:09:59.698Z,64.40
2019-03-23T09:12:28.460Z,63.60
2019-03-23T09:14:57.145Z,67.43
2019-03-23T09:17:25.850Z,67.80
2019-03-23T09:19:54.496Z,69.83
2019-03-23T09:22:23.204Z,61.43
2019-03-23T09:24:51.992Z,64.60
2019-03-23T09:27:20.779Z,68.83
2019-03-23T09:29:49.465Z,63.43
2019-03-23T09:32:18.151Z,73.47
2019-03-23T09:34:46.835Z,63.93
2019-03-23T09:37:15.624Z,68.20
2019-03-23T09:39:44.309Z,67.20
2019-03-23T09:42:12.994Z,59.30
2019-03-23T09:44:41.684Z,63.97
2019-03-23T09:47:10.469Z,58.10
2019-03-23T09:49:39.058Z,61.27
2019-03-23T09:52:07.841Z,67.33
2019-03-23T09:54:36.559Z,66.20
2019-03-23T09:57:05.520Z,65.73
2019-03-23T09:59:34.205Z,65.07
2019-03-23T10:02:02.992Z,65.23
2019-03-23T10:04:31.781Z,64.57
2019-03-23T10:07:00.570Z,55.93
2019-03-23T10:09:29.257Z,61.93
2019-03-23T10:11:59.266Z,64.27
2019-03-23T10:14:28.067Z,63.80
2019-03-23T10:16:56.745Z,66.20
2019-03-23T10:19:25.329Z,65.13
2019-03-23T10:21:54.117Z,64.23
2019-03-23T10:24:22.802Z,61.80
2019-03-23T10:26:52.300Z,62.67
2019-03-23T10:29:21.199Z,64.90
2019-03-23T10:31:49.986Z,63.33
2019-03-23T10:34:18.569Z,65.40
2019-03-23T10:36:47.360Z,63.90
2019-03-23T10:39:16.019Z,67.70
2019-03-23T10:41:44.629Z,57.00
2019-03-23T10:44:13.416Z,55.90
2019-03-23T10:46:42.203Z,63.37
2019-03-23T10:49:10.786Z,58.30
2019-03-23T10:51:39.575Z,60.63
2019-03-23T10:54:08.260Z,60.53
2019-03-23T10:56:37.049Z,58.47
2019-03-23T10:59:05.640Z,61.87
2019-03-23T11:01:34.419Z,64.43
2019-03-23T11:04:03.007Z,61.20
2019-03-23T11:06:31.689Z,67.27
2019-03-23T11:09:00.374Z,61.83
2019-03-23T11:11:29.162Z,67.20
2019-03-23T11:13:57.849Z,64.83
2019-03-23T11:16:26.571Z,69.80
2019-03-23T11:18:55.200Z,68.83
2019-03-23T11:21:23.904Z,73.60
2019-03-23T11:23:52.626Z,75.03
2019-03-23T11:26:21.481Z,73.20
2019-03-23T11:28:50.295Z,63.73
2019-03-23T11:31:20.287Z,69.60
2019-03-23T11:33:48.843Z,70.60
2019-03-23T11:36:17.555Z,65.90
2019-03-23T11:38:46.140Z,71.03
2019-03-23T11:41:14.750Z,63.87
2019-03-23T11:43:43.386Z,63.33
2019-03-23T11:46:12.196Z,66.97
2019-03-23T11:48:41.907Z,72.00
2019-03-23T11:51:10.695Z,71.83
2019-03-23T11:53:39.401Z,71.40
2019-03-23T11:56:08.167Z,75.33
2019-03-23T11:58:36.852Z,73.00
2019-03-23T12:01:05.642Z,73.40
2019-03-23T12:03:34.327Z,75.77
2019-03-23T12:06:03.121Z,71.23
2019-03-23T12:08:31.803Z,70.97
2019-03-23T12:11:03.155Z,69.03
2019-03-23T12:13:30.913Z,66.83
2019-03-23T12:15:59.805Z,72.90
2019-03-23T12:18:28.468Z,77.43
2019-03-23T12:20:57.279Z,75.63
2019-03-23T12:23:26.068Z,76.27
2019-03-23T12:25:54.853Z,77.47
2019-03-23T12:28:23.546Z,76.40
2019-03-23T12:30:52.328Z,83.23
2019-03-23T12:33:21.551Z,84.00
2019-03-23T12:35:50.518Z,85.97
2019-03-23T12:38:19.182Z,76.83
2019-03-23T12:40:47.890Z,81.00
2019-03-23T12:43:16.682Z,87.13
2019-03-23T12:45:45.568Z,81.03
2019-03-23T12:48:14.357Z,73.43
2019-03-23T12:50:43.051Z,67.90
2019-03-23T12:53:11.730Z,69.70
2019-03-23T12:55:42.261Z,72.03
2019-03-23T12:58:12.800Z,69.27
2019-03-23T13:00:41.577Z,66.97
2019-03-23T13:03:10.261Z,64.63
2019-03-23T13:05:39.150Z,64.63
2019-03-23T13:08:07.835Z,62.80
2019-03-23T13:10:40.200Z,69.07
2019-03-23T13:13:08.894Z,63.60
2019-03-23T13:15:37.582Z,62.00
2019-03-23T13:18:06.368Z,60.73
2019-03-23T13:23:03.728Z,56.17
2019-03-23T13:25:32.322Z,54.30
2019-03-23T13:28:01.114Z,50.67
2019-03-23T13:30:29.695Z,52.53
2019-03-23T13:32:58.482Z,49.63
2019-03-23T13:35:27.170Z,49.07
2019-03-23T13:37:55.830Z,50.40
2019-03-23T13:40:24.438Z,43.27
2019-03-23T13:42:53.327Z,47.10
2019-03-23T13:45:22.117Z,44.63
2019-03-23T13:47:50.905Z,45.47
2019-03-23T13:50:29.721Z,46.77
2019-03-23T13:52:58.473Z,49.00
2019-03-23T13:55:33.346Z,45.07
2019-03-23T13:58:14.530Z,48.23
2019-03-23T14:00:43.415Z,48.17
2019-03-23T14:03:12.511Z,44.03
2019-03-23T14:05:41.197Z,46.70
2019-03-23T14:08:09.779Z,45.43
2019-03-23T14:10:38.569Z,50.03
2019-03-23T14:13:07.150Z,48.30
2019-03-23T14:15:35.939Z,51.13
2019-03-23T14:18:05.141Z,54.70
2019-03-23T14:20:33.937Z,62.23
2019-03-23T14:23:03.229Z,53.97
2019-03-23T14:25:32.019Z,54.00
2019-03-23T14:28:00.704Z,58.93
2019-03-23T14:30:29.522Z,58.73
2019-03-23T14:32:58.077Z,56.97
2019-03-23T14:35:26.961Z,57.17
2019-03-23T14:37:55.550Z,60.00
2019-03-23T14:40:24.341Z,61.70
2019-03-23T14:42:52.920Z,61.40
2019-03-23T14:45:21.706Z,63.37
2019-03-23T14:47:50.393Z,67.13
2019-03-23T14:50:19.181Z,64.60
2019-03-23T14:52:47.878Z,63.20
2019-03-23T14:55:16.663Z,69.13
2019-03-23T14:57:45.344Z,64.20
2019-03-23T15:00:15.974Z,67.20
2019-03-23T15:02:44.557Z,68.00
2019-03-23T15:05:13.242Z,65.40
2019-03-23T15:07:42.338Z,65.67
2019-03-23T15:10:11.462Z,71.67
2019-03-23T15:12:40.120Z,65.07
2019-03-23T15:15:09.213Z,70.60
2019-03-23T15:17:37.771Z,68.27
2019-03-23T15:20:06.991Z,65.30
2019-03-23T15:22:35.779Z,63.60
2019-03-23T15:25:05.801Z,58.40
2019-03-23T15:27:34.382Z,66.30
2019-03-23T15:30:04.713Z,58.23
2019-03-23T15:32:33.366Z,64.77
2019-03-23T15:35:02.182Z,62.93
2019-03-23T15:37:30.866Z,58.07
2019-03-23T15:39:59.655Z,57.17
2019-03-23T15:42:29.465Z,57.00
2019-03-23T15:44:59.994Z,59.90
2019-03-23T15:47:30.419Z,58.17
2019-03-23T15:50:00.296Z,56.77
2019-03-23T15:52:28.917Z,54.37
2019-03-23T15:54:57.603Z,55.57
2019-03-23T15:57:26.291Z,57.67
2019-03-23T15:59:54.976Z,57.20
2019-03-23T16:02:23.660Z,64.13
2019-03-23T16:04:52.450Z,57.30
2019-03-23T16:07:29.274Z,55.23
2019-03-23T16:09:51.969Z,50.30
2019-03-23T16:12:20.554Z,50.00
2019-03-23T16:14:49.341Z,54.83
2019-03-23T16:17:18.026Z,50.97
2019-03-23T16:19:46.713Z,55.57
2019-03-23T16:22:15.501Z,51.60
2019-03-23T16:24:44.187Z,52.00
2019-03-23T16:27:12.872Z,48.10
2019-03-23T16:29:41.662Z,45.80
2019-03-23T16:32:10.345Z,50.77
2019-03-23T16:34:39.108Z,47.23
2019-03-23T16:37:07.820Z,52.80
2019-03-23T16:39:36.493Z,45.40
2019-03-23T16:42:05.191Z,50.27
2019-03-23T16:44:33.880Z,47.67
2019-03-23T16:47:02.670Z,46.13
2019-03-23T16:49:31.354Z,48.63
2019-03-23T16:52:00.141Z,46.20
2019-03-23T16:54:28.825Z,52.07
2019-03-23T16:56:57.617Z,44.53
2019-03-23T16:59:26.310Z,45.97
2019-03-23T17:01:55.086Z,44.43
2019-03-23T17:04:23.752Z,45.47
2019-03-23T17:06:52.330Z,42.73
2019-03-23T17:09:20.939Z,43.07
2019-03-23T17:11:49.625Z,40.10
2019-03-23T17:14:18.311Z,40.40
2019-03-23T17:16:47.102Z,42.50
2019-03-23T17:19:15.683Z,40.37
2019-03-23T17:21:44.472Z,37.17
2019-03-23T17:24:13.063Z,40.33
2019-03-23T17:26:41.842Z,42.17
2019-03-23T17:29:10.737Z,41.63
2019-03-23T17:31:39.521Z,48.23
2019-03-23T17:34:08.309Z,42.70
2019-03-23T17:36:37.201Z,44.47
2019-03-23T17:39:09.229Z,42.77
2019-03-23T17:41:37.850Z,37.67
2019-03-23T17:44:06.535Z,42.03
2019-03-23T17:46:37.186Z,39.87
2019-03-23T17:49:06.158Z,36.23
2019-03-23T17:51:35.049Z,38.47
2019-03-23T17:54:03.631Z,40.57
2019-03-23T17:56:32.351Z,38.00
2019-03-23T17:59:00.986Z,40.07
2019-03-23T18:01:29.688Z,42.33
2019-03-23T18:03:58.272Z,37.57
2019-03-23T18:06:27.266Z,42.43
2019-03-23T18:08:55.847Z,35.87
2019-03-23T18:11:24.638Z,34.17
2019-03-23T18:13:53.322Z,35.00
2019-03-23T18:16:22.112Z,41.50
2019-03-23T18:18:50.938Z,39.10
2019-03-23T18:21:19.586Z,38.03
2019-03-23T18:23:48.221Z,36.00
2019-03-23T18:26:16.959Z,40.13
2019-03-23T18:28:45.540Z,40.93
2019-03-23T18:31:16.196Z,35.13
2019-03-23T18:33:44.856Z,40.77
2019-03-23T18:36:13.655Z,41.10
2019-03-23T18:38:42.433Z,39.27
2019-03-23T18:41:14.092Z,45.03
2019-03-23T18:43:42.782Z,42.50
2019-03-23T18:46:11.561Z,47.10
2019-03-23T18:48:40.260Z,44.80
2019-03-23T18:51:09.035Z,47.87
2019-03-23T18:53:37.721Z,46.30
2019-03-23T18:56:06.409Z,41.03
2019-03-23T18:58:35.094Z,51.83
2019-03-23T19:01:03.893Z,45.27
2019-03-23T19:03:35.565Z,49.40
2019-03-23T19:06:05.866Z,45.50
2019-03-23T19:08:34.651Z,47.53
2019-03-23T19:11:03.767Z,41.90
2019-03-23T19:13:37.755Z,45.20
2019-03-23T19:16:02.858Z,60.53
2019-03-23T19:18:31.542Z,51.83
2019-03-23T19:21:00.228Z,54.60
2019-03-23T19:23:30.043Z,59.50
2019-03-23T19:25:58.728Z,63.67
2019-03-23T19:28:27.412Z,67.70
2019-03-23T19:30:56.114Z,63.17
2019-03-23T19:33:24.783Z,68.90
2019-03-23T19:35:53.748Z,63.23
2019-03-23T19:38:22.565Z,66.37
2019-03-23T19:40:51.659Z,71.90
2019-03-23T19:43:20.756Z,65.20
2019-03-23T19:45:49.442Z,69.97
2019-03-23T19:48:18.639Z,65.53
2019-03-23T19:50:47.429Z,72.27
2019-03-23T19:53:16.625Z,65.60
2019-03-23T19:55:45.513Z,77.70
2019-03-23T19:58:14.200Z,78.47
2019-03-23T20:00:42.784Z,84.63
2019-03-23T20:03:11.590Z,76.70
2019-03-23T20:05:40.258Z,73.63
2019-03-23T20:08:09.048Z,80.60
2019-03-23T20:10:37.721Z,81.70
2019-03-23T20:13:06.421Z,76.53
2019-03-23T20:15:35.205Z,83.47
2019-03-23T20:18:05.634Z,78.27
2019-03-23T20:20:34.941Z,85.10
2019-03-23T20:23:03.825Z,87.57
2019-03-23T20:25:32.510Z,90.53
2019-03-23T20:28:01.501Z,87.33
2019-03-23T20:30:30.288Z,93.17
2019-03-23T20:33:01.608Z,75.10
2019-03-23T20:35:30.527Z,82.70
2019-03-23T20:37:59.215Z,77.23
2019-03-23T20:40:29.539Z,83.43
2019-03-23T20:42:59.271Z,79.50
2019-03-23T20:45:30.613Z,86.47
2019-03-23T20:47:59.701Z,84.70
2019-03-23T20:50:28.377Z,81.43
2019-03-23T20:52:57.477Z,77.50
2019-03-23T20:55:28.628Z,89.87
2019-03-23T20:57:57.608Z,81.20
2019-03-23T21:00:26.399Z,82.23
2019-03-23T21:02:55.288Z,90.13
2019-03-23T21:05:33.112Z,81.53
2019-03-23T21:07:55.125Z,92.93
2019-03-23T21:10:23.799Z,92.67
2019-03-23T21:12:52.487Z,84.77
2019-03-23T21:15:21.275Z,81.80
2019-03-23T21:17:51.318Z,83.37
2019-03-23T21:20:20.386Z,83.60
2019-03-23T21:22:49.075Z,95.27
2019-03-23T21:25:17.654Z,95.73
2019-03-23T21:27:46.610Z,88.17
2019-03-23T21:30:18.304Z,82.17
2019-03-23T21:32:46.999Z,83.70
2019-03-23T21:35:16.074Z,83.97
2019-03-23T21:37:44.891Z,77.03
2019-03-23T21:40:13.976Z,88.57
2019-03-23T21:42:42.759Z,84.43
2019-03-23T21:45:13.615Z,80.33
2019-03-23T21:47:42.489Z,87.30
2019-03-23T21:50:11.682Z,85.33
2019-03-23T21:52:40.468Z,76.83
2019-03-23T21:55:10.790Z,70.83
2019-03-23T21:57:39.369Z,76.50
2019-03-23T22:00:09.192Z,80.80
2019-03-23T22:02:37.978Z,74.93
2019-03-23T22:05:07.780Z,79.03
2019-03-23T22:07:36.884Z,87.50
2019-03-23T22:10:08.747Z,78.67
2019-03-23T22:12:37.532Z,90.20
2019-03-23T22:15:08.784Z,84.53
2019-03-23T22:17:37.568Z,89.27
2019-03-23T22:20:07.796Z,80.13
2019-03-23T22:22:36.575Z,78.90
2019-03-23T22:25:06.798Z,76.80
2019-03-23T22:27:38.149Z,83.70
2019-03-23T22:30:09.904Z,74.97
2019-03-23T22:32:38.692Z,74.40
2019-03-23T22:35:07.914Z,79.33
2019-03-23T22:37:36.678Z,79.10
2019-03-23T22:40:08.435Z,85.30
2019-03-23T22:42:37.224Z,95.03
2019-03-23T22:45:07.958Z,80.40
2019-03-23T22:47:36.950Z,87.93
2019-03-23T22:50:07.352Z,86.47
2019-03-23T22:52:36.181Z,87.90
2019-03-23T22:55:07.615Z,88.90
2019-03-23T22:57:36.917Z,91.27
2019-03-23T23:00:20.964Z,92.03
2019-03-23T23:02:49.749Z,85.30
2019-03-23T23:05:18.559Z,95.80
2019-03-23T23:07:47.329Z,92.30
2019-03-23T23:10:15.987Z,93.83
2019-03-23T23:12:44.801Z,107.40
2019-03-23T23:15:13.794Z,101.00
2019-03-23T23:17:42.584Z,100.00
2019-03-23T23:20:11.908Z,95.30
2019-03-23T23:22:40.567Z,100.50
2019-03-23T23:25:09.870Z,98.80
2019-03-23T23:27:38.554Z,99.13
2019-03-23T23:30:09.230Z,97.13
2019-03-23T23:32:37.881Z,101.00
2019-03-23T23:35:10.535Z,102.80
2019-03-23T23:37:39.339Z,103.37
2019-03-23T23:40:08.334Z,98.57
2019-03-23T23:42:37.118Z,92.40
2019-03-23T23:45:15.379Z,93.87
2019-03-23T23:47:38.120Z,118.87
2019-03-23T23:50:07.276Z,103.53
2019-03-23T23:52:36.061Z,100.50
2019-03-23T23:55:06.190Z,94.53
2019-03-23T23:57:34.969Z,96.33
