createdAt,value
2023-01-21T00:00:22.667Z,99591.81
2023-01-21T00:02:54.791Z,99597.41
2023-01-21T00:05:29.714Z,99596.47
2023-01-21T00:08:02.742Z,99597.41
2023-01-21T00:10:34.633Z,99606.03
2023-01-21T00:13:06.393Z,99600.19
2023-01-21T00:15:38.158Z,99605.41
2023-01-21T00:18:09.862Z,99601.97
2023-01-21T00:20:41.575Z,99610.59
2023-01-21T00:23:13.291Z,99612.34
2023-01-21T00:25:45.123Z,99614.03
2023-01-21T00:28:16.781Z,99614.94
2023-01-21T00:30:50.722Z,99613.09
2023-01-21T00:33:23.809Z,99605.22
2023-01-21T00:36:02.757Z,99607.59
2023-01-21T00:38:36.860Z,99612.44
2023-01-21T00:41:11.280Z,99611.13
2023-01-21T00:43:44.157Z,99616.03
2023-01-21T00:46:16.470Z,99620.81
2023-01-21T00:48:48.185Z,99626.38
2023-01-21T00:51:19.922Z,99631.72
2023-01-21T00:53:51.655Z,99626.56
2023-01-21T00:56:23.742Z,99630.22
2023-01-21T00:58:55.536Z,99625.81
2023-01-21T01:01:34.527Z,99630.41
2023-01-21T01:04:06.300Z,99627.78
2023-01-21T01:06:38.018Z,99631.69
2023-01-21T01:09:10.023Z,99634.22
2023-01-21T01:11:41.701Z,99632.16
2023-01-21T01:14:13.372Z,99633.81
2023-01-21T01:16:45.037Z,99639.63
2023-01-21T01:19:17.405Z,99646.47
2023-01-21T01:21:49.075Z,99643.22
2023-01-21T01:24:20.764Z,99645.19
2023-01-21T01:26:52.480Z,99644.81
2023-01-21T01:29:28.998Z,99656.22
2023-01-21T01:32:00.679Z,99648.97
2023-01-21T01:34:32.311Z,99651.47
2023-01-21T01:37:04.422Z,99654.69
2023-01-21T01:39:36.059Z,99654.06
2023-01-21T01:42:14.463Z,99663.91
2023-01-21T01:44:59.605Z,99660.47
2023-01-21T01:47:36.094Z,99667.22
2023-01-21T01:50:11.580Z,99671.78
2023-01-21T01:52:44.554Z,99664.78
2023-01-21T01:55:19.220Z,99667.91
2023-01-21T01:57:55.404Z,99666.63
2023-01-21T02:00:27.425Z,99662.16
2023-01-21T02:03:17.717Z,99673.41
2023-01-21T02:05:50.922Z,99677.28
2023-01-21T02:08:23.824Z,99674.78
2023-01-21T02:10:56.971Z,99665.69
2023-01-21T02:13:31.297Z,99668.94
2023-01-21T02:16:15.001Z,99670.16
2023-01-21T02:19:39.038Z,99678.03
2023-01-21T02:22:29.222Z,99673.56
2023-01-21T02:25:29.176Z,99671.94
2023-01-21T02:28:22.162Z,99670.53
2023-01-21T02:30:56.639Z,99677.00
2023-01-21T02:33:52.539Z,99675.63
2023-01-21T02:36:30.068Z,99677.59
2023-01-21T02:39:20.396Z,99681.31
2023-01-21T02:42:06.674Z,99679.63
2023-01-21T02:44:46.802Z,99682.22
2023-01-21T02:47:32.618Z,99682.94
2023-01-21T02:50:11.123Z,99683.78
2023-01-21T02:52:42.760Z,99682.56
2023-01-21T02:55:16.652Z,99686.97
2023-01-21T02:57:57.346Z,99690.00
2023-01-21T03:00:48.757Z,99685.91
2023-01-21T03:03:48.685Z,99681.13
2023-01-21T03:06:43.946Z,99681.75
2023-01-21T03:09:25.152Z,99683.91
2023-01-21T03:12:20.036Z,99685.47
2023-01-21T03:15:40.351Z,99681.13
2023-01-21T03:18:34.224Z,99675.19
2023-01-21T03:21:18.385Z,99680.66
2023-01-21T03:23:54.206Z,99675.63
2023-01-21T03:26:33.713Z,99685.19
2023-01-21T03:29:11.922Z,99685.66
2023-01-21T03:31:48.665Z,99677.75
2023-01-21T03:34:24.673Z,99682.22
2023-01-21T03:37:28.956Z,99688.34
2023-01-21T03:40:19.269Z,99684.44
2023-01-21T03:42:52.655Z,99682.75
2023-01-21T03:45:41.315Z,99678.97
2023-01-21T03:48:24.929Z,99680.06
2023-01-21T03:51:02.326Z,99681.25
2023-01-21T03:53:34.074Z,99679.50
2023-01-21T03:56:05.903Z,99675.16
2023-01-21T03:58:37.613Z,99682.66
2023-01-21T04:01:09.351Z,99683.84
2023-01-21T04:03:43.415Z,99676.97
2023-01-21T04:06:20.408Z,99674.47
2023-01-21T04:08:52.204Z,99678.66
2023-01-21T04:11:24.045Z,99677.25
2023-01-21T04:13:55.797Z,99673.81
2023-01-21T04:16:27.695Z,99675.59
2023-01-21T04:18:59.571Z,99679.94
2023-01-21T04:21:31.255Z,99683.34
2023-01-21T04:24:02.987Z,99674.66
2023-01-21T04:26:34.660Z,99679.13
2023-01-21T04:29:06.364Z,99676.66
2023-01-21T04:31:38.105Z,99680.44
2023-01-21T04:34:10.033Z,99676.38
2023-01-21T04:36:41.743Z,99681.00
2023-01-21T04:39:13.623Z,99683.50
2023-01-21T04:41:45.767Z,99685.19
2023-01-21T04:44:17.591Z,99683.38
2023-01-21T04:46:49.613Z,99685.56
2023-01-21T04:49:21.344Z,99684.34
2023-01-21T04:51:53.372Z,99690.25
2023-01-21T04:54:25.142Z,99676.63
2023-01-21T04:56:56.941Z,99684.06
2023-01-21T04:59:28.687Z,99688.06
2023-01-21T05:02:01.376Z,99678.09
2023-01-21T05:04:33.153Z,99683.03
2023-01-21T05:07:05.472Z,99692.56
2023-01-21T05:09:37.440Z,99690.09
2023-01-21T05:12:09.668Z,99685.56
2023-01-21T05:14:41.348Z,99687.38
2023-01-21T05:17:13.025Z,99676.94
2023-01-21T05:19:44.954Z,99676.94
2023-01-21T05:22:17.531Z,99679.53
2023-01-21T05:24:49.177Z,99682.19
2023-01-21T05:27:21.769Z,99677.00
2023-01-21T05:29:53.703Z,99681.81
2023-01-21T05:32:25.365Z,99682.94
2023-01-21T05:34:57.071Z,99685.34
2023-01-21T05:37:28.732Z,99683.94
2023-01-21T05:40:00.415Z,99680.34
2023-01-21T05:42:32.102Z,99684.97
2023-01-21T05:45:05.799Z,99683.22
2023-01-21T05:47:38.094Z,99687.75
2023-01-21T05:50:10.919Z,99685.34
2023-01-21T05:52:42.606Z,99681.25
2023-01-21T05:55:14.363Z,99683.75
2023-01-21T05:57:46.085Z,99691.63
2023-01-21T06:00:18.355Z,99693.19
2023-01-21T06:02:50.294Z,99681.06
2023-01-21T06:05:22.266Z,99683.56
2023-01-21T06:07:59.915Z,99684.41
2023-01-21T06:10:31.562Z,99685.19
2023-01-21T06:13:03.763Z,99679.72
2023-01-21T06:15:35.571Z,99671.94
2023-01-21T06:18:07.627Z,99675.25
2023-01-21T06:20:39.521Z,99679.53
2023-01-21T06:23:11.177Z,99677.13
2023-01-21T06:25:43.612Z,99672.59
2023-01-21T06:28:15.271Z,99669.91
2023-01-21T06:30:47.218Z,99675.84
2023-01-21T06:33:18.951Z,99678.44
2023-01-21T06:35:50.699Z,99678.44
2023-01-21T06:38:22.330Z,99680.38
2023-01-21T06:40:56.033Z,99682.13
2023-01-21T06:43:27.675Z,99688.63
2023-01-21T06:46:02.505Z,99684.00
2023-01-21T06:48:34.156Z,99677.63
2023-01-21T06:51:08.771Z,99679.75
2023-01-21T06:53:40.513Z,99685.69
2023-01-21T06:56:12.262Z,99689.19
2023-01-21T06:58:43.883Z,99690.03
2023-01-21T07:01:18.365Z,99686.53
2023-01-21T07:03:52.982Z,99694.94
2023-01-21T07:06:26.078Z,99696.25
2023-01-21T07:08:57.735Z,99699.53
2023-01-21T07:11:29.997Z,99709.91
2023-01-21T07:14:03.717Z,99708.13
2023-01-21T07:16:35.500Z,99707.13
2023-01-21T07:19:07.235Z,99707.75
2023-01-21T07:21:41.329Z,99711.09
2023-01-21T07:24:13.073Z,99706.19
2023-01-21T07:26:44.729Z,99706.00
2023-01-21T07:29:16.461Z,99705.56
2023-01-21T07:31:48.231Z,99710.00
2023-01-21T07:34:20.190Z,99704.63
2023-01-21T07:36:51.891Z,99709.16
2023-01-21T07:39:25.810Z,99696.03
2023-01-21T07:41:57.566Z,99702.97
2023-01-21T07:44:31.529Z,99720.28
2023-01-21T07:47:03.381Z,99706.31
2023-01-21T07:49:35.077Z,99707.97
2023-01-21T07:52:06.900Z,99713.72
2023-01-21T07:54:41.571Z,99711.88
2023-01-21T07:57:14.791Z,99706.50
2023-01-21T07:59:46.424Z,99707.34
2023-01-21T08:02:18.248Z,99713.00
2023-01-21T08:04:50.011Z,99708.53
2023-01-21T08:07:21.740Z,99708.47
2023-01-21T08:09:53.434Z,99710.06
2023-01-21T08:12:27.161Z,99719.22
2023-01-21T08:14:59.013Z,99714.13
2023-01-21T08:17:30.759Z,99710.94
2023-01-21T08:20:02.435Z,99722.38
2023-01-21T08:22:34.190Z,99725.59
2023-01-21T08:25:06.588Z,99712.81
2023-01-21T08:27:38.334Z,99721.25
2023-01-21T08:30:10.516Z,99727.28
2023-01-21T08:32:42.210Z,99738.31
2023-01-21T08:35:13.908Z,99729.22
2023-01-21T08:37:45.611Z,99730.97
2023-01-21T08:40:17.280Z,99727.66
2023-01-21T08:42:48.980Z,99736.28
2023-01-21T08:45:20.922Z,99738.69
2023-01-21T08:47:52.854Z,99727.47
2023-01-21T08:50:24.603Z,99731.81
2023-01-21T08:52:58.452Z,99744.25
2023-01-21T08:55:30.127Z,99740.66
2023-01-21T08:58:02.220Z,99739.53
2023-01-21T09:00:34.206Z,99742.59
2023-01-21T09:03:08.879Z,99746.88
2023-01-21T09:05:40.583Z,99735.97
2023-01-21T09:08:12.358Z,99751.09
2023-01-21T09:11:02.555Z,99752.91
2023-01-21T09:13:40.492Z,99751.84
2023-01-21T09:16:15.392Z,99752.41
2023-01-21T09:18:47.650Z,99755.28
2023-01-21T09:21:19.342Z,99756.56
2023-01-21T09:23:51.018Z,99756.84
2023-01-21T09:26:24.072Z,99753.41
2023-01-21T09:28:58.686Z,99760.91
2023-01-21T09:31:35.656Z,99750.34
2023-01-21T09:34:08.158Z,99760.47
2023-01-21T09:36:39.922Z,99766.41
2023-01-21T09:39:11.565Z,99753.94
2023-01-21T09:41:52.595Z,99753.19
2023-01-21T09:44:46.925Z,99759.78
2023-01-21T09:47:41.391Z,99757.19
2023-01-21T09:50:23.820Z,99760.81
2023-01-21T09:53:07.518Z,99753.59
2023-01-21T09:55:46.833Z,99759.44
2023-01-21T09:58:34.457Z,99758.16
2023-01-21T10:01:38.847Z,99748.13
2023-01-21T10:04:33.822Z,99751.38
2023-01-21T10:07:34.069Z,99747.66
2023-01-21T10:10:31.586Z,99748.22
2023-01-21T10:13:32.739Z,99744.31
2023-01-21T10:16:13.471Z,99742.63
2023-01-21T10:18:53.327Z,99741.03
2023-01-21T10:21:52.588Z,99750.13
2023-01-21T10:24:28.701Z,99737.59
2023-01-21T10:27:02.309Z,99733.16
2023-01-21T10:29:41.664Z,99727.75
2023-01-21T10:32:17.995Z,99731.91
2023-01-21T10:34:55.491Z,99725.34
2023-01-21T10:37:33.175Z,99728.47
2023-01-21T10:40:42.295Z,99730.88
2023-01-21T10:43:35.435Z,99726.22
2023-01-21T10:46:16.869Z,99727.75
2023-01-21T10:49:21.210Z,99722.75
2023-01-21T10:52:30.953Z,99723.84
2023-01-21T10:55:13.289Z,99726.66
2023-01-21T10:57:55.484Z,99718.56
2023-01-21T11:00:37.031Z,99716.50
2023-01-21T11:03:20.104Z,99708.06
2023-01-21T11:05:51.737Z,99710.97
2023-01-21T11:08:26.311Z,99706.94
2023-01-21T11:10:59.482Z,99704.03
2023-01-21T11:13:31.164Z,99694.47
2023-01-21T11:16:04.634Z,99689.59
2023-01-21T11:18:39.925Z,99688.84
2023-01-21T11:21:19.095Z,99686.78
2023-01-21T11:23:55.514Z,99681.09
2023-01-21T11:26:29.862Z,99674.34
2023-01-21T11:29:21.566Z,99673.81
2023-01-21T11:32:02.854Z,99667.38
2023-01-21T11:34:36.333Z,99664.44
2023-01-21T11:37:18.732Z,99674.09
2023-01-21T11:40:05.304Z,99657.31
2023-01-21T11:42:47.643Z,99657.03
2023-01-21T11:45:34.041Z,99654.50
2023-01-21T11:48:22.116Z,99655.94
2023-01-21T11:51:08.190Z,99657.19
2023-01-21T11:53:41.213Z,99652.91
2023-01-21T11:56:16.259Z,99645.75
2023-01-21T11:58:48.459Z,99648.81
2023-01-21T12:01:24.265Z,99643.63
2023-01-21T12:04:00.952Z,99641.06
2023-01-21T12:06:34.890Z,99641.34
2023-01-21T12:09:19.750Z,99637.16
2023-01-21T12:12:26.995Z,99639.56
2023-01-21T12:15:03.970Z,99638.53
2023-01-21T12:17:48.375Z,99639.22
2023-01-21T12:20:55.354Z,99631.53
2023-01-21T12:23:52.624Z,99626.13
2023-01-21T12:26:45.526Z,99633.53
2023-01-21T12:29:39.027Z,99620.41
2023-01-21T12:32:39.045Z,99625.22
2023-01-21T12:35:22.482Z,99625.41
2023-01-21T12:38:11.259Z,99621.97
2023-01-21T12:41:10.420Z,99622.50
2023-01-21T12:43:50.037Z,99613.38
2023-01-21T12:46:27.640Z,99618.22
2023-01-21T12:49:18.575Z,99617.81
2023-01-21T12:51:56.514Z,99606.53
2023-01-21T12:54:50.444Z,99610.75
2023-01-21T12:57:34.754Z,99605.25
2023-01-21T13:00:25.059Z,99606.16
2023-01-21T13:03:17.369Z,99603.56
2023-01-21T13:06:03.035Z,99597.84
2023-01-21T13:08:49.604Z,99600.97
2023-01-21T13:11:36.998Z,99602.00
2023-01-21T13:14:08.653Z,99601.28
2023-01-21T13:17:02.501Z,99604.94
2023-01-21T13:19:35.776Z,99599.22
2023-01-21T13:22:13.483Z,99602.22
2023-01-21T13:25:22.316Z,99607.94
2023-01-21T13:28:20.910Z,99607.28
2023-01-21T13:31:22.123Z,99603.75
2023-01-21T13:34:14.053Z,99601.81
2023-01-21T13:36:47.052Z,99605.13
2023-01-21T13:39:28.306Z,99602.50
2023-01-21T13:42:37.155Z,99605.44
2023-01-21T13:45:36.175Z,99603.75
2023-01-21T13:48:10.840Z,99605.75
2023-01-21T13:51:00.400Z,99611.91
2023-01-21T13:54:11.661Z,99611.38
2023-01-21T13:57:01.645Z,99613.03
2023-01-21T13:59:45.655Z,99600.44
2023-01-21T14:02:45.252Z,99607.63
2023-01-21T14:05:38.862Z,99610.03
2023-01-21T14:08:10.456Z,99607.09
2023-01-21T14:10:54.274Z,99613.97
2023-01-21T14:13:51.038Z,99609.06
2023-01-21T14:16:48.744Z,99615.09
2023-01-21T14:19:26.690Z,99610.13
2023-01-21T14:22:13.184Z,99609.91
2023-01-21T14:24:57.720Z,99607.50
2023-01-21T14:27:46.876Z,99616.66
2023-01-21T14:30:31.476Z,99618.94
2023-01-21T14:33:09.025Z,99622.19
2023-01-21T14:35:54.095Z,99616.34
2023-01-21T14:38:37.855Z,99612.81
2023-01-21T14:41:11.461Z,99616.97
2023-01-21T14:43:50.922Z,99622.19
2023-01-21T14:46:27.473Z,99621.66
2023-01-21T14:49:08.542Z,99614.97
2023-01-21T14:51:51.945Z,99617.06
2023-01-21T14:54:27.012Z,99620.09
2023-01-21T14:57:18.161Z,99621.75
2023-01-21T14:59:53.323Z,99628.50
2023-01-21T15:02:33.336Z,99629.03
2023-01-21T15:05:22.328Z,99619.34
2023-01-21T15:08:20.638Z,99627.78
2023-01-21T15:10:58.804Z,99622.59
2023-01-21T15:13:43.369Z,99623.44
2023-01-21T15:16:17.872Z,99623.00
2023-01-21T15:19:19.856Z,99621.84
2023-01-21T15:22:00.383Z,99619.59
2023-01-21T15:24:39.746Z,99612.19
2023-01-21T15:27:19.071Z,99616.56
2023-01-21T15:29:53.768Z,99610.44
2023-01-21T15:32:28.352Z,99614.06
2023-01-21T15:35:12.688Z,99618.53
2023-01-21T15:37:47.184Z,99614.97
2023-01-21T15:40:29.254Z,99613.03
2023-01-21T15:43:04.971Z,99622.38
2023-01-21T15:45:53.057Z,99616.66
2023-01-21T15:48:50.211Z,99619.78
2023-01-21T15:51:36.773Z,99615.31
2023-01-21T15:54:39.359Z,99614.88
2023-01-21T15:57:22.970Z,99619.34
2023-01-21T16:00:13.826Z,99626.22
2023-01-21T16:02:57.886Z,99631.53
2023-01-21T16:05:59.469Z,99627.97
2023-01-21T16:08:48.229Z,99626.88
2023-01-21T16:11:44.169Z,99626.88
2023-01-21T16:14:52.461Z,99629.28
2023-01-21T16:17:55.294Z,99629.69
2023-01-21T16:20:26.949Z,99631.34
2023-01-21T16:23:02.350Z,99630.50
2023-01-21T16:25:34.061Z,99633.53
2023-01-21T16:28:05.744Z,99638.28
2023-01-21T16:30:37.471Z,99635.06
2023-01-21T16:33:14.173Z,99638.09
2023-01-21T16:35:57.311Z,99637.34
2023-01-21T16:38:32.003Z,99643.41
2023-01-21T16:41:06.646Z,99643.94
2023-01-21T16:43:50.490Z,99639.97
2023-01-21T16:46:24.307Z,99640.06
2023-01-21T16:48:58.213Z,99638.50
2023-01-21T16:51:33.995Z,99649.75
2023-01-21T16:54:17.648Z,99641.38
2023-01-21T16:57:25.631Z,99645.75
2023-01-21T16:59:58.135Z,99649.31
2023-01-21T17:02:32.576Z,99637.94
2023-01-21T17:05:05.326Z,99643.16
2023-01-21T17:07:51.871Z,99635.25
2023-01-21T17:10:35.206Z,99634.31
2023-01-21T17:13:15.920Z,99637.84
2023-01-21T17:15:57.578Z,99635.34
2023-01-21T17:18:38.797Z,99634.63
2023-01-21T17:21:17.934Z,99632.13
2023-01-21T17:23:54.923Z,99634.00
2023-01-21T17:26:31.650Z,99623.81
2023-01-21T17:29:09.400Z,99624.00
2023-01-21T17:31:42.755Z,99631.06
2023-01-21T17:34:20.784Z,99633.59
2023-01-21T17:36:54.867Z,99628.47
2023-01-21T17:39:48.870Z,99639.72
2023-01-21T17:42:22.690Z,99633.47
2023-01-21T17:45:00.781Z,99641.25
2023-01-21T17:47:48.894Z,99642.84
2023-01-21T17:50:31.351Z,99640.31
2023-01-21T17:53:13.929Z,99643.75
2023-01-21T17:55:56.911Z,99647.19
2023-01-21T17:58:31.639Z,99652.31
2023-01-21T18:01:04.476Z,99644.28
2023-01-21T18:03:38.652Z,99644.09
2023-01-21T18:06:20.247Z,99651.78
2023-01-21T18:08:52.891Z,99647.41
2023-01-21T18:11:24.740Z,99648.16
2023-01-21T18:13:56.436Z,99650.75
2023-01-21T18:16:28.270Z,99646.19
2023-01-21T18:19:00.148Z,99647.03
2023-01-21T18:21:32.051Z,99651.91
2023-01-21T18:24:04.006Z,99652.75
2023-01-21T18:26:35.820Z,99657.13
2023-01-21T18:29:11.655Z,99653.72
2023-01-21T18:31:43.495Z,99659.53
2023-01-21T18:34:16.441Z,99655.56
2023-01-21T18:36:48.327Z,99662.09
2023-01-21T18:39:20.576Z,99656.91
2023-01-21T18:41:57.962Z,99661.16
2023-01-21T18:44:31.228Z,99663.38
2023-01-21T18:47:33.622Z,99670.13
2023-01-21T18:50:07.847Z,99669.91
2023-01-21T18:52:39.528Z,99672.41
2023-01-21T18:55:15.032Z,99671.66
2023-01-21T18:57:53.482Z,99684.56
2023-01-21T19:00:38.519Z,99672.41
2023-01-21T19:03:13.848Z,99678.22
2023-01-21T19:05:49.991Z,99683.88
2023-01-21T19:08:27.709Z,99683.88
2023-01-21T19:10:59.471Z,99684.16
2023-01-21T19:13:31.140Z,99687.69
2023-01-21T19:16:03.104Z,99686.47
2023-01-21T19:18:36.175Z,99687.81
2023-01-21T19:21:08.332Z,99684.91
2023-01-21T19:23:40.438Z,99691.78
2023-01-21T19:26:13.863Z,99697.13
2023-01-21T19:28:45.651Z,99685.66
2023-01-21T19:31:17.375Z,99688.88
2023-01-21T19:33:49.515Z,99684.22
2023-01-21T19:36:22.671Z,99690.47
2023-01-21T19:38:56.843Z,99692.13
2023-01-21T19:41:28.591Z,99691.28
2023-01-21T19:44:00.309Z,99692.75
2023-01-21T19:46:32.088Z,99693.50
2023-01-21T19:49:14.501Z,99706.28
2023-01-21T19:51:46.460Z,99711.31
2023-01-21T19:54:18.124Z,99715.34
2023-01-21T19:56:49.970Z,99717.03
2023-01-21T19:59:25.973Z,99716.94
2023-01-21T20:01:57.715Z,99722.75
2023-01-21T20:04:29.367Z,99720.91
2023-01-21T20:07:02.440Z,99717.38
2023-01-21T20:09:34.331Z,99719.75
2023-01-21T20:12:10.988Z,99725.69
2023-01-21T20:14:49.540Z,99727.16
2023-01-21T20:17:21.718Z,99726.81
2023-01-21T20:19:53.415Z,99737.34
2023-01-21T20:22:26.351Z,99738.19
2023-01-21T20:24:58.037Z,99734.09
2023-01-21T20:27:29.795Z,99736.81
2023-01-21T20:30:16.548Z,99745.25
2023-01-21T20:32:51.118Z,99745.47
2023-01-21T20:35:26.877Z,99747.31
2023-01-21T20:38:00.824Z,99756.50
2023-01-21T20:40:32.477Z,99764.84
2023-01-21T20:43:04.272Z,99769.28
2023-01-21T20:45:41.680Z,99767.53
2023-01-21T20:48:20.069Z,99775.16
2023-01-21T20:50:52.502Z,99772.56
2023-01-21T20:53:24.588Z,99774.94
2023-01-21T20:55:56.771Z,99773.59
2023-01-21T20:58:28.615Z,99768.28
2023-01-21T21:01:00.379Z,99772.34
2023-01-21T21:03:33.258Z,99779.03
2023-01-21T21:06:12.099Z,99772.44
2023-01-21T21:08:45.778Z,99774.22
2023-01-21T21:11:19.560Z,99771.75
2023-01-21T21:13:52.556Z,99772.25
2023-01-21T21:16:31.894Z,99772.75
2023-01-21T21:19:04.078Z,99774.97
2023-01-21T21:21:35.772Z,99780.59
2023-01-21T21:24:08.466Z,99784.88
2023-01-21T21:26:40.894Z,99774.38
2023-01-21T21:29:14.263Z,99780.28
2023-01-21T21:31:46.001Z,99770.09
2023-01-21T21:34:25.788Z,99785.81
2023-01-21T21:36:57.491Z,99776.97
2023-01-21T21:39:32.458Z,99783.63
2023-01-21T21:42:22.583Z,99790.38
2023-01-21T21:44:55.657Z,99790.09
2023-01-21T21:47:56.103Z,99796.31
2023-01-21T21:50:27.771Z,99797.53
2023-01-21T21:53:00.984Z,99793.06
2023-01-21T21:55:33.912Z,99795.34
2023-01-21T21:58:05.813Z,99800.91
2023-01-21T22:00:37.484Z,99800.59
2023-01-21T22:03:10.904Z,99802.44
2023-01-21T22:05:50.996Z,99799.97
2023-01-21T22:08:24.945Z,99810.06
2023-01-21T22:10:57.237Z,99815.19
2023-01-21T22:13:29.360Z,99815.88
2023-01-21T22:16:01.808Z,99818.91
2023-01-21T22:18:35.774Z,99822.13
2023-01-21T22:21:16.359Z,99825.47
2023-01-21T22:23:48.877Z,99817.03
2023-01-21T22:26:25.526Z,99820.88
2023-01-21T22:28:57.256Z,99826.72
2023-01-21T22:31:31.361Z,99828.88
2023-01-21T22:34:03.236Z,99826.94
2023-01-21T22:36:39.700Z,99837.34
2023-01-21T22:39:11.660Z,99827.88
2023-01-21T22:41:43.429Z,99833.50
2023-01-21T22:44:15.542Z,99832.75
2023-01-21T22:46:47.957Z,99827.66
2023-01-21T22:49:19.757Z,99831.50
2023-01-21T22:51:51.525Z,99830.34
2023-01-21T22:54:23.520Z,99837.94
2023-01-21T22:56:55.258Z,99838.69
2023-01-21T22:59:26.984Z,99843.81
2023-01-21T23:01:58.754Z,99838.38
2023-01-21T23:04:30.769Z,99846.31
2023-01-21T23:07:02.452Z,99852.00
2023-01-21T23:09:34.119Z,99839.81
2023-01-21T23:12:09.074Z,99840.34
2023-01-21T23:14:40.771Z,99844.63
2023-01-21T23:17:13.713Z,99843.44
2023-01-21T23:19:45.450Z,99850.56
2023-01-21T23:22:17.161Z,99846.91
2023-01-21T23:24:48.829Z,99850.03
2023-01-21T23:27:20.531Z,99851.41
2023-01-21T23:29:52.246Z,99855.50
2023-01-21T23:32:23.929Z,99852.13
2023-01-21T23:34:56.415Z,99854.44
2023-01-21T23:37:28.166Z,99855.09
2023-01-21T23:40:00.739Z,99852.88
2023-01-21T23:42:32.775Z,99856.13
2023-01-21T23:45:04.753Z,99854.06
2023-01-21T23:47:39.037Z,99853.22
2023-01-21T23:50:13.727Z,99856.75
2023-01-21T23:52:45.528Z,99861.88
2023-01-21T23:55:17.375Z,99863.66
2023-01-21T23:57:49.048Z,99866.34
