createdAt,value
2018-07-15T00:00:51.041Z,17.54
2018-07-15T00:03:20.135Z,17.53
2018-07-15T00:05:49.251Z,17.61
2018-07-15T00:08:18.364Z,17.61
2018-07-15T00:10:47.543Z,17.67
2018-07-15T00:13:16.615Z,17.62
2018-07-15T00:15:45.739Z,17.46
2018-07-15T00:18:14.827Z,17.46
2018-07-15T00:20:43.955Z,17.44
2018-07-15T00:23:13.035Z,17.41
2018-07-15T00:25:42.129Z,17.39
2018-07-15T00:28:11.241Z,17.34
2018-07-15T00:30:40.356Z,17.16
2018-07-15T00:33:09.440Z,17.10
2018-07-15T00:35:38.509Z,16.95
2018-07-15T00:38:07.884Z,16.97
2018-07-15T00:40:36.960Z,16.83
2018-07-15T00:43:06.067Z,16.76
2018-07-15T00:45:35.167Z,16.68
2018-07-15T00:48:04.381Z,16.51
2018-07-15T00:50:33.451Z,16.38
2018-07-15T00:53:02.553Z,16.38
2018-07-15T00:55:31.636Z,16.48
2018-07-15T00:58:00.739Z,16.56
2018-07-15T01:00:35.220Z,16.65
2018-07-15T01:03:04.359Z,16.69
2018-07-15T01:05:33.465Z,16.68
2018-07-15T01:08:02.547Z,16.67
2018-07-15T01:10:31.660Z,16.66
2018-07-15T01:13:00.756Z,16.68
2018-07-15T01:15:29.832Z,16.69
2018-07-15T01:17:58.940Z,16.66
2018-07-15T01:20:28.051Z,16.69
2018-07-15T01:22:57.161Z,16.70
2018-07-15T01:25:26.236Z,16.74
2018-07-15T01:27:55.328Z,16.71
2018-07-15T01:30:24.408Z,16.68
2018-07-15T01:32:53.501Z,16.62
2018-07-15T01:35:22.603Z,16.62
2018-07-15T01:37:51.696Z,16.61
2018-07-15T01:40:20.772Z,16.53
2018-07-15T01:42:49.872Z,16.47
2018-07-15T01:45:18.940Z,16.40
2018-07-15T01:47:48.045Z,16.27
2018-07-15T01:50:17.232Z,16.20
2018-07-15T01:52:46.324Z,16.20
2018-07-15T01:55:15.424Z,16.20
2018-07-15T01:57:44.508Z,16.15
2018-07-15T02:00:13.616Z,16.20
2018-07-15T02:02:42.738Z,16.22
2018-07-15T02:05:11.829Z,16.29
2018-07-15T02:07:40.896Z,16.27
2018-07-15T02:10:10.032Z,16.14
2018-07-15T02:12:39.096Z,16.10
2018-07-15T02:15:08.204Z,16.07
2018-07-15T02:17:37.264Z,16.11
2018-07-15T02:20:06.353Z,16.11
2018-07-15T02:22:35.419Z,16.13
2018-07-15T02:25:04.540Z,16.16
2018-07-15T02:27:33.624Z,16.13
2018-07-15T02:30:02.734Z,16.11
2018-07-15T02:32:31.804Z,16.00
2018-07-15T02:35:00.893Z,15.94
2018-07-15T02:37:29.967Z,15.86
2018-07-15T02:39:59.075Z,15.79
2018-07-15T02:42:28.167Z,15.72
2018-07-15T02:44:57.272Z,15.74
2018-07-15T02:47:26.344Z,15.79
2018-07-15T02:49:55.436Z,15.82
2018-07-15T02:52:24.594Z,15.85
2018-07-15T02:54:53.631Z,15.85
2018-07-15T02:57:22.716Z,15.82
2018-07-15T02:59:51.819Z,15.76
2018-07-15T03:02:20.920Z,15.67
2018-07-15T03:04:49.992Z,15.65
2018-07-15T03:07:19.085Z,15.47
2018-07-15T03:09:48.157Z,15.32
2018-07-15T03:12:17.252Z,15.22
2018-07-15T03:14:46.333Z,15.03
2018-07-15T03:17:15.516Z,14.95
2018-07-15T03:19:44.533Z,14.85
2018-07-15T03:22:13.624Z,14.74
2018-07-15T03:24:42.716Z,14.88
2018-07-15T03:27:11.829Z,14.88
2018-07-15T03:29:40.944Z,14.83
2018-07-15T03:32:10.065Z,14.69
2018-07-15T03:34:39.160Z,14.53
2018-07-15T03:37:08.296Z,14.59
2018-07-15T03:39:37.392Z,14.60
2018-07-15T03:42:06.760Z,14.67
2018-07-15T03:44:35.844Z,14.75
2018-07-15T03:47:05.099Z,14.80
2018-07-15T03:49:34.176Z,14.83
2018-07-15T03:52:03.289Z,14.89
2018-07-15T03:54:33.267Z,15.01
2018-07-15T03:57:02.396Z,15.05
2018-07-15T03:59:31.484Z,15.00
2018-07-15T04:02:00.723Z,15.01
2018-07-15T04:04:29.812Z,15.04
2018-07-15T04:06:58.949Z,15.03
2018-07-15T04:09:28.060Z,15.01
2018-07-15T04:11:57.158Z,14.96
2018-07-15T04:14:26.310Z,14.97
2018-07-15T04:16:55.435Z,15.02
2018-07-15T04:19:24.543Z,15.03
2018-07-15T04:21:53.648Z,14.97
2018-07-15T04:24:22.757Z,14.94
2018-07-15T04:26:51.896Z,15.04
2018-07-15T04:29:21.020Z,15.07
2018-07-15T04:31:50.171Z,15.12
2018-07-15T04:34:19.286Z,15.15
2018-07-15T04:36:48.407Z,15.14
2018-07-15T04:39:17.652Z,15.16
2018-07-15T04:41:46.736Z,15.23
2018-07-15T04:44:15.863Z,15.27
2018-07-15T04:46:44.949Z,15.41
2018-07-15T04:49:14.120Z,15.44
2018-07-15T04:51:43.611Z,15.58
2018-07-15T04:54:12.732Z,15.53
2018-07-15T04:56:42.740Z,15.68
2018-07-15T04:59:11.879Z,15.87
2018-07-15T05:01:43.680Z,15.93
2018-07-15T05:04:14.009Z,16.07
2018-07-15T05:06:43.704Z,16.23
2018-07-15T05:09:13.392Z,16.42
2018-07-15T05:11:42.485Z,16.49
2018-07-15T05:14:11.568Z,16.63
2018-07-15T05:16:40.684Z,16.66
2018-07-15T05:19:09.792Z,16.63
2018-07-15T05:21:38.910Z,16.64
2018-07-15T05:24:08.033Z,16.67
2018-07-15T05:26:37.135Z,16.72
2018-07-15T05:29:06.236Z,16.73
2018-07-15T05:31:35.344Z,16.70
2018-07-15T05:34:04.429Z,16.87
2018-07-15T05:36:33.548Z,16.89
2018-07-15T05:39:02.660Z,17.06
2018-07-15T05:41:31.766Z,17.14
2018-07-15T05:44:00.877Z,17.29
2018-07-15T05:46:30.025Z,17.28
2018-07-15T05:48:59.136Z,17.28
2018-07-15T05:51:28.248Z,17.45
2018-07-15T05:53:57.364Z,17.61
2018-07-15T05:56:26.465Z,17.74
2018-07-15T05:58:55.588Z,17.94
2018-07-15T06:01:25.022Z,17.88
2018-07-15T06:03:54.145Z,18.29
2018-07-15T06:06:23.254Z,18.66
2018-07-15T06:08:52.328Z,19.06
2018-07-15T06:11:21.443Z,19.02
2018-07-15T06:13:50.574Z,19.07
2018-07-15T06:16:19.683Z,19.38
2018-07-15T06:18:48.793Z,19.56
2018-07-15T06:21:17.892Z,19.83
2018-07-15T06:23:46.992Z,19.78
2018-07-15T06:26:16.149Z,19.67
2018-07-15T06:28:45.256Z,19.95
2018-07-15T06:31:14.356Z,19.83
2018-07-15T06:33:43.484Z,19.87
2018-07-15T06:36:12.567Z,19.70
2018-07-15T06:38:41.681Z,19.97
2018-07-15T06:41:10.787Z,19.96
2018-07-15T06:43:39.955Z,19.90
2018-07-15T06:46:10.008Z,19.83
2018-07-15T06:48:39.120Z,19.84
2018-07-15T06:51:08.223Z,19.98
2018-07-15T06:53:37.329Z,19.98
2018-07-15T06:56:06.462Z,20.12
2018-07-15T06:58:36.444Z,20.43
2018-07-15T07:01:05.520Z,20.79
2018-07-15T07:03:34.637Z,20.87
2018-07-15T07:06:03.732Z,20.44
2018-07-15T07:08:32.849Z,20.38
2018-07-15T07:11:01.930Z,20.09
2018-07-15T07:13:31.045Z,20.13
2018-07-15T07:16:00.121Z,20.37
2018-07-15T07:18:29.235Z,20.60
2018-07-15T07:20:58.325Z,20.54
2018-07-15T07:23:27.433Z,20.67
2018-07-15T07:25:56.547Z,20.91
2018-07-15T07:28:25.767Z,21.15
2018-07-15T07:30:54.860Z,21.10
2018-07-15T07:33:24.032Z,21.44
2018-07-15T07:35:53.121Z,21.60
2018-07-15T07:38:22.248Z,21.44
2018-07-15T07:40:51.372Z,21.35
2018-07-15T07:43:20.428Z,21.32
2018-07-15T07:45:49.516Z,21.32
2018-07-15T07:48:18.588Z,21.28
2018-07-15T07:50:47.715Z,21.27
2018-07-15T07:53:16.795Z,21.36
2018-07-15T07:55:45.872Z,21.39
2018-07-15T07:58:14.961Z,21.63
2018-07-15T08:00:44.075Z,21.66
2018-07-15T08:03:13.153Z,21.50
2018-07-15T08:05:42.236Z,21.64
2018-07-15T08:08:11.312Z,21.84
2018-07-15T08:10:40.428Z,21.77
2018-07-15T08:13:09.532Z,21.77
2018-07-15T08:15:38.617Z,21.92
2018-07-15T08:18:07.689Z,22.07
2018-07-15T08:20:36.789Z,22.02
2018-07-15T08:23:06.596Z,21.87
2018-07-15T08:25:35.701Z,22.00
2018-07-15T08:28:04.829Z,22.15
2018-07-15T08:30:45.386Z,22.23
2018-07-15T08:33:14.495Z,22.29
2018-07-15T08:35:43.588Z,22.41
2018-07-15T08:38:12.657Z,22.52
2018-07-15T08:40:41.833Z,22.59
2018-07-15T08:43:10.864Z,22.55
2018-07-15T08:45:39.984Z,22.62
2018-07-15T08:48:09.065Z,22.67
2018-07-15T08:50:38.200Z,22.44
2018-07-15T08:53:07.276Z,22.60
2018-07-15T08:55:36.505Z,22.71
2018-07-15T08:58:06.020Z,22.82
2018-07-15T09:00:35.112Z,22.76
2018-07-15T09:03:04.213Z,22.75
2018-07-15T09:05:33.279Z,22.88
2018-07-15T09:08:02.393Z,22.92
2018-07-15T09:10:32.432Z,22.71
2018-07-15T09:13:01.603Z,22.66
2018-07-15T09:15:30.839Z,22.83
2018-07-15T09:18:00.157Z,22.99
2018-07-15T09:28:55.496Z,22.94
2018-07-15T09:31:25.169Z,22.42
2018-07-15T09:33:54.380Z,22.56
2018-07-15T09:36:23.599Z,22.81
2018-07-15T09:38:52.951Z,22.86
2018-07-15T09:41:22.208Z,22.81
2018-07-15T09:43:51.505Z,22.98
2018-07-15T09:46:21.381Z,23.18
2018-07-15T09:48:50.673Z,23.25
2018-07-15T09:51:19.897Z,23.17
2018-07-15T09:53:49.087Z,22.93
2018-07-15T09:56:18.253Z,23.10
2018-07-15T09:58:47.840Z,23.20
2018-07-15T10:01:17.109Z,23.40
2018-07-15T10:03:46.332Z,23.42
2018-07-15T10:06:15.665Z,23.40
2018-07-15T10:08:44.884Z,23.34
2018-07-15T10:11:14.504Z,23.47
2018-07-15T10:13:43.613Z,23.50
2018-07-15T10:16:12.773Z,23.48
2018-07-15T10:18:41.869Z,23.51
2018-07-15T10:21:10.960Z,23.55
2018-07-15T10:23:40.078Z,23.40
2018-07-15T10:26:09.144Z,23.48
2018-07-15T10:28:38.276Z,23.52
2018-07-15T10:31:07.410Z,23.66
2018-07-15T10:33:36.491Z,23.63
2018-07-15T10:36:05.594Z,23.72
2018-07-15T10:38:34.672Z,23.98
2018-07-15T10:41:03.769Z,24.05
2018-07-15T10:43:32.876Z,24.04
2018-07-15T10:46:02.019Z,24.10
2018-07-15T10:48:32.155Z,23.96
2018-07-15T10:51:01.304Z,23.97
2018-07-15T10:53:30.577Z,23.93
2018-07-15T10:55:59.850Z,23.96
2018-07-15T10:58:29.168Z,24.01
2018-07-15T11:00:58.388Z,23.96
2018-07-15T11:03:27.600Z,24.12
2018-07-15T11:05:56.865Z,24.21
2018-07-15T11:08:26.316Z,24.17
2018-07-15T11:10:55.557Z,24.28
2018-07-15T11:13:24.960Z,24.40
2018-07-15T11:15:54.085Z,24.56
2018-07-15T11:18:23.370Z,24.38
2018-07-15T11:20:52.507Z,24.43
2018-07-15T11:23:21.796Z,24.46
2018-07-15T11:25:51.136Z,24.55
2018-07-15T11:28:20.263Z,24.42
2018-07-15T11:30:49.482Z,24.32
2018-07-15T11:33:19.008Z,24.21
2018-07-15T11:35:48.332Z,24.28
2018-07-15T11:38:17.805Z,24.37
2018-07-15T11:40:47.153Z,24.61
2018-07-15T11:43:16.626Z,24.47
2018-07-15T11:45:45.729Z,24.53
2018-07-15T11:48:14.907Z,24.40
2018-07-15T11:50:43.960Z,25.11
2018-07-15T11:53:13.055Z,24.72
2018-07-15T11:55:42.387Z,24.72
2018-07-15T11:58:11.830Z,24.71
2018-07-15T12:00:41.182Z,24.87
2018-07-15T12:03:10.369Z,24.99
2018-07-15T12:05:39.584Z,24.84
2018-07-15T12:08:08.665Z,24.80
2018-07-15T12:10:38.097Z,24.83
2018-07-15T12:13:07.355Z,24.80
2018-07-15T12:15:37.388Z,24.89
2018-07-15T12:18:06.729Z,24.89
2018-07-15T12:20:36.110Z,24.86
2018-07-15T12:23:05.492Z,24.89
2018-07-15T12:25:34.935Z,24.86
2018-07-15T12:28:04.216Z,25.05
2018-07-15T12:30:33.446Z,25.00
2018-07-15T12:33:02.629Z,24.97
2018-07-15T12:35:31.813Z,24.87
2018-07-15T12:38:01.697Z,25.16
2018-07-15T12:40:31.870Z,25.16
2018-07-15T12:43:01.988Z,25.03
2018-07-15T12:45:31.173Z,25.21
2018-07-15T12:48:00.416Z,25.25
2018-07-15T12:50:29.569Z,25.21
2018-07-15T12:52:59.037Z,25.26
2018-07-15T12:55:28.193Z,25.36
2018-07-15T12:57:57.426Z,25.27
2018-07-15T13:00:26.665Z,25.46
2018-07-15T13:02:56.172Z,25.56
2018-07-15T13:05:25.438Z,25.52
2018-07-15T13:07:54.638Z,25.60
2018-07-15T13:10:23.867Z,25.62
2018-07-15T13:12:53.115Z,25.70
2018-07-15T13:15:22.378Z,25.64
2018-07-15T13:17:51.497Z,25.67
2018-07-15T13:20:20.749Z,25.72
2018-07-15T13:22:49.995Z,25.73
2018-07-15T13:25:19.188Z,25.64
2018-07-15T13:27:48.331Z,25.69
2018-07-15T13:30:17.711Z,25.77
2018-07-15T13:32:46.932Z,25.82
2018-07-15T13:35:16.030Z,25.72
2018-07-15T13:37:45.172Z,25.79
2018-07-15T13:40:14.245Z,25.90
2018-07-15T13:42:43.391Z,25.90
2018-07-15T13:45:12.461Z,25.79
2018-07-15T13:47:42.201Z,25.69
2018-07-15T13:50:11.287Z,25.63
2018-07-15T13:52:40.392Z,25.68
2018-07-15T13:55:09.716Z,25.78
2018-07-15T13:57:38.880Z,26.10
2018-07-15T14:00:09.061Z,26.00
2018-07-15T14:02:38.412Z,25.98
2018-07-15T14:05:08.066Z,26.13
2018-07-15T14:07:37.216Z,26.17
2018-07-15T14:10:06.466Z,26.36
2018-07-15T14:12:35.783Z,26.39
2018-07-15T14:15:05.313Z,26.29
2018-07-15T14:17:34.420Z,26.13
2018-07-15T14:20:03.733Z,26.14
2018-07-15T14:22:32.898Z,26.26
2018-07-15T14:25:01.993Z,26.19
2018-07-15T14:27:31.116Z,26.25
2018-07-15T14:30:00.319Z,26.14
2018-07-15T14:32:29.476Z,26.12
2018-07-15T14:34:58.748Z,26.03
2018-07-15T14:37:27.837Z,26.23
2018-07-15T14:39:56.955Z,26.40
2018-07-15T14:42:26.032Z,26.54
2018-07-15T14:44:55.145Z,26.56
2018-07-15T14:47:24.248Z,26.55
2018-07-15T14:49:54.551Z,26.59
2018-07-15T14:52:23.668Z,26.47
2018-07-15T14:54:52.828Z,26.19
2018-07-15T14:57:21.940Z,26.27
2018-07-15T14:59:51.125Z,26.20
2018-07-15T15:02:20.253Z,26.39
2018-07-15T15:04:49.392Z,26.33
2018-07-15T15:07:18.484Z,26.27
2018-07-15T15:09:47.595Z,26.21
2018-07-15T15:12:16.704Z,26.26
2018-07-15T15:14:46.060Z,26.38
2018-07-15T15:17:15.261Z,26.43
2018-07-15T15:19:44.347Z,26.42
2018-07-15T15:22:13.639Z,26.37
2018-07-15T15:24:42.745Z,26.35
2018-07-15T15:27:11.939Z,26.46
2018-07-15T15:29:41.021Z,26.35
2018-07-15T15:32:10.182Z,26.32
2018-07-15T15:34:39.269Z,26.25
2018-07-15T15:37:08.480Z,26.16
2018-07-15T15:39:38.084Z,26.44
2018-07-15T15:42:07.248Z,26.41
2018-07-15T15:44:36.303Z,26.46
2018-07-15T15:47:05.397Z,26.62
2018-07-15T15:49:34.485Z,26.40
2018-07-15T15:52:03.719Z,26.48
2018-07-15T15:54:32.800Z,26.44
2018-07-15T15:57:01.925Z,26.36
2018-07-15T15:59:31.125Z,26.40
2018-07-15T16:02:00.392Z,26.34
2018-07-15T16:04:30.151Z,26.35
2018-07-15T16:06:59.492Z,26.29
2018-07-15T16:09:28.890Z,26.28
2018-07-15T16:11:58.269Z,26.17
2018-07-15T16:14:27.484Z,26.14
2018-07-15T16:16:56.688Z,26.29
2018-07-15T16:19:25.802Z,26.32
2018-07-15T16:21:54.896Z,26.30
2018-07-15T16:24:24.009Z,26.36
2018-07-15T16:26:53.109Z,26.32
2018-07-15T16:29:22.217Z,26.24
2018-07-15T16:31:51.316Z,26.15
2018-07-15T16:34:20.428Z,26.34
2018-07-15T16:36:49.720Z,26.26
2018-07-15T16:39:19.048Z,26.18
2018-07-15T16:41:48.261Z,26.23
2018-07-15T16:44:17.547Z,26.20
2018-07-15T16:46:46.672Z,26.22
2018-07-15T16:49:15.849Z,26.14
2018-07-15T16:51:44.949Z,26.15
2018-07-15T16:54:15.097Z,26.11
2018-07-15T16:56:44.203Z,26.02
2018-07-15T16:59:13.341Z,25.99
2018-07-15T17:01:42.483Z,26.03
2018-07-15T17:04:11.602Z,25.98
2018-07-15T17:06:40.829Z,25.92
2018-07-15T17:09:10.284Z,25.88
2018-07-15T17:11:39.596Z,25.97
2018-07-15T17:14:08.953Z,25.91
2018-07-15T17:16:38.162Z,25.84
2018-07-15T17:19:08.186Z,25.81
2018-07-15T17:21:37.298Z,25.89
2018-07-15T17:24:06.428Z,25.97
2018-07-15T17:26:35.501Z,25.98
2018-07-15T17:29:04.615Z,26.06
2018-07-15T17:31:33.780Z,25.98
2018-07-15T17:34:02.856Z,26.07
2018-07-15T17:36:32.098Z,26.07
2018-07-15T17:39:01.376Z,25.97
2018-07-15T17:41:30.940Z,25.99
2018-07-15T17:44:00.006Z,25.87
2018-07-15T17:46:29.105Z,25.81
2018-07-15T17:48:58.180Z,25.73
2018-07-15T17:51:27.304Z,25.71
2018-07-15T17:53:56.413Z,25.74
2018-07-15T17:56:25.512Z,25.65
2018-07-15T17:58:54.695Z,25.67
2018-07-15T18:01:23.901Z,25.71
2018-07-15T18:03:52.991Z,25.67
2018-07-15T18:06:22.240Z,25.62
2018-07-15T18:08:51.308Z,25.56
2018-07-15T18:11:20.483Z,25.49
2018-07-15T18:13:49.639Z,25.46
2018-07-15T18:16:18.960Z,25.43
2018-07-15T18:18:48.091Z,25.40
2018-07-15T18:21:17.231Z,25.44
2018-07-15T18:23:46.344Z,25.40
2018-07-15T18:26:15.523Z,25.42
2018-07-15T18:28:44.643Z,25.38
2018-07-15T18:31:13.799Z,25.33
2018-07-15T18:33:42.952Z,25.29
2018-07-15T18:36:12.154Z,25.22
2018-07-15T18:38:41.452Z,25.25
2018-07-15T18:41:10.629Z,25.19
2018-07-15T18:43:39.837Z,25.10
2018-07-15T18:46:09.088Z,24.99
2018-07-15T18:48:38.218Z,24.96
2018-07-15T18:51:07.336Z,24.85
2018-07-15T18:53:36.636Z,24.89
2018-07-15T18:56:06.007Z,24.79
2018-07-15T18:58:35.305Z,24.79
2018-07-15T19:01:04.490Z,24.70
2018-07-15T19:03:33.720Z,24.63
2018-07-15T19:06:02.980Z,24.58
2018-07-15T19:08:32.157Z,24.51
2018-07-15T19:11:01.319Z,24.40
2018-07-15T19:13:30.518Z,24.33
2018-07-15T19:15:59.685Z,24.21
2018-07-15T19:18:28.832Z,24.21
2018-07-15T19:20:58.933Z,24.12
2018-07-15T19:23:28.124Z,23.98
2018-07-15T19:25:57.262Z,23.91
2018-07-15T19:28:26.468Z,23.88
2018-07-15T19:30:55.591Z,23.84
2018-07-15T19:33:25.785Z,23.83
2018-07-15T19:35:54.932Z,23.84
2018-07-15T19:38:24.064Z,23.79
2018-07-15T19:40:53.184Z,23.78
2018-07-15T19:43:22.348Z,23.70
2018-07-15T19:45:51.481Z,23.61
2018-07-15T19:48:20.618Z,23.52
2018-07-15T19:50:49.696Z,23.39
2018-07-15T19:53:19.072Z,23.28
2018-07-15T19:55:48.229Z,23.20
2018-07-15T19:58:17.460Z,23.20
2018-07-15T20:00:46.652Z,23.06
2018-07-15T20:03:15.938Z,22.96
2018-07-15T20:05:45.108Z,22.88
2018-07-15T20:08:14.288Z,22.81
2018-07-15T20:10:44.152Z,22.67
2018-07-15T20:13:13.365Z,22.63
2018-07-15T20:15:42.458Z,22.66
2018-07-15T20:18:11.532Z,22.66
2018-07-15T20:20:40.649Z,22.73
2018-07-15T20:23:09.745Z,22.80
2018-07-15T20:25:38.929Z,22.76
2018-07-15T20:28:08.225Z,22.73
2018-07-15T20:30:37.571Z,22.75
2018-07-15T20:33:06.992Z,22.76
2018-07-15T20:35:36.283Z,22.72
2018-07-15T20:38:05.515Z,22.69
2018-07-15T20:40:34.641Z,22.55
2018-07-15T20:43:03.847Z,22.53
2018-07-15T20:45:33.299Z,22.50
2018-07-15T20:48:02.457Z,22.52
2018-07-15T20:50:31.803Z,22.50
2018-07-15T20:53:00.842Z,22.52
2018-07-15T20:55:30.010Z,22.49
2018-07-15T20:57:59.257Z,22.46
2018-07-15T21:00:28.428Z,22.42
2018-07-15T21:02:57.867Z,22.32
2018-07-15T21:05:27.029Z,22.35
2018-07-15T21:07:56.135Z,22.32
2018-07-15T21:10:25.220Z,22.29
2018-07-15T21:12:54.353Z,22.31
2018-07-15T21:15:23.463Z,22.26
2018-07-15T21:17:52.576Z,22.22
2018-07-15T21:20:21.727Z,22.15
2018-07-15T21:22:50.820Z,22.20
2018-07-15T21:25:20.068Z,22.20
2018-07-15T21:27:49.259Z,22.15
2018-07-15T21:30:18.348Z,22.14
2018-07-15T21:32:47.479Z,22.07
2018-07-15T21:35:16.573Z,22.04
2018-07-15T21:37:45.666Z,21.94
2018-07-15T21:40:14.736Z,21.89
2018-07-15T21:42:43.849Z,21.82
2018-07-15T21:45:12.912Z,21.71
2018-07-15T21:47:42.004Z,21.66
2018-07-15T21:50:11.117Z,21.56
2018-07-15T21:52:40.217Z,21.48
2018-07-15T21:55:09.284Z,21.37
2018-07-15T21:57:38.427Z,21.23
2018-07-15T22:00:08.217Z,21.14
2018-07-15T22:02:37.357Z,21.07
2018-07-15T22:05:06.449Z,20.96
2018-07-15T22:07:46.956Z,20.90
2018-07-15T22:10:22.552Z,20.76
2018-07-15T22:12:51.671Z,20.66
2018-07-15T22:15:20.749Z,20.62
2018-07-15T22:17:49.845Z,20.60
2018-07-15T22:20:18.916Z,20.55
2018-07-15T22:22:48.005Z,20.56
2018-07-15T22:25:17.102Z,20.55
2018-07-15T22:27:46.216Z,20.55
2018-07-15T22:30:15.305Z,20.53
2018-07-15T22:32:44.439Z,20.49
2018-07-15T22:35:13.538Z,20.47
2018-07-15T22:37:42.720Z,20.40
2018-07-15T22:40:11.835Z,20.31
2018-07-15T22:42:40.918Z,20.24
2018-07-15T22:45:10.021Z,20.23
2018-07-15T22:47:39.093Z,20.13
2018-07-15T22:50:08.353Z,20.00
2018-07-15T22:52:37.428Z,19.93
2018-07-15T22:55:06.607Z,19.83
2018-07-15T22:57:35.708Z,19.56
2018-07-15T23:00:05.486Z,19.51
2018-07-15T23:02:34.564Z,19.59
2018-07-15T23:05:46.648Z,19.55
2018-07-15T23:08:15.717Z,19.60
2018-07-15T23:10:44.820Z,19.67
2018-07-15T23:13:14.326Z,19.68
2018-07-15T23:15:43.754Z,19.66
2018-07-15T23:18:12.837Z,19.65
2018-07-15T23:20:42.649Z,19.68
2018-07-15T23:23:12.132Z,19.62
2018-07-15T23:25:41.224Z,19.64
2018-07-15T23:28:11.246Z,19.61
2018-07-15T23:30:41.059Z,19.51
2018-07-15T23:33:10.536Z,19.56
2018-07-15T23:35:39.689Z,19.45
2018-07-15T23:38:08.716Z,19.24
2018-07-15T23:40:37.855Z,19.23
2018-07-15T23:43:06.921Z,19.18
2018-07-15T23:45:36.668Z,19.24
2018-07-15T23:48:05.843Z,19.24
2018-07-15T23:50:34.932Z,19.19
2018-07-15T23:53:04.005Z,19.25
2018-07-15T23:55:33.111Z,19.24
2018-07-15T23:58:02.241Z,19.21
