createdAt,value
2023-04-11T00:01:49.881Z,0.0
2023-04-11T00:12:38.984Z,0.0
2023-04-11T00:17:45.499Z,0.0
2023-04-11T00:23:15.835Z,0.0
2023-04-11T00:27:48.152Z,0.0
2023-04-11T00:33:48.798Z,0.0
2023-04-11T00:38:31.109Z,0.0
2023-04-11T00:43:07.645Z,0.0
2023-04-11T00:48:24.064Z,0.0
2023-04-11T00:53:30.484Z,0.0
2023-04-11T00:58:36.834Z,0.0
2023-04-11T01:04:03.433Z,0.0
2023-04-11T01:08:49.706Z,0.0
2023-04-11T01:14:20.107Z,0.0
2023-04-11T01:19:02.451Z,0.0
2023-04-11T01:24:08.884Z,0.0
2023-04-11T01:29:15.206Z,0.0
2023-04-11T01:34:35.617Z,0.0
2023-04-11T01:39:19.055Z,0.0
2023-04-11T01:44:59.472Z,0.0
2023-04-11T01:49:41.796Z,0.0
2023-04-11T01:54:48.204Z,0.0
2023-04-11T02:00:18.633Z,0.0
2023-04-11T02:05:00.956Z,0.0
2023-04-11T02:10:07.924Z,0.0
2023-04-11T02:16:06.458Z,0.0
2023-04-11T02:21:16.773Z,0.0
2023-04-11T02:25:51.126Z,0.0
2023-04-11T02:30:33.428Z,0.0
2023-04-11T02:35:53.882Z,0.0
2023-04-11T02:40:36.209Z,0.0
2023-04-11T02:45:59.091Z,0.0
2023-04-11T02:50:59.168Z,0.0
2023-04-11T02:56:05.554Z,0.0
2023-04-11T03:01:36.067Z,0.0
2023-04-11T03:06:18.399Z,0.0
2023-04-11T03:11:48.820Z,0.0
2023-04-11T03:17:05.220Z,0.0
2023-04-11T03:21:51.544Z,0.0
2023-04-11T03:26:43.888Z,0.0
2023-04-11T03:31:50.368Z,0.0
2023-04-11T03:37:40.819Z,0.0
2023-04-11T03:42:03.187Z,0.0
2023-04-11T03:47:13.161Z,0.0
2023-04-11T03:52:19.534Z,0.0
2023-04-11T03:57:49.998Z,0.0
2023-04-11T04:02:32.500Z,0.0
2023-04-11T04:07:38.685Z,0.0
2023-04-11T04:12:35.049Z,0.0
2023-04-11T04:23:02.592Z,4.0
2023-04-11T04:28:08.939Z,8.0
2023-04-11T04:33:35.364Z,20.0
2023-04-11T04:39:00.816Z,48.0
2023-04-11T04:43:27.086Z,108.0
2023-04-11T04:48:34.588Z,184.0
2023-04-11T04:54:05.226Z,272.0
2023-04-11T04:58:47.491Z,356.0
2023-04-11T05:03:54.258Z,468.0
2023-04-11T05:09:44.338Z,648.0
2023-04-11T05:14:26.632Z,892.0
2023-04-11T05:19:37.033Z,1320.0
2023-04-11T05:24:39.393Z,1744.0
2023-04-11T05:29:25.749Z,1632.0
2023-04-11T05:34:32.108Z,1308.0
2023-04-11T05:39:38.486Z,1192.0
2023-04-11T05:44:44.896Z,1124.0
2023-04-11T05:49:51.237Z,1152.0
2023-04-11T05:54:57.630Z,1060.0
2023-04-11T06:00:04.052Z,1236.0
2023-04-11T06:05:01.657Z,1412.0
2023-04-11T06:10:42.146Z,1308.0
2023-04-11T06:15:14.578Z,1492.0
2023-04-11T06:20:30.960Z,2936.0
2023-04-11T06:25:37.348Z,4904.0
2023-04-11T06:30:33.733Z,5184.0
2023-04-11T06:35:50.120Z,4336.0
2023-04-11T06:40:56.536Z,3944.0
2023-04-11T06:46:06.616Z,6920.0
2023-04-11T06:51:36.991Z,7484.0
2023-04-11T06:56:19.355Z,5276.0
2023-04-11T07:01:25.815Z,13792.0
2023-04-11T07:06:22.097Z,16512.0
2023-04-11T07:11:38.584Z,9792.0
2023-04-11T07:17:05.046Z,8896.0
2023-04-11T07:21:52.493Z,14496.0
2023-04-11T07:27:00.035Z,8244.0
2023-04-11T07:32:06.428Z,6564.0
2023-04-11T07:37:12.837Z,5996.0
2023-04-11T07:42:19.226Z,8132.0
2023-04-11T07:47:49.683Z,6788.0
2023-04-11T07:52:53.886Z,9272.0
2023-04-11T07:57:38.994Z,10916.0
2023-04-11T08:02:46.499Z,36640.0
2023-04-11T08:07:52.948Z,37504.0
2023-04-11T08:12:49.562Z,9888.0
2023-04-11T08:18:05.976Z,9608.0
2023-04-11T08:23:12.308Z,12464.0
2023-04-11T08:28:18.714Z,40832.0
2023-04-11T08:33:25.076Z,30816.0
2023-04-11T08:38:31.447Z,5720.0
2023-04-11T08:44:02.234Z,13388.0
2023-04-11T08:49:04.793Z,8484.0
2023-04-11T08:53:51.133Z,3388.0
2023-04-11T08:58:57.566Z,10456.0
2023-04-11T09:04:03.918Z,64704.0
2023-04-11T09:09:33.871Z,60992.0
2023-04-11T09:14:20.249Z,23200.0
2023-04-11T09:19:26.755Z,9160.0
2023-04-11T09:24:35.388Z,8292.0
2023-04-11T09:29:39.730Z,11688.0
2023-04-11T09:34:46.109Z,70912.0
2023-04-11T09:39:52.447Z,51904.0
2023-04-11T09:44:58.825Z,66528.0
2023-04-11T09:50:05.270Z,69632.0
2023-04-11T09:55:11.612Z,28000.0
2023-04-11T10:00:18.118Z,36896.0
2023-04-11T10:05:24.529Z,70976.0
2023-04-11T10:10:50.942Z,72384.0
2023-04-11T10:15:37.276Z,69888.0
2023-04-11T10:20:43.755Z,70816.0
2023-04-11T10:26:27.137Z,72192.0
2023-04-11T10:30:55.413Z,74688.0
2023-04-11T10:36:26.997Z,73600.0
2023-04-11T10:41:09.319Z,85824.0
2023-04-11T10:46:15.703Z,80992.0
2023-04-11T10:51:22.184Z,79552.0
2023-04-11T10:56:28.590Z,64576.0
2023-04-11T11:01:42.788Z,9088.0
2023-04-11T11:06:47.382Z,75520.0
2023-04-11T11:12:07.817Z,79360.0
2023-04-11T11:16:54.171Z,77920.0
2023-04-11T11:22:20.516Z,85344.0
2023-04-11T11:27:06.865Z,86688.0
2023-04-11T11:32:57.462Z,88320.0
2023-04-11T11:37:43.717Z,14924.0
2023-04-11T11:43:11.245Z,16384.0
2023-04-11T11:47:33.558Z,84096.0
2023-04-11T11:52:40.070Z,31520.0
2023-04-11T11:57:46.342Z,85152.0
2023-04-11T12:02:52.913Z,77248.0
2023-04-11T12:07:59.129Z,80736.0
2023-04-11T12:12:55.649Z,76800.0
2023-04-11T12:18:16.137Z,77568.0
2023-04-11T12:23:18.494Z,86720.0
2023-04-11T12:29:38.964Z,20384.0
2023-04-11T12:33:51.241Z,74880.0
2023-04-11T12:38:57.889Z,72032.0
2023-04-11T12:44:04.128Z,29344.0
2023-04-11T12:48:50.571Z,11384.0
2023-04-11T12:53:56.948Z,78656.0
2023-04-11T12:59:03.423Z,14792.0
2023-04-11T13:04:09.938Z,73376.0
2023-04-11T13:09:16.087Z,75168.0
2023-04-11T13:14:12.467Z,74400.0
2023-04-11T13:19:28.885Z,75104.0
2023-04-11T13:24:35.260Z,68768.0
2023-04-11T13:29:41.666Z,10684.0
2023-04-11T13:34:48.026Z,11024.0
2023-04-11T13:40:14.432Z,21632.0
2023-04-11T13:45:24.880Z,55360.0
2023-04-11T13:50:27.192Z,9912.0
2023-04-11T13:55:13.685Z,44544.0
2023-04-11T14:00:40.239Z,11248.0
2023-04-11T14:05:26.549Z,32256.0
2023-04-11T14:10:32.949Z,29120.0
2023-04-11T14:15:39.429Z,26112.0
2023-04-11T14:21:05.881Z,26592.0
2023-04-11T14:25:52.179Z,24672.0
2023-04-11T14:31:36.845Z,23424.0
2023-04-11T14:36:50.274Z,23104.0
2023-04-11T14:41:12.486Z,13220.0
2023-04-11T14:46:18.895Z,9400.0
2023-04-11T14:51:45.266Z,7912.0
2023-04-11T14:56:51.698Z,8324.0
2023-04-11T15:02:02.348Z,13276.0
2023-04-11T15:06:44.498Z,6004.0
2023-04-11T15:11:50.871Z,15680.0
2023-04-11T15:16:57.274Z,6464.0
2023-04-11T15:22:59.747Z,7236.0
2023-04-11T15:27:14.035Z,5128.0
2023-04-11T15:32:06.391Z,11128.0
2023-04-11T15:37:22.826Z,12252.0
2023-04-11T15:42:29.230Z,12896.0
2023-04-11T15:47:35.656Z,10016.0
2023-04-11T15:53:36.088Z,9568.0
2023-04-11T15:57:48.362Z,8216.0
2023-04-11T16:02:55.233Z,8084.0
2023-04-11T16:08:55.440Z,3904.0
2023-04-11T16:13:07.828Z,3808.0
2023-04-11T16:18:14.238Z,4568.0
2023-04-11T16:23:20.585Z,6012.0
2023-04-11T16:28:26.961Z,3776.0
2023-04-11T16:33:33.388Z,4068.0
2023-04-11T16:38:39.850Z,3476.0
2023-04-11T16:43:46.346Z,4144.0
2023-04-11T16:48:52.789Z,4752.0
2023-04-11T16:53:59.248Z,2580.0
2023-04-11T16:59:05.497Z,3324.0
2023-04-11T17:04:02.275Z,2532.0
2023-04-11T17:09:18.319Z,2356.0
2023-04-11T17:14:25.898Z,2612.0
2023-04-11T17:19:32.312Z,2444.0
2023-04-11T17:24:38.655Z,2256.0
2023-04-11T17:29:45.089Z,1960.0
2023-04-11T17:35:35.556Z,1752.0
2023-04-11T17:39:57.828Z,1608.0
2023-04-11T17:45:16.227Z,1444.0
2023-04-11T17:50:11.085Z,1652.0
2023-04-11T17:56:20.619Z,904.0
2023-04-11T18:00:26.466Z,688.0
2023-04-11T18:05:33.816Z,520.0
2023-04-11T18:10:43.784Z,388.0
2023-04-11T18:15:50.244Z,268.0
2023-04-11T18:20:56.801Z,172.0
2023-04-11T18:26:23.230Z,104.0
2023-04-11T18:31:09.641Z,56.0
2023-04-11T18:36:36.017Z,24.0
2023-04-11T18:41:22.397Z,12.0
2023-04-11T18:46:55.733Z,4.0
2023-04-11T18:51:56.782Z,4.0
2023-04-11T18:57:07.993Z,0.0
2023-04-11T19:02:30.334Z,0.0
2023-04-11T19:07:41.709Z,0.0
2023-04-11T19:12:05.029Z,0.0
2023-04-11T19:17:11.407Z,0.0
2023-04-11T19:22:21.402Z,0.0
2023-04-11T19:27:27.912Z,0.0
2023-04-11T19:32:24.560Z,0.0
2023-04-11T19:37:40.905Z,0.0
2023-04-11T19:42:47.279Z,0.0
2023-04-11T19:47:53.746Z,0.0
2023-04-11T19:53:01.411Z,0.0
2023-04-11T19:58:07.729Z,0.0
2023-04-11T20:03:14.265Z,0.0
2023-04-11T20:08:20.517Z,0.0
2023-04-11T20:13:26.917Z,0.0
2023-04-11T20:19:08.378Z,0.0
2023-04-11T20:24:15.916Z,0.0
2023-04-11T20:29:22.413Z,0.0
2023-04-11T20:34:28.769Z,0.0
2023-04-11T20:39:35.196Z,0.0
2023-04-11T20:44:41.591Z,0.0
2023-04-11T20:50:08.008Z,0.0
2023-04-11T20:54:54.507Z,0.0
2023-04-11T21:00:00.865Z,0.0
2023-04-11T21:05:07.234Z,0.0
2023-04-11T21:10:03.647Z,0.0
2023-04-11T21:15:19.995Z,0.0
2023-04-11T21:20:46.563Z,0.0
2023-04-11T21:25:32.997Z,0.0
2023-04-11T21:30:39.308Z,0.0
2023-04-11T21:36:09.838Z,0.0
2023-04-11T21:41:12.165Z,0.0
2023-04-11T21:45:58.473Z,0.0
2023-04-11T21:51:24.887Z,0.0
2023-04-11T21:56:35.312Z,0.0
2023-04-11T22:01:17.933Z,0.0
2023-04-11T22:06:24.289Z,0.0
2023-04-11T22:11:30.723Z,0.0
2023-04-11T22:16:37.219Z,0.0
2023-04-11T22:21:43.479Z,0.0
2023-04-11T22:26:49.934Z,0.0
2023-04-11T22:31:56.487Z,0.0
2023-04-11T22:36:52.774Z,0.0
2023-04-11T22:42:36.780Z,0.0
2023-04-11T22:47:39.301Z,0.0
2023-04-11T22:52:25.627Z,0.0
2023-04-11T22:58:06.128Z,0.0
2023-04-11T23:03:13.734Z,0.0
2023-04-11T23:08:20.004Z,0.0
2023-04-11T23:13:26.369Z,0.0
2023-04-11T23:18:32.771Z,0.0
2023-04-11T23:23:39.116Z,0.0
2023-04-11T23:28:45.502Z,0.0
2023-04-11T23:33:52.048Z,0.0
2023-04-11T23:39:02.300Z,0.0
2023-04-11T23:44:08.498Z,0.0
2023-04-11T23:49:14.888Z,0.0
2023-04-11T23:54:21.272Z,0.0
2023-04-11T23:59:27.615Z,0.0
