createdAt,value
2019-02-05T00:01:22.225Z,55.23
2019-02-05T01:34:31.523Z,57.23
2019-02-05T01:37:00.221Z,56.47
2019-02-05T01:39:28.688Z,52.73
2019-02-05T01:41:57.130Z,56.23
2019-02-05T01:44:25.506Z,55.57
2019-02-05T01:46:54.008Z,54.83
2019-02-05T01:49:22.478Z,53.70
2019-02-05T01:51:53.958Z,56.03
2019-02-05T01:54:22.344Z,52.23
2019-02-05T01:57:19.099Z,53.00
2019-02-05T01:59:40.848Z,55.10
2019-02-05T02:02:09.427Z,57.33
2019-02-05T02:04:38.001Z,54.87
2019-02-05T02:07:12.381Z,55.17
2019-02-05T02:09:43.252Z,53.73
2019-02-05T02:12:13.821Z,52.13
2019-02-05T02:14:42.526Z,56.13
2019-02-05T02:17:16.785Z,48.37
2019-02-05T02:19:49.665Z,54.30
2019-02-05T02:22:18.527Z,50.10
2019-02-05T02:24:47.012Z,53.20
2019-02-05T02:27:17.603Z,53.87
2019-02-05T02:29:47.703Z,46.00
2019-02-05T02:34:46.312Z,53.30
2019-02-05T02:37:15.055Z,55.00
2019-02-05T02:39:54.131Z,48.63
2019-02-05T02:42:32.045Z,51.67
2019-02-05T02:45:00.630Z,46.43
2019-02-05T02:47:29.574Z,52.50
2019-02-05T02:49:58.346Z,57.03
2019-02-05T02:52:30.794Z,53.47
2019-02-05T02:55:05.545Z,53.83
2019-02-05T02:57:34.388Z,50.80
2019-02-05T03:00:06.131Z,53.10
2019-02-05T03:02:38.597Z,50.53
2019-02-05T03:05:12.798Z,56.07
2019-02-05T03:07:41.596Z,50.70
2019-02-05T03:10:25.833Z,49.30
2019-02-05T03:12:54.865Z,58.73
2019-02-05T03:15:28.936Z,53.63
2019-02-05T03:17:57.809Z,50.40
2019-02-05T03:20:28.872Z,55.37
2019-02-05T03:23:04.359Z,55.77
2019-02-05T03:25:32.623Z,55.83
2019-02-05T03:28:01.195Z,51.90
2019-02-05T03:30:52.009Z,51.20
2019-02-05T03:33:21.161Z,53.07
2019-02-05T03:35:52.562Z,52.20
2019-02-05T03:38:21.801Z,55.37
2019-02-05T03:41:03.255Z,53.17
2019-02-05T03:43:31.615Z,50.77
2019-02-05T03:46:00.167Z,52.40
2019-02-05T03:48:28.601Z,56.40
2019-02-05T03:51:15.878Z,51.17
2019-02-05T03:54:08.466Z,45.17
2019-02-05T03:56:52.355Z,45.53
2019-02-05T03:59:24.041Z,49.93
2019-02-05T04:02:07.253Z,48.23
2019-02-05T04:08:02.479Z,42.90
2019-02-05T04:10:39.533Z,46.47
2019-02-05T04:13:29.813Z,41.93
2019-02-05T04:16:16.461Z,44.17
2019-02-05T04:19:00.419Z,48.07
2019-02-05T04:21:46.821Z,47.13
2019-02-05T04:24:34.616Z,44.33
2019-02-05T04:27:17.878Z,51.27
2019-02-05T04:29:51.184Z,40.23
2019-02-05T04:32:28.843Z,38.33
2019-02-05T04:38:35.189Z,47.73
2019-02-05T04:41:09.792Z,40.07
2019-02-05T04:44:14.725Z,45.07
2019-02-05T04:47:04.213Z,44.10
2019-02-05T04:50:05.733Z,47.00
2019-02-05T04:52:46.193Z,45.47
2019-02-05T04:55:48.956Z,49.13
2019-02-05T04:58:35.328Z,50.30
2019-02-05T05:01:18.641Z,45.80
2019-02-05T05:04:11.367Z,43.83
2019-02-05T05:09:49.418Z,41.77
2019-02-05T05:12:17.955Z,46.60
2019-02-05T05:14:46.489Z,43.07
2019-02-05T05:17:14.900Z,39.53
2019-02-05T05:19:43.645Z,46.33
2019-02-05T05:22:12.036Z,44.43
2019-02-05T05:24:40.447Z,39.30
2019-02-05T05:27:08.967Z,42.43
2019-02-05T05:29:37.385Z,41.57
2019-02-05T05:32:06.235Z,39.00
2019-02-05T05:34:34.676Z,42.77
2019-02-05T05:37:02.251Z,42.67
2019-02-05T05:39:32.236Z,36.80
2019-02-05T05:42:00.649Z,44.90
2019-02-05T05:44:29.031Z,44.13
2019-02-05T05:46:57.434Z,43.17
2019-02-05T05:49:26.131Z,39.03
2019-02-05T05:51:54.599Z,42.50
2019-02-05T05:54:24.459Z,43.90
2019-02-05T05:56:53.009Z,39.17
2019-02-05T05:59:21.417Z,42.13
2019-02-05T06:01:49.885Z,45.53
2019-02-05T06:04:18.597Z,44.43
2019-02-05T06:06:55.137Z,42.27
2019-02-05T06:09:23.661Z,39.93
2019-02-05T06:11:54.202Z,42.33
2019-02-05T06:14:22.771Z,37.93
2019-02-05T06:16:51.260Z,36.03
2019-02-05T06:19:20.117Z,38.83
2019-02-05T06:21:53.351Z,39.03
2019-02-05T06:24:22.106Z,40.93
2019-02-05T06:27:12.215Z,45.40
2019-02-05T06:32:31.962Z,50.30
2019-02-05T06:35:00.521Z,39.47
2019-02-05T06:37:29.064Z,48.83
2019-02-05T06:39:57.847Z,40.07
2019-02-05T06:42:26.695Z,43.80
2019-02-05T06:44:55.169Z,41.60
2019-02-05T06:47:23.582Z,46.73
2019-02-05T06:49:52.041Z,40.50
2019-02-05T06:52:20.488Z,48.47
2019-02-05T06:54:48.926Z,43.57
2019-02-05T06:57:17.320Z,45.20
2019-02-05T06:59:46.096Z,46.85
2019-02-05T07:02:14.469Z,43.33
2019-02-05T07:04:42.951Z,42.47
2019-02-05T07:07:11.430Z,42.60
2019-02-05T07:09:39.834Z,42.60
2019-02-05T07:12:08.456Z,40.60
2019-02-05T07:14:36.846Z,42.13
2019-02-05T07:17:05.821Z,39.53
2019-02-05T07:19:34.345Z,40.37
2019-02-05T07:22:02.738Z,41.83
2019-02-05T07:24:31.190Z,48.27
2019-02-05T07:26:59.636Z,41.00
2019-02-05T07:29:28.128Z,43.97
2019-02-05T07:31:56.650Z,47.80
2019-02-05T07:34:25.583Z,42.33
2019-02-05T07:36:54.179Z,45.90
2019-02-05T07:39:22.736Z,43.67
2019-02-05T07:41:51.399Z,43.87
2019-02-05T07:44:19.826Z,44.37
2019-02-05T07:46:49.902Z,48.17
2019-02-05T07:49:18.380Z,47.50
2019-02-05T07:51:46.909Z,46.77
2019-02-05T07:54:16.323Z,52.80
2019-02-05T07:56:44.768Z,57.13
2019-02-05T07:59:13.344Z,56.07
2019-02-05T08:01:41.838Z,53.80
2019-02-05T08:04:10.480Z,43.97
2019-02-05T08:06:42.134Z,45.43
2019-02-05T08:09:10.792Z,42.03
2019-02-05T08:11:41.325Z,42.67
2019-02-05T08:14:09.998Z,47.23
2019-02-05T08:16:38.588Z,44.37
2019-02-05T08:19:07.012Z,42.57
2019-02-05T08:21:35.475Z,47.80
2019-02-05T08:24:04.301Z,50.20
2019-02-05T08:26:32.764Z,46.93
2019-02-05T08:29:01.184Z,48.10
2019-02-05T08:31:29.899Z,46.33
2019-02-05T08:33:58.423Z,43.27
2019-02-05T08:36:26.828Z,44.27
2019-02-05T08:38:55.577Z,47.97
2019-02-05T08:41:24.059Z,45.37
2019-02-05T08:43:52.561Z,45.10
2019-02-05T08:46:20.978Z,45.13
2019-02-05T08:48:49.896Z,51.07
2019-02-05T08:51:18.373Z,49.87
2019-02-05T08:53:46.862Z,49.33
2019-02-05T08:56:15.375Z,45.77
2019-02-05T08:58:43.730Z,51.00
2019-02-05T09:01:14.354Z,50.37
2019-02-05T09:03:42.392Z,43.83
2019-02-05T09:06:10.863Z,49.93
2019-02-05T09:08:39.436Z,46.17
2019-02-05T09:11:07.848Z,45.57
2019-02-05T09:13:36.342Z,40.23
2019-02-05T09:16:04.797Z,45.10
2019-02-05T09:18:33.312Z,47.30
2019-02-05T09:21:01.930Z,44.53
2019-02-05T09:23:30.420Z,42.10
2019-02-05T09:25:59.353Z,43.03
2019-02-05T09:28:27.803Z,41.90
2019-02-05T09:30:57.641Z,40.70
2019-02-05T09:33:26.118Z,44.90
2019-02-05T09:35:54.556Z,40.37
2019-02-05T09:38:22.947Z,42.43
2019-02-05T09:40:51.418Z,45.27
2019-02-05T09:43:19.890Z,45.97
2019-02-05T09:45:48.278Z,48.80
2019-02-05T09:48:16.751Z,45.13
2019-02-05T09:50:45.309Z,41.27
2019-02-05T09:53:13.808Z,49.13
2019-02-05T09:55:42.350Z,52.30
2019-02-05T09:58:10.764Z,49.93
2019-02-05T10:00:40.637Z,50.40
2019-02-05T10:03:09.274Z,50.33
2019-02-05T10:05:37.781Z,50.37
2019-02-05T10:08:06.504Z,47.70
2019-02-05T10:10:35.068Z,44.47
2019-02-05T10:13:03.797Z,48.50
2019-02-05T10:15:36.786Z,43.00
2019-02-05T10:18:06.729Z,45.80
2019-02-05T10:20:35.157Z,46.13
2019-02-05T10:23:03.979Z,47.70
2019-02-05T10:25:32.491Z,44.17
2019-02-05T10:28:00.938Z,49.40
2019-02-05T10:30:37.525Z,53.93
2019-02-05T10:33:06.966Z,45.73
2019-02-05T10:35:35.375Z,51.60
2019-02-05T10:38:04.123Z,44.83
2019-02-05T10:40:32.540Z,47.93
2019-02-05T10:43:00.975Z,47.93
2019-02-05T10:45:29.580Z,44.97
2019-02-05T10:47:58.133Z,41.20
2019-02-05T10:50:37.533Z,42.30
2019-02-05T10:53:05.980Z,38.83
2019-02-05T10:55:34.477Z,41.73
2019-02-05T10:58:02.947Z,43.47
2019-02-05T11:00:34.388Z,44.60
2019-02-05T11:03:05.925Z,46.83
2019-02-05T11:05:34.405Z,41.63
2019-02-05T11:08:02.888Z,40.23
2019-02-05T11:10:31.432Z,43.97
2019-02-05T11:12:59.943Z,44.23
2019-02-05T11:15:30.085Z,44.93
2019-02-05T11:17:58.589Z,42.27
2019-02-05T11:20:28.430Z,45.70
2019-02-05T11:22:56.981Z,41.00
2019-02-05T11:25:25.401Z,43.37
2019-02-05T11:27:53.898Z,42.50
2019-02-05T11:30:28.289Z,43.97
2019-02-05T11:32:56.756Z,39.63
2019-02-05T11:35:25.227Z,38.47
2019-02-05T11:37:53.919Z,40.77
2019-02-05T11:40:24.780Z,42.47
2019-02-05T11:42:53.208Z,36.60
2019-02-05T11:45:21.635Z,40.50
2019-02-05T11:47:50.215Z,37.33
2019-02-05T11:50:18.726Z,44.80
2019-02-05T11:52:47.252Z,36.17
2019-02-05T11:55:18.453Z,42.60
2019-02-05T11:57:47.035Z,39.20
2019-02-05T12:00:19.023Z,38.40
2019-02-05T12:02:49.144Z,34.60
2019-02-05T12:05:17.766Z,35.77
2019-02-05T12:07:46.185Z,34.13
2019-02-05T12:10:15.785Z,32.60
2019-02-05T12:12:44.389Z,37.37
2019-02-05T12:15:16.979Z,30.23
2019-02-05T12:17:45.475Z,37.23
2019-02-05T12:20:19.003Z,26.23
2019-02-05T12:22:48.450Z,28.47
2019-02-05T12:25:21.803Z,27.70
2019-02-05T12:27:50.264Z,29.30
2019-02-05T12:30:24.170Z,37.37
2019-02-05T12:32:52.556Z,42.07
2019-02-05T12:35:20.976Z,33.87
2019-02-05T12:37:49.406Z,27.80
2019-02-05T12:40:20.594Z,29.70
2019-02-05T12:42:49.041Z,25.33
2019-02-05T12:45:31.646Z,27.30
2019-02-05T12:48:00.096Z,23.10
2019-02-05T12:50:30.617Z,24.60
2019-02-05T12:52:59.021Z,24.43
2019-02-05T12:55:27.591Z,24.60
2019-02-05T12:57:56.565Z,24.63
2019-02-05T13:00:31.171Z,23.33
2019-02-05T13:02:59.663Z,24.47
2019-02-05T13:05:28.125Z,27.63
2019-02-05T13:07:56.623Z,24.87
2019-02-05T13:10:30.587Z,26.30
2019-02-05T13:12:59.065Z,23.80
2019-02-05T13:15:27.578Z,23.33
2019-02-05T13:17:56.029Z,25.30
2019-02-05T13:20:26.759Z,23.00
2019-02-05T13:22:55.701Z,20.90
2019-02-05T13:25:25.849Z,20.13
2019-02-05T13:27:54.232Z,23.60
2019-02-05T13:30:25.313Z,21.13
2019-02-05T13:32:53.719Z,18.00
2019-02-05T13:35:22.131Z,20.63
2019-02-05T13:37:50.929Z,23.47
2019-02-05T13:40:24.994Z,20.17
2019-02-05T13:42:53.428Z,19.97
2019-02-05T13:45:24.657Z,23.70
2019-02-05T13:47:53.111Z,22.93
2019-02-05T13:50:32.597Z,22.83
2019-02-05T13:52:54.331Z,23.40
2019-02-05T13:55:27.523Z,22.73
2019-02-05T13:57:56.011Z,26.07
2019-02-05T14:00:31.991Z,27.80
2019-02-05T14:03:00.469Z,28.20
2019-02-05T14:05:29.175Z,25.73
2019-02-05T14:07:57.640Z,24.50
2019-02-05T14:10:35.163Z,26.83
2019-02-05T14:13:03.683Z,30.23
2019-02-05T14:15:36.729Z,30.07
2019-02-05T14:18:06.263Z,28.87
2019-02-05T14:20:34.715Z,25.60
2019-02-05T14:23:03.139Z,24.90
2019-02-05T14:25:31.643Z,25.87
2019-02-05T14:28:00.235Z,25.10
2019-02-05T14:30:39.319Z,24.33
2019-02-05T14:33:07.838Z,25.70
2019-02-05T14:35:36.245Z,25.60
2019-02-05T14:38:05.678Z,24.93
2019-02-05T14:40:34.119Z,27.60
2019-02-05T14:43:02.511Z,27.77
2019-02-05T14:45:30.903Z,28.67
2019-02-05T14:47:59.663Z,28.13
2019-02-05T14:50:37.111Z,26.53
2019-02-05T14:53:06.517Z,27.33
2019-02-05T14:55:34.943Z,24.20
2019-02-05T14:58:03.507Z,22.77
2019-02-05T15:00:33.722Z,23.00
2019-02-05T15:03:03.637Z,24.83
2019-02-05T15:05:32.099Z,23.47
2019-02-05T15:08:00.600Z,25.97
2019-02-05T15:10:29.119Z,22.83
2019-02-05T15:12:57.510Z,23.93
2019-02-05T15:15:27.933Z,25.33
2019-02-05T15:17:56.459Z,23.87
2019-02-05T15:20:30.953Z,26.50
2019-02-05T15:22:59.343Z,23.93
2019-02-05T15:25:27.770Z,20.53
2019-02-05T15:27:56.530Z,23.13
2019-02-05T15:30:30.944Z,24.00
2019-02-05T15:33:19.211Z,20.40
2019-02-05T15:35:52.180Z,19.67
2019-02-05T15:38:20.734Z,19.80
2019-02-05T15:40:49.576Z,19.57
2019-02-05T15:43:18.098Z,20.93
2019-02-05T15:45:46.577Z,19.87
2019-02-05T15:48:15.090Z,18.10
2019-02-05T15:50:43.535Z,14.70
2019-02-05T15:53:11.958Z,14.50
2019-02-05T15:55:40.926Z,13.60
2019-02-05T15:58:09.409Z,11.93
2019-02-05T16:00:37.962Z,10.97
2019-02-05T16:03:08.240Z,6.27
2019-02-05T16:05:36.628Z,10.33
2019-02-05T16:08:05.146Z,7.20
2019-02-05T16:10:33.615Z,5.80
2019-02-05T16:13:02.986Z,5.10
2019-02-05T16:15:31.958Z,8.17
2019-02-05T16:18:00.517Z,5.63
2019-02-05T16:20:30.964Z,7.57
2019-02-05T16:22:59.578Z,8.07
2019-02-05T16:25:28.204Z,7.37
2019-02-05T16:27:57.246Z,7.00
2019-02-05T16:30:32.736Z,9.90
2019-02-05T16:33:01.500Z,7.43
2019-02-05T16:35:36.531Z,7.97
2019-02-05T16:38:04.927Z,6.80
2019-02-05T16:40:40.974Z,8.63
2019-02-05T16:43:28.895Z,11.10
2019-02-05T16:45:59.114Z,9.50
2019-02-05T16:48:27.813Z,9.97
2019-02-05T16:51:03.467Z,10.97
2019-02-05T16:53:31.850Z,10.63
2019-02-05T16:56:01.759Z,7.80
2019-02-05T16:58:39.350Z,9.77
2019-02-05T17:01:07.994Z,9.03
2019-02-05T17:03:38.856Z,8.93
2019-02-05T17:06:08.441Z,7.70
2019-02-05T17:08:37.112Z,8.60
2019-02-05T17:11:05.576Z,7.67
2019-02-05T17:13:34.123Z,7.27
2019-02-05T17:16:02.806Z,8.50
2019-02-05T17:18:31.709Z,9.83
2019-02-05T17:21:00.375Z,8.00
2019-02-05T17:23:28.907Z,10.03
2019-02-05T17:25:57.436Z,14.97
2019-02-05T17:28:25.852Z,14.90
2019-02-05T17:30:54.332Z,15.73
2019-02-05T17:33:22.859Z,15.03
2019-02-05T17:35:51.422Z,15.60
2019-02-05T17:38:25.668Z,17.67
2019-02-05T17:40:54.755Z,19.77
2019-02-05T17:43:23.364Z,16.57
2019-02-05T17:45:51.925Z,15.20
2019-02-05T17:48:20.550Z,17.00
2019-02-05T17:50:49.145Z,27.50
2019-02-05T17:53:17.660Z,17.93
2019-02-05T17:55:48.776Z,17.87
2019-02-05T17:58:17.336Z,13.27
2019-02-05T18:00:47.485Z,16.10
2019-02-05T18:03:16.137Z,16.47
2019-02-05T18:05:44.563Z,14.20
2019-02-05T18:08:13.055Z,16.50
2019-02-05T18:10:42.096Z,18.37
2019-02-05T18:15:36.722Z,17.97
2019-02-05T18:18:11.438Z,23.97
2019-02-05T18:20:39.954Z,20.03
2019-02-05T18:23:08.481Z,24.70
2019-02-05T18:25:37.045Z,25.30
2019-02-05T18:28:55.823Z,21.07
2019-02-05T18:31:24.276Z,20.80
2019-02-05T18:33:53.072Z,19.50
2019-02-05T18:36:21.644Z,18.63
2019-02-05T18:38:50.333Z,17.93
2019-02-05T18:41:18.904Z,18.67
2019-02-05T18:43:47.456Z,20.70
2019-02-05T18:46:15.955Z,23.57
2019-02-05T18:48:44.458Z,31.53
2019-02-05T18:51:13.236Z,27.23
2019-02-05T18:53:41.836Z,22.90
2019-02-05T18:56:10.810Z,21.33
2019-02-05T18:58:39.446Z,20.97
2019-02-05T19:01:07.936Z,21.07
2019-02-05T19:03:36.390Z,21.50
2019-02-05T19:06:05.018Z,20.10
2019-02-05T19:08:33.462Z,29.13
2019-02-05T19:11:01.912Z,22.30
2019-02-05T19:13:30.993Z,25.87
2019-02-05T19:15:59.408Z,22.27
2019-02-05T19:18:27.830Z,24.33
2019-02-05T19:21:00.682Z,25.53
2019-02-05T19:23:29.178Z,21.50
2019-02-05T19:25:59.468Z,26.00
2019-02-05T19:28:29.557Z,24.17
2019-02-05T19:30:59.814Z,30.13
2019-02-05T19:33:28.338Z,28.00
2019-02-05T19:35:56.745Z,37.43
2019-02-05T19:38:25.256Z,44.57
2019-02-05T19:40:57.655Z,33.77
2019-02-05T19:43:23.878Z,54.17
2019-02-05T19:45:54.065Z,55.43
2019-02-05T19:48:26.756Z,52.30
2019-02-05T19:50:55.730Z,31.40
2019-02-05T19:53:26.052Z,33.10
2019-02-05T19:55:54.254Z,33.90
2019-02-05T19:58:23.083Z,34.27
2019-02-05T20:01:02.364Z,38.17
2019-02-05T20:03:38.445Z,40.83
2019-02-05T20:08:37.257Z,49.17
2019-02-05T20:11:05.812Z,60.80
2019-02-05T20:13:42.449Z,52.23
2019-02-05T20:16:10.761Z,49.40
2019-02-05T20:18:42.311Z,53.97
2019-02-05T20:21:10.992Z,46.60
2019-02-05T20:23:41.510Z,40.00
2019-02-05T20:26:15.800Z,36.37
2019-02-05T20:28:43.751Z,38.97
2019-02-05T20:31:12.438Z,33.67
2019-02-05T20:33:49.627Z,34.00
2019-02-05T20:36:11.068Z,34.33
2019-02-05T20:38:39.937Z,32.87
2019-02-05T20:41:08.731Z,34.67
2019-02-05T20:43:37.607Z,32.53
2019-02-05T20:46:09.380Z,30.17
2019-02-05T20:48:38.217Z,32.83
2019-02-05T20:51:08.059Z,36.20
2019-02-05T20:53:39.590Z,31.77
2019-02-05T20:56:08.336Z,33.93
2019-02-05T20:58:37.100Z,37.43
2019-02-05T21:01:06.101Z,31.27
2019-02-05T21:03:34.878Z,34.13
2019-02-05T21:06:03.496Z,30.17
2019-02-05T21:08:32.255Z,33.60
2019-02-05T21:11:00.897Z,31.83
2019-02-05T21:13:29.432Z,35.97
2019-02-05T21:15:58.128Z,35.63
2019-02-05T21:18:26.762Z,28.90
2019-02-05T21:20:55.306Z,34.30
2019-02-05T21:23:23.876Z,32.03
2019-02-05T21:25:52.418Z,34.03
2019-02-05T21:28:29.488Z,27.83
2019-02-05T21:31:02.958Z,31.93
2019-02-05T21:33:32.806Z,33.03
2019-02-05T21:36:01.632Z,30.47
2019-02-05T21:38:34.557Z,31.63
2019-02-05T21:41:03.228Z,27.43
2019-02-05T21:43:33.812Z,31.60
2019-02-05T21:46:04.972Z,27.17
2019-02-05T21:48:38.355Z,26.37
2019-02-05T21:51:07.082Z,26.00
2019-02-05T21:53:44.858Z,27.83
2019-02-05T21:56:10.566Z,26.00
2019-02-05T21:58:39.178Z,23.50
2019-02-05T22:01:16.102Z,24.50
2019-02-05T22:03:40.728Z,26.37
2019-02-05T22:06:09.535Z,23.90
2019-02-05T22:08:38.324Z,22.77
2019-02-05T22:11:07.024Z,23.57
2019-02-05T22:13:35.699Z,22.03
2019-02-05T22:16:04.274Z,21.10
2019-02-05T22:18:34.418Z,25.07
2019-02-05T22:21:04.053Z,24.07
2019-02-05T22:23:33.350Z,20.50
2019-02-05T22:26:01.867Z,21.03
2019-02-05T22:28:30.735Z,22.07
2019-02-05T22:30:59.690Z,21.17
2019-02-05T22:33:28.325Z,21.10
2019-02-05T22:35:57.106Z,23.17
2019-02-05T22:38:25.572Z,22.23
2019-02-05T22:40:54.094Z,24.10
2019-02-05T22:43:22.754Z,21.37
2019-02-05T22:45:51.427Z,20.97
2019-02-05T22:48:20.064Z,22.17
2019-02-05T22:50:48.707Z,20.17
2019-02-05T22:53:17.236Z,20.00
2019-02-05T22:55:45.701Z,21.37
2019-02-05T22:58:14.358Z,23.20
2019-02-05T23:00:58.648Z,25.53
2019-02-05T23:03:39.332Z,30.47
2019-02-05T23:06:17.490Z,30.00
2019-02-05T23:08:45.986Z,22.73
2019-02-05T23:11:23.895Z,25.03
2019-02-05T23:13:52.386Z,23.30
2019-02-05T23:16:20.908Z,21.20
2019-02-05T23:18:49.495Z,21.17
2019-02-05T23:21:17.954Z,25.70
2019-02-05T23:23:46.431Z,23.73
2019-02-05T23:26:16.149Z,26.17
2019-02-05T23:28:44.671Z,23.37
2019-02-05T23:31:13.142Z,22.37
2019-02-05T23:33:44.432Z,23.70
2019-02-05T23:36:11.688Z,26.70
2019-02-05T23:38:42.140Z,27.03
2019-02-05T23:41:10.162Z,24.93
2019-02-05T23:43:38.693Z,25.03
2019-02-05T23:46:07.305Z,27.17
2019-02-05T23:48:37.009Z,27.50
2019-02-05T23:51:05.537Z,30.90
2019-02-05T23:53:33.991Z,31.23
2019-02-05T23:56:02.442Z,26.53
2019-02-05T23:58:31.472Z,32.27
