createdAt,value
2023-01-07T00:37:16.347Z,12.93
2023-01-07T01:24:45.826Z,13.50
2023-01-07T01:25:54.898Z,15.00
2023-01-07T02:20:07.991Z,21.81
2023-01-07T02:21:02.846Z,17.06
2023-01-07T02:22:32.028Z,15.40
2023-01-07T02:23:53.133Z,30.73
2023-01-07T02:25:18.891Z,23.47
2023-01-07T02:26:28.813Z,12.13
2023-01-07T02:28:03.126Z,13.19
2023-01-07T02:29:09.989Z,13.31
2023-01-07T02:30:35.155Z,13.06
2023-01-07T02:32:07.596Z,12.13
2023-01-07T02:33:17.139Z,14.07
2023-01-07T02:34:25.759Z,20.27
2023-01-07T02:35:35.193Z,14.53
2023-01-07T02:37:03.536Z,21.06
2023-01-07T03:00:39.944Z,10.31
2023-01-07T03:01:57.691Z,12.94
2023-01-07T03:03:23.882Z,12.25
2023-01-07T03:04:56.689Z,5.62
2023-01-07T03:06:21.593Z,12.44
2023-01-07T03:07:34.570Z,12.19
2023-01-07T03:08:59.536Z,9.20
2023-01-07T03:10:06.474Z,11.44
2023-01-07T03:11:11.668Z,10.06
2023-01-07T03:12:33.436Z,11.31
2023-01-07T03:13:51.976Z,10.44
2023-01-07T03:15:01.513Z,12.27
2023-01-07T03:16:14.556Z,10.38
2023-01-07T03:17:23.488Z,9.75
2023-01-07T03:18:30.465Z,12.67
2023-01-07T03:19:37.582Z,13.20
2023-01-07T03:20:44.176Z,11.94
2023-01-07T03:21:50.404Z,10.69
2023-01-07T03:22:56.567Z,12.06
2023-01-07T03:24:02.145Z,3.25
2023-01-07T03:25:09.183Z,11.25
2023-01-07T03:26:19.605Z,11.00
2023-01-07T03:30:28.420Z,10.44
2023-01-07T03:48:05.629Z,12.25
2023-01-07T03:49:12.727Z,9.38
2023-01-07T03:50:21.307Z,10.50
2023-01-07T03:51:26.515Z,10.13
2023-01-07T03:52:34.167Z,11.19
2023-01-07T03:53:41.560Z,10.13
2023-01-07T03:54:47.059Z,10.81
2023-01-07T03:55:51.097Z,10.60
2023-01-07T03:56:56.389Z,12.94
2023-01-07T03:58:01.724Z,12.37
2023-01-07T03:59:10.369Z,11.75
2023-01-07T04:00:16.027Z,10.56
2023-01-07T04:01:20.090Z,10.06
2023-01-07T04:02:24.165Z,9.56
2023-01-07T04:03:28.153Z,12.60
2023-01-07T04:04:34.786Z,11.75
2023-01-07T04:05:42.805Z,9.38
2023-01-07T04:06:47.697Z,10.31
2023-01-07T04:07:52.878Z,9.19
2023-01-07T04:08:58.046Z,8.88
2023-01-07T04:10:06.769Z,9.13
2023-01-07T04:11:10.927Z,11.69
2023-01-07T04:12:21.507Z,8.75
2023-01-07T04:13:20.613Z,10.73
2023-01-07T04:14:24.710Z,10.81
2023-01-07T04:15:28.624Z,10.50
2023-01-07T04:16:32.957Z,10.13
2023-01-07T04:17:38.527Z,12.56
2023-01-07T04:18:42.567Z,11.25
2023-01-07T04:19:48.125Z,11.50
2023-01-07T04:20:52.339Z,12.67
2023-01-07T04:21:57.911Z,9.93
2023-01-07T04:23:01.878Z,11.80
2023-01-07T04:24:06.140Z,13.07
2023-01-07T04:25:10.050Z,11.06
2023-01-07T04:26:14.770Z,10.50
2023-01-07T04:27:20.444Z,11.00
2023-01-07T04:28:24.550Z,15.31
2023-01-07T04:29:28.607Z,14.07
2023-01-07T04:30:32.620Z,11.94
2023-01-07T04:31:39.268Z,10.94
2023-01-07T04:32:42.487Z,9.25
2023-01-07T04:33:46.498Z,11.63
2023-01-07T04:34:52.042Z,12.53
2023-01-07T04:35:56.174Z,11.00
2023-01-07T04:37:00.191Z,9.88
2023-01-07T04:38:04.211Z,12.50
2023-01-07T04:39:08.316Z,12.13
2023-01-07T04:40:15.396Z,11.73
2023-01-07T04:41:21.030Z,10.38
2023-01-07T04:42:25.065Z,10.94
2023-01-07T04:43:29.145Z,11.56
2023-01-07T04:44:33.095Z,13.88
2023-01-07T04:45:37.128Z,10.88
2023-01-07T04:46:41.192Z,11.69
2023-01-07T04:47:45.311Z,11.25
2023-01-07T04:48:49.325Z,10.44
2023-01-07T04:49:55.369Z,10.44
2023-01-07T04:51:00.219Z,10.50
2023-01-07T04:52:05.868Z,9.06
2023-01-07T04:53:10.009Z,10.50
2023-01-07T04:54:14.171Z,10.60
2023-01-07T04:55:18.825Z,11.44
2023-01-07T04:56:24.409Z,13.73
2023-01-07T04:57:28.400Z,13.19
2023-01-07T04:58:32.425Z,10.38
2023-01-07T04:59:36.365Z,11.88
2023-01-07T05:00:40.308Z,11.40
2023-01-07T05:01:47.513Z,10.50
2023-01-07T05:02:51.303Z,9.93
2023-01-07T05:03:55.449Z,11.75
2023-01-07T05:05:02.927Z,10.88
2023-01-07T05:06:09.203Z,11.81
2023-01-07T05:07:13.065Z,10.56
2023-01-07T05:08:18.183Z,11.40
2023-01-07T05:09:22.137Z,11.12
2023-01-07T05:10:29.131Z,7.75
2023-01-07T05:16:07.815Z,9.88
2023-01-07T05:17:17.328Z,11.12
2023-01-07T05:18:22.887Z,12.69
2023-01-07T05:19:47.270Z,13.06
2023-01-07T05:23:43.473Z,7.62
2023-01-07T05:45:54.692Z,13.33
2023-01-07T05:47:00.317Z,12.56
2023-01-07T05:48:04.396Z,12.13
2023-01-07T05:49:08.569Z,10.13
2023-01-07T05:50:15.526Z,10.80
2023-01-07T05:51:19.683Z,11.19
2023-01-07T05:52:23.683Z,11.88
2023-01-07T05:53:27.682Z,11.33
2023-01-07T05:54:33.183Z,11.13
2023-01-07T06:03:00.402Z,14.25
2023-01-07T06:04:10.001Z,12.60
2023-01-07T06:05:15.582Z,8.63
2023-01-07T06:06:19.706Z,8.94
2023-01-07T06:07:23.716Z,10.88
2023-01-07T06:08:27.687Z,13.56
2023-01-07T06:09:35.783Z,13.60
2023-01-07T06:10:42.363Z,11.00
2023-01-07T06:11:48.023Z,11.87
2023-01-07T06:12:55.148Z,12.50
2023-01-07T06:14:00.602Z,10.38
2023-01-07T06:15:05.198Z,11.25
2023-01-07T06:16:13.699Z,11.88
2023-01-07T06:17:17.778Z,14.69
2023-01-07T06:18:21.816Z,15.50
2023-01-07T06:19:28.925Z,13.69
2023-01-07T06:20:34.453Z,13.00
2023-01-07T06:21:41.197Z,13.75
2023-01-07T06:22:46.739Z,11.75
2023-01-07T06:23:52.958Z,9.40
2023-01-07T06:24:57.082Z,13.38
2023-01-07T06:26:04.752Z,13.53
2023-01-07T06:27:10.920Z,15.38
2023-01-07T06:28:25.004Z,11.56
2023-01-07T06:35:28.772Z,13.25
2023-01-07T06:38:39.382Z,11.60
2023-01-07T06:39:04.834Z,12.56
2023-01-07T06:40:14.702Z,13.47
2023-01-07T06:46:24.758Z,15.00
2023-01-07T06:47:34.898Z,13.75
2023-01-07T06:48:43.236Z,13.38
2023-01-07T06:49:47.129Z,16.19
2023-01-07T06:50:51.229Z,14.94
2023-01-07T06:51:58.229Z,17.27
2023-01-07T06:53:04.727Z,18.33
2023-01-07T06:54:08.862Z,18.44
2023-01-07T06:55:12.848Z,18.12
2023-01-07T06:56:16.976Z,17.87
2023-01-07T06:57:27.210Z,16.27
2023-01-07T06:58:30.947Z,20.27
2023-01-07T06:59:35.001Z,15.67
2023-01-07T07:00:40.594Z,16.06
2023-01-07T07:01:56.833Z,12.73
2023-01-07T07:02:54.506Z,15.47
2023-01-07T07:04:00.141Z,11.56
2023-01-07T07:05:04.543Z,11.80
2023-01-07T07:06:08.928Z,13.00
2023-01-07T07:07:14.977Z,13.69
2023-01-07T07:08:22.082Z,13.00
2023-01-07T07:09:29.375Z,12.69
2023-01-07T07:10:37.645Z,14.60
2023-01-07T07:11:41.664Z,12.47
2023-01-07T07:12:45.734Z,11.81
2023-01-07T07:13:49.855Z,14.13
2023-01-07T07:14:55.438Z,16.07
2023-01-07T07:29:25.778Z,11.12
2023-01-07T07:30:46.735Z,12.25
2023-01-07T07:31:35.342Z,12.00
2023-01-07T07:32:43.125Z,11.75
2023-01-07T07:33:51.042Z,13.07
2023-01-07T07:37:48.440Z,12.20
2023-01-07T07:38:58.132Z,10.94
2023-01-07T07:39:58.843Z,9.20
2023-01-07T07:45:00.274Z,13.19
2023-01-07T07:46:09.800Z,14.25
2023-01-07T07:47:39.199Z,12.13
2023-01-07T07:48:30.534Z,13.00
2023-01-07T07:52:42.962Z,12.31
2023-01-07T07:53:46.950Z,14.67
2023-01-07T07:54:51.002Z,12.75
2023-01-07T07:55:55.036Z,11.38
2023-01-07T07:57:01.235Z,12.25
2023-01-07T07:58:04.991Z,11.38
2023-01-07T07:59:09.114Z,13.67
2023-01-07T08:00:14.052Z,14.20
2023-01-07T08:01:18.283Z,12.75
2023-01-07T08:02:22.377Z,10.33
2023-01-07T08:03:28.105Z,10.88
2023-01-07T08:04:33.152Z,12.37
2023-01-07T08:27:34.555Z,13.44
2023-01-07T08:28:38.942Z,11.00
2023-01-07T08:29:43.005Z,11.06
2023-01-07T08:30:47.068Z,11.69
2023-01-07T08:31:51.996Z,11.73
2023-01-07T08:33:00.096Z,11.81
2023-01-07T08:34:28.935Z,11.31
2023-01-07T08:36:22.238Z,10.75
2023-01-07T08:36:23.283Z,12.25
2023-01-07T08:37:31.133Z,13.06
2023-01-07T08:39:25.573Z,13.20
2023-01-07T08:39:47.337Z,12.88
2023-01-07T08:40:51.378Z,14.00
2023-01-07T08:41:58.452Z,10.63
2023-01-07T08:43:10.065Z,7.67
2023-01-07T08:44:10.095Z,13.25
2023-01-07T08:45:14.183Z,11.69
2023-01-07T08:46:18.625Z,12.63
2023-01-07T08:47:24.117Z,12.87
2023-01-07T08:48:29.662Z,13.81
2023-01-07T08:49:35.340Z,12.06
2023-01-07T08:50:47.044Z,14.44
2023-01-07T08:54:25.738Z,14.19
2023-01-07T08:55:07.957Z,13.20
2023-01-07T08:55:31.272Z,13.53
2023-01-07T08:56:36.552Z,13.56
2023-01-07T08:57:42.321Z,12.44
2023-01-07T08:59:09.216Z,14.06
2023-01-07T08:59:53.578Z,13.47
2023-01-07T09:01:11.451Z,12.31
2023-01-07T09:49:14.967Z,14.67
2023-01-07T10:10:35.102Z,11.38
2023-01-07T10:11:44.159Z,11.87
2023-01-07T10:31:45.362Z,11.47
2023-01-07T10:32:56.609Z,12.06
2023-01-07T10:33:57.488Z,10.80
2023-01-07T10:35:01.857Z,12.07
2023-01-07T10:36:20.612Z,1.33
2023-01-07T10:37:30.523Z,11.38
2023-01-07T10:38:39.017Z,11.56
2023-01-07T10:40:06.798Z,11.53
2023-01-07T10:41:21.245Z,10.00
2023-01-07T10:42:33.910Z,11.63
2023-01-07T10:43:48.123Z,12.25
2023-01-07T10:44:59.868Z,11.67
2023-01-07T10:46:21.807Z,12.53
2023-01-07T10:47:33.141Z,12.47
2023-01-07T10:48:48.978Z,12.73
2023-01-07T10:50:16.447Z,11.20
2023-01-07T10:51:39.781Z,14.44
2023-01-07T10:53:19.569Z,13.00
2023-01-07T10:54:38.334Z,15.27
2023-01-07T10:55:51.313Z,11.88
2023-01-07T10:57:21.836Z,12.87
2023-01-07T10:58:33.489Z,13.44
2023-01-07T10:59:33.301Z,12.13
2023-01-07T11:00:43.484Z,10.50
2023-01-07T11:01:55.404Z,11.47
2023-01-07T11:02:58.809Z,11.19
2023-01-07T11:04:04.141Z,13.00
2023-01-07T11:05:14.122Z,12.13
2023-01-07T11:06:20.723Z,13.25
2023-01-07T11:07:42.339Z,12.93
2023-01-07T11:08:47.831Z,10.75
2023-01-07T11:09:53.802Z,13.38
2023-01-07T11:10:59.076Z,14.00
2023-01-07T11:12:08.848Z,14.00
2023-01-07T11:13:18.926Z,12.53
2023-01-07T11:14:31.467Z,14.19
2023-01-07T11:15:47.347Z,12.94
2023-01-07T11:17:04.884Z,11.80
2023-01-07T11:18:21.076Z,13.44
2023-01-07T11:19:30.927Z,13.69
2023-01-07T11:20:51.803Z,14.31
2023-01-07T11:22:01.622Z,10.06
2023-01-07T11:23:24.803Z,12.50
2023-01-07T11:24:35.614Z,11.63
2023-01-07T11:25:43.683Z,13.27
2023-01-07T11:27:00.149Z,13.00
2023-01-07T11:28:08.105Z,11.31
2023-01-07T11:29:25.421Z,11.63
2023-01-07T11:30:33.796Z,11.27
2023-01-07T11:31:58.008Z,11.56
2023-01-07T11:33:04.732Z,11.60
2023-01-07T11:34:29.579Z,12.44
2023-01-07T11:35:35.047Z,9.75
2023-01-07T11:36:44.651Z,13.06
2023-01-07T11:37:52.501Z,12.44
2023-01-07T11:39:00.947Z,13.56
2023-01-07T11:40:17.064Z,8.88
2023-01-07T11:41:59.238Z,13.00
2023-01-07T12:00:51.301Z,12.44
2023-01-07T12:01:53.041Z,12.37
2023-01-07T12:03:02.366Z,12.19
2023-01-07T12:04:13.753Z,13.25
2023-01-07T12:05:25.443Z,13.20
2023-01-07T12:06:32.627Z,13.47
2023-01-07T12:07:36.604Z,16.19
2023-01-07T12:08:46.454Z,18.50
2023-01-07T12:09:50.647Z,14.44
2023-01-07T12:10:59.738Z,13.33
2023-01-07T12:12:25.985Z,17.06
2023-01-07T12:13:29.993Z,11.06
2023-01-07T12:14:37.138Z,11.44
2023-01-07T12:15:57.413Z,15.40
2023-01-07T12:17:19.496Z,10.94
2023-01-07T12:18:51.845Z,14.50
2023-01-07T13:04:31.643Z,11.56
2023-01-07T13:05:38.621Z,11.56
2023-01-07T13:06:57.514Z,11.12
2023-01-07T13:08:23.261Z,9.38
2023-01-07T13:09:42.096Z,11.81
2023-01-07T13:11:07.090Z,11.50
2023-01-07T13:12:42.161Z,10.47
2023-01-07T13:13:44.381Z,12.06
2023-01-07T13:14:58.287Z,11.88
2023-01-07T13:16:02.254Z,13.62
2023-01-07T13:18:43.117Z,13.13
2023-01-07T16:08:11.405Z,24.93
2023-01-07T16:09:26.533Z,25.88
2023-01-07T16:56:19.827Z,26.07
2023-01-07T16:57:33.651Z,22.60
2023-01-07T16:58:43.346Z,21.93
2023-01-07T16:59:56.559Z,22.20
2023-01-07T17:04:26.809Z,23.27
2023-01-07T17:05:32.599Z,22.19
2023-01-07T17:06:50.551Z,21.53
2023-01-07T17:45:19.304Z,27.67
2023-01-07T17:46:02.207Z,26.93
2023-01-07T17:47:08.653Z,23.56
2023-01-07T17:48:15.313Z,24.93
2023-01-07T17:49:19.250Z,24.40
2023-01-07T17:50:31.252Z,30.40
2023-01-07T17:59:01.642Z,19.60
2023-01-07T18:00:06.230Z,20.00
2023-01-07T18:01:38.533Z,22.80
2023-01-07T18:02:27.825Z,27.47
2023-01-07T18:03:35.358Z,21.40
2023-01-07T18:04:40.993Z,19.07
2023-01-07T18:05:49.597Z,20.53
2023-01-07T18:06:56.650Z,20.00
2023-01-07T18:08:04.802Z,20.56
2023-01-07T18:09:13.007Z,21.33
2023-01-07T18:10:25.891Z,23.60
2023-01-07T18:36:20.893Z,19.25
2023-01-07T19:04:14.563Z,17.87
2023-01-07T19:05:27.387Z,18.81
2023-01-07T19:06:31.753Z,17.94
2023-01-07T19:07:39.084Z,18.00
2023-01-07T19:08:46.065Z,16.31
2023-01-07T19:12:23.652Z,20.12
2023-01-07T19:13:06.998Z,13.62
2023-01-07T19:14:47.776Z,16.53
2023-01-07T19:15:26.669Z,18.93
2023-01-07T19:19:56.075Z,18.44
2023-01-07T19:21:07.404Z,19.25
2023-01-07T19:22:20.153Z,19.56
2023-01-07T19:28:17.565Z,24.13
2023-01-07T19:34:54.979Z,18.27
2023-01-07T19:36:10.743Z,19.31
2023-01-07T19:37:18.297Z,18.44
2023-01-07T19:44:36.050Z,16.60
2023-01-07T19:46:02.875Z,20.73
2023-01-07T19:47:03.678Z,14.75
2023-01-07T19:48:20.737Z,19.19
2023-01-07T19:49:24.913Z,19.62
2023-01-07T19:50:31.944Z,20.60
2023-01-07T19:51:39.608Z,23.47
2023-01-07T19:52:54.097Z,19.20
2023-01-07T19:54:02.587Z,14.13
2023-01-07T19:55:12.591Z,21.33
2023-01-07T19:56:16.785Z,15.19
2023-01-07T19:57:20.961Z,21.56
2023-01-07T19:58:25.220Z,18.87
2023-01-07T19:59:29.502Z,18.19
2023-01-07T20:00:33.679Z,17.25
2023-01-07T20:20:33.640Z,21.80
2023-01-07T20:21:39.698Z,22.87
2023-01-07T20:22:45.678Z,19.94
2023-01-07T20:23:50.588Z,20.60
2023-01-07T20:25:01.559Z,20.53
2023-01-07T20:26:10.503Z,26.33
2023-01-07T20:27:25.516Z,23.47
2023-01-07T20:29:46.715Z,20.80
2023-01-07T20:30:52.203Z,28.67
2023-01-07T20:32:22.961Z,27.73
2023-01-07T20:58:46.146Z,13.06
2023-01-07T21:17:32.058Z,19.00
2023-01-07T21:19:47.138Z,19.13
2023-01-07T21:20:51.084Z,17.25
2023-01-07T21:21:55.101Z,17.44
2023-01-07T21:22:59.110Z,18.37
2023-01-07T21:24:06.267Z,19.25
2023-01-07T22:22:30.552Z,20.73
2023-01-07T22:59:01.199Z,16.50
2023-01-07T22:59:47.125Z,18.50
2023-01-07T23:00:56.946Z,18.27
2023-01-07T23:02:03.886Z,16.73
2023-01-07T23:03:09.695Z,19.06
2023-01-07T23:04:17.132Z,18.07
2023-01-07T23:05:23.373Z,20.33
2023-01-07T23:06:28.896Z,17.00
2023-01-07T23:07:36.686Z,18.94
2023-01-07T23:08:45.871Z,18.87
2023-01-07T23:11:18.760Z,18.69
2023-01-07T23:12:22.639Z,21.20
2023-01-07T23:13:26.574Z,17.06
2023-01-07T23:14:33.643Z,21.50
2023-01-07T23:15:41.630Z,17.47
2023-01-07T23:16:51.391Z,15.20
2023-01-07T23:17:51.628Z,16.20
2023-01-07T23:18:55.647Z,17.93
2023-01-07T23:20:01.094Z,18.06
2023-01-07T23:21:05.800Z,16.53
2023-01-07T23:22:09.809Z,14.13
2023-01-07T23:23:16.439Z,15.27
2023-01-07T23:24:22.940Z,18.62
2023-01-07T23:25:28.482Z,16.33
2023-01-07T23:26:35.966Z,19.25
2023-01-07T23:27:39.687Z,18.67
2023-01-07T23:28:43.615Z,15.87
2023-01-07T23:29:47.523Z,17.81
2023-01-07T23:30:51.466Z,16.19
2023-01-07T23:31:55.554Z,16.87
2023-01-07T23:33:02.361Z,16.19
2023-01-07T23:34:08.565Z,15.81
2023-01-07T23:35:13.300Z,13.56
2023-01-07T23:36:17.580Z,11.69
2023-01-07T23:37:21.742Z,17.31
2023-01-07T23:38:27.246Z,18.00
2023-01-07T23:39:31.104Z,18.94
2023-01-07T23:40:35.120Z,16.62
2023-01-07T23:41:40.704Z,17.00
2023-01-07T23:42:46.295Z,16.19
2023-01-07T23:43:53.375Z,17.06
2023-01-07T23:44:57.414Z,13.13
2023-01-07T23:46:04.544Z,14.19
2023-01-07T23:47:10.071Z,15.81
2023-01-07T23:48:17.211Z,15.47
2023-01-07T23:49:26.187Z,15.81
2023-01-07T23:50:28.395Z,13.80
2023-01-07T23:51:33.805Z,20.60
2023-01-07T23:52:39.815Z,18.50
2023-01-07T23:53:46.484Z,18.67
2023-01-07T23:54:53.477Z,21.40
2023-01-07T23:55:59.085Z,18.93
2023-01-07T23:57:03.110Z,18.44
2023-01-07T23:58:07.101Z,10.94
2023-01-07T23:59:11.399Z,19.07
