createdAt,value
2018-01-26T00:00:08.638Z,7.10
2018-01-26T00:02:35.118Z,7.00
2018-01-26T00:05:01.822Z,6.90
2018-01-26T00:07:28.430Z,6.90
2018-01-26T00:09:55.063Z,7.00
2018-01-26T00:12:21.668Z,7.00
2018-01-26T00:14:48.291Z,7.10
2018-01-26T00:17:14.922Z,7.10
2018-01-26T00:19:41.515Z,7.20
2018-01-26T00:22:08.196Z,7.20
2018-01-26T00:24:35.446Z,7.00
2018-01-26T00:27:02.048Z,7.20
2018-01-26T00:29:28.725Z,7.20
2018-01-26T00:31:55.357Z,7.20
2018-01-26T00:34:21.946Z,7.10
2018-01-26T00:36:48.538Z,7.10
2018-01-26T00:39:15.673Z,7.10
2018-01-26T00:41:42.311Z,7.10
2018-01-26T00:44:08.902Z,7.20
2018-01-26T00:46:35.498Z,7.10
2018-01-26T00:49:02.370Z,7.20
2018-01-26T00:51:29.056Z,7.20
2018-01-26T00:53:55.667Z,7.40
2018-01-26T00:56:22.250Z,7.40
2018-01-26T00:58:48.884Z,7.40
2018-01-26T01:01:15.522Z,7.40
2018-01-26T01:03:42.143Z,7.40
2018-01-26T01:06:08.710Z,7.40
2018-01-26T01:08:35.350Z,7.40
2018-01-26T01:11:01.931Z,7.30
2018-01-26T01:13:28.611Z,7.40
2018-01-26T01:15:55.285Z,7.40
2018-01-26T01:18:21.879Z,7.40
2018-01-26T01:20:48.874Z,7.40
2018-01-26T01:23:15.498Z,7.60
2018-01-26T01:25:42.194Z,7.60
2018-01-26T01:28:09.545Z,7.70
2018-01-26T01:30:36.923Z,7.70
2018-01-26T01:33:03.554Z,7.50
2018-01-26T01:35:30.898Z,7.80
2018-01-26T01:37:57.535Z,7.70
2018-01-26T01:40:24.343Z,7.60
2018-01-26T01:42:51.017Z,7.60
2018-01-26T01:45:17.618Z,7.60
2018-01-26T01:47:44.219Z,7.60
2018-01-26T01:50:10.899Z,7.50
2018-01-26T01:52:37.495Z,7.60
2018-01-26T01:55:04.074Z,7.50
2018-01-26T01:57:30.697Z,7.60
2018-01-26T01:59:57.307Z,7.60
2018-01-26T02:02:23.906Z,7.60
2018-01-26T02:04:51.362Z,7.60
2018-01-26T02:07:17.949Z,7.60
2018-01-26T02:09:44.522Z,7.50
2018-01-26T02:12:11.219Z,7.70
2018-01-26T02:14:38.286Z,7.70
2018-01-26T02:17:05.583Z,7.70
2018-01-26T02:19:32.341Z,7.70
2018-01-26T02:21:58.903Z,7.70
2018-01-26T02:24:25.491Z,7.70
2018-01-26T02:26:52.113Z,7.60
2018-01-26T02:29:18.726Z,7.60
2018-01-26T02:31:45.389Z,7.60
2018-01-26T02:34:12.723Z,7.70
2018-01-26T02:36:39.321Z,7.50
2018-01-26T02:39:06.099Z,7.60
2018-01-26T02:41:32.671Z,7.60
2018-01-26T02:44:00.009Z,7.60
2018-01-26T02:46:26.655Z,7.60
2018-01-26T02:48:53.994Z,7.60
2018-01-26T02:51:20.574Z,7.60
2018-01-26T02:53:47.163Z,7.50
2018-01-26T02:56:13.747Z,7.60
2018-01-26T02:58:40.345Z,7.60
2018-01-26T03:01:06.934Z,7.60
2018-01-26T03:03:33.546Z,7.50
2018-01-26T03:06:00.217Z,7.50
2018-01-26T03:08:26.818Z,7.50
2018-01-26T03:10:53.454Z,7.50
2018-01-26T03:13:20.790Z,7.60
2018-01-26T03:15:47.465Z,7.50
2018-01-26T03:18:14.154Z,7.60
2018-01-26T03:20:40.733Z,7.60
2018-01-26T03:23:07.338Z,7.60
2018-01-26T03:25:33.910Z,7.60
2018-01-26T03:28:00.542Z,7.60
2018-01-26T03:30:27.145Z,7.60
2018-01-26T03:32:53.899Z,7.60
2018-01-26T03:35:21.198Z,7.60
2018-01-26T03:37:47.766Z,7.50
2018-01-26T03:40:14.585Z,7.50
2018-01-26T03:42:41.180Z,7.40
2018-01-26T03:45:08.587Z,7.70
2018-01-26T03:47:35.221Z,7.70
2018-01-26T03:50:01.786Z,7.60
2018-01-26T03:52:35.284Z,7.50
2018-01-26T03:55:01.842Z,7.40
2018-01-26T03:57:28.454Z,7.40
2018-01-26T03:59:55.076Z,7.50
2018-01-26T04:02:21.690Z,7.40
2018-01-26T04:04:48.289Z,7.10
2018-01-26T04:07:15.698Z,7.20
2018-01-26T04:09:43.030Z,7.20
2018-01-26T04:12:09.600Z,7.20
2018-01-26T04:14:36.210Z,7.30
2018-01-26T04:17:02.873Z,7.30
2018-01-26T04:19:30.367Z,7.30
2018-01-26T04:21:56.962Z,7.30
2018-01-26T04:24:23.601Z,7.30
2018-01-26T04:26:50.169Z,7.20
2018-01-26T04:29:17.538Z,7.40
2018-01-26T04:31:44.131Z,7.40
2018-01-26T04:34:10.710Z,7.30
2018-01-26T04:36:38.054Z,7.30
2018-01-26T04:39:05.361Z,7.40
2018-01-26T04:41:31.974Z,7.40
2018-01-26T04:43:58.566Z,7.50
2018-01-26T04:46:25.917Z,7.50
2018-01-26T04:48:52.489Z,7.40
2018-01-26T04:51:19.058Z,7.50
2018-01-26T04:53:45.690Z,7.70
2018-01-26T04:56:12.246Z,7.90
2018-01-26T04:58:38.903Z,7.70
2018-01-26T05:01:05.485Z,7.70
2018-01-26T05:03:32.094Z,7.60
2018-01-26T05:05:59.434Z,7.30
2018-01-26T05:08:26.005Z,7.20
2018-01-26T05:10:52.636Z,7.30
2018-01-26T05:13:20.175Z,7.10
2018-01-26T05:15:46.778Z,7.10
2018-01-26T05:18:13.432Z,7.10
2018-01-26T05:20:40.019Z,7.10
2018-01-26T05:23:06.659Z,7.10
2018-01-26T05:25:33.274Z,7.10
2018-01-26T05:27:59.878Z,7.00
2018-01-26T05:30:26.486Z,7.20
2018-01-26T05:32:53.082Z,7.20
2018-01-26T05:35:19.748Z,7.20
2018-01-26T05:37:46.366Z,7.20
2018-01-26T05:40:12.934Z,7.10
2018-01-26T05:42:39.598Z,7.00
2018-01-26T05:45:07.052Z,6.90
2018-01-26T05:47:33.706Z,7.00
2018-01-26T05:50:00.465Z,6.90
2018-01-26T05:52:27.085Z,6.90
2018-01-26T05:54:53.739Z,7.00
2018-01-26T05:57:20.351Z,7.10
2018-01-26T05:59:46.909Z,7.00
2018-01-26T06:02:14.263Z,6.90
2018-01-26T06:04:41.569Z,7.00
2018-01-26T06:07:08.154Z,7.00
2018-01-26T06:09:35.515Z,7.00
2018-01-26T06:12:02.081Z,7.00
2018-01-26T06:14:28.724Z,6.90
2018-01-26T06:16:55.350Z,6.80
2018-01-26T06:19:21.949Z,7.10
2018-01-26T06:21:49.324Z,7.00
2018-01-26T06:24:15.958Z,6.90
2018-01-26T06:26:43.099Z,6.90
2018-01-26T06:29:10.431Z,6.90
2018-01-26T06:31:37.263Z,6.90
2018-01-26T06:34:03.874Z,6.80
2018-01-26T06:36:30.534Z,6.80
2018-01-26T06:38:57.262Z,6.70
2018-01-26T06:41:23.837Z,7.10
2018-01-26T06:43:50.414Z,6.90
2018-01-26T06:46:17.085Z,6.80
2018-01-26T06:48:43.669Z,7.00
2018-01-26T06:51:10.243Z,7.00
2018-01-26T06:53:36.917Z,6.60
2018-01-26T06:56:04.360Z,6.70
2018-01-26T06:58:31.027Z,6.60
2018-01-26T07:00:57.661Z,7.00
2018-01-26T07:03:24.246Z,7.00
2018-01-26T07:05:50.827Z,6.90
2018-01-26T07:08:17.450Z,6.80
2018-01-26T07:10:44.037Z,6.70
2018-01-26T07:13:10.742Z,6.70
2018-01-26T07:15:37.476Z,6.80
2018-01-26T07:18:04.250Z,6.90
2018-01-26T07:20:30.858Z,6.60
2018-01-26T07:22:58.186Z,6.50
2018-01-26T07:25:24.785Z,6.50
2018-01-26T07:27:51.391Z,6.50
2018-01-26T07:30:18.726Z,6.50
2018-01-26T07:32:46.060Z,6.50
2018-01-26T07:35:12.638Z,6.40
2018-01-26T07:37:39.998Z,6.60
2018-01-26T07:40:06.607Z,6.50
2018-01-26T07:42:33.921Z,7.00
2018-01-26T07:45:00.552Z,7.00
2018-01-26T07:47:27.146Z,7.00
2018-01-26T07:49:54.515Z,6.80
2018-01-26T07:52:21.098Z,6.70
2018-01-26T07:54:47.706Z,6.70
2018-01-26T07:57:14.279Z,7.00
2018-01-26T07:59:41.646Z,6.70
2018-01-26T08:02:08.686Z,6.70
2018-01-26T08:04:35.428Z,6.70
2018-01-26T08:07:02.038Z,6.90
2018-01-26T08:09:28.644Z,6.90
2018-01-26T08:11:55.286Z,6.90
2018-01-26T08:14:22.673Z,6.80
2018-01-26T08:16:49.275Z,6.80
2018-01-26T08:19:15.844Z,6.70
2018-01-26T08:21:43.310Z,6.90
2018-01-26T08:24:09.906Z,6.90
2018-01-26T08:26:36.474Z,6.80
2018-01-26T08:29:03.132Z,6.90
2018-01-26T08:31:29.782Z,6.80
2018-01-26T08:33:56.359Z,6.90
2018-01-26T08:36:22.979Z,6.90
2018-01-26T08:38:49.553Z,7.00
2018-01-26T08:41:16.120Z,7.00
2018-01-26T08:43:42.729Z,7.00
2018-01-26T08:46:10.045Z,7.10
2018-01-26T08:48:36.927Z,7.00
2018-01-26T08:51:03.592Z,7.10
2018-01-26T08:53:30.254Z,7.10
2018-01-26T08:55:57.630Z,7.20
2018-01-26T08:58:24.190Z,7.20
2018-01-26T09:00:50.828Z,7.10
2018-01-26T09:03:17.465Z,7.10
2018-01-26T09:05:44.165Z,7.20
2018-01-26T09:08:11.596Z,7.70
2018-01-26T09:10:38.162Z,7.70
2018-01-26T09:13:04.757Z,8.00
2018-01-26T09:15:31.467Z,8.30
2018-01-26T09:17:58.077Z,8.40
2018-01-26T09:20:24.663Z,8.70
2018-01-26T09:22:51.276Z,9.10
2018-01-26T09:25:17.840Z,9.30
2018-01-26T09:27:44.465Z,9.50
2018-01-26T09:30:11.226Z,9.60
2018-01-26T09:32:37.826Z,9.70
2018-01-26T09:35:04.506Z,9.50
2018-01-26T09:37:31.084Z,9.50
2018-01-26T09:39:57.698Z,9.30
2018-01-26T09:42:24.309Z,9.10
2018-01-26T09:44:50.931Z,8.90
2018-01-26T09:47:17.498Z,9.00
2018-01-26T09:49:44.059Z,8.90
2018-01-26T09:52:10.667Z,8.90
2018-01-26T09:54:38.025Z,8.70
2018-01-26T09:57:04.625Z,8.70
2018-01-26T09:59:31.184Z,8.70
2018-01-26T10:01:57.784Z,8.70
2018-01-26T10:04:24.521Z,8.70
2018-01-26T10:06:51.163Z,8.80
2018-01-26T10:09:17.738Z,8.80
2018-01-26T10:11:44.318Z,8.70
2018-01-26T10:14:10.943Z,8.80
2018-01-26T10:16:37.534Z,8.70
2018-01-26T10:19:04.213Z,8.50
2018-01-26T10:21:31.554Z,8.80
2018-01-26T10:23:58.123Z,8.70
2018-01-26T10:26:24.767Z,8.80
2018-01-26T10:28:51.368Z,8.80
2018-01-26T10:31:18.742Z,8.70
2018-01-26T10:33:45.371Z,8.70
2018-01-26T10:36:11.951Z,8.70
2018-01-26T10:38:38.566Z,8.60
2018-01-26T10:41:05.142Z,8.60
2018-01-26T10:43:31.699Z,8.50
2018-01-26T10:45:59.079Z,8.60
2018-01-26T10:48:25.678Z,8.60
2018-01-26T10:50:52.266Z,8.60
2018-01-26T10:53:18.902Z,8.60
2018-01-26T10:55:45.485Z,8.50
2018-01-26T10:58:12.079Z,8.60
2018-01-26T11:00:38.674Z,8.50
2018-01-26T11:03:06.027Z,8.50
2018-01-26T11:05:33.359Z,8.50
2018-01-26T11:08:00.110Z,8.50
2018-01-26T11:10:26.685Z,8.40
2018-01-26T11:12:53.292Z,8.40
2018-01-26T11:15:19.876Z,8.30
2018-01-26T11:17:46.498Z,8.30
2018-01-26T11:20:13.099Z,8.40
2018-01-26T11:22:39.775Z,8.30
2018-01-26T11:25:06.379Z,8.40
2018-01-26T11:27:33.715Z,8.20
2018-01-26T11:30:00.351Z,8.20
2018-01-26T11:32:26.963Z,8.20
2018-01-26T11:34:53.634Z,8.20
2018-01-26T11:37:20.237Z,8.40
2018-01-26T11:39:46.826Z,8.30
2018-01-26T11:42:13.454Z,8.40
2018-01-26T11:44:40.789Z,8.60
2018-01-26T11:47:07.357Z,8.60
2018-01-26T11:49:33.949Z,8.80
2018-01-26T11:52:00.578Z,8.80
2018-01-26T11:54:27.214Z,9.00
2018-01-26T11:56:53.901Z,9.10
2018-01-26T11:59:21.224Z,9.50
2018-01-26T12:01:47.786Z,9.50
2018-01-26T12:04:15.218Z,9.70
2018-01-26T12:06:41.898Z,9.70
2018-01-26T12:09:08.482Z,9.70
2018-01-26T12:11:35.091Z,9.60
2018-01-26T12:14:01.737Z,9.70
2018-01-26T12:16:28.332Z,9.70
2018-01-26T12:18:55.704Z,9.80
2018-01-26T12:21:22.314Z,9.90
2018-01-26T12:23:48.930Z,9.80
2018-01-26T12:26:15.575Z,9.80
2018-01-26T12:28:42.198Z,9.80
2018-01-26T12:31:08.822Z,9.70
2018-01-26T12:33:35.407Z,9.60
2018-01-26T12:36:02.032Z,9.70
2018-01-26T12:38:29.362Z,9.60
2018-01-26T12:40:55.998Z,9.60
2018-01-26T12:43:22.604Z,9.50
2018-01-26T12:45:49.280Z,9.60
2018-01-26T12:48:15.878Z,9.50
2018-01-26T12:50:42.484Z,9.50
2018-01-26T12:53:09.839Z,9.50
2018-01-26T12:55:37.237Z,9.30
2018-01-26T12:58:03.881Z,9.30
2018-01-26T13:00:31.150Z,9.10
2018-01-26T13:02:57.907Z,9.00
2018-01-26T13:05:24.509Z,9.10
2018-01-26T13:07:51.113Z,9.00
2018-01-26T13:10:18.205Z,9.10
2018-01-26T13:12:44.827Z,9.10
2018-01-26T13:15:11.398Z,9.10
2018-01-26T13:17:38.004Z,9.10
2018-01-26T13:20:04.666Z,9.10
2018-01-26T13:22:31.320Z,9.10
2018-01-26T13:24:58.685Z,9.20
2018-01-26T13:27:26.054Z,9.30
2018-01-26T13:29:52.642Z,9.30
2018-01-26T13:32:19.265Z,9.30
2018-01-26T13:34:45.857Z,9.30
2018-01-26T13:37:13.234Z,9.40
2018-01-26T13:39:39.834Z,9.30
2018-01-26T13:42:07.310Z,9.40
2018-01-26T13:44:34.758Z,9.40
2018-01-26T13:47:01.475Z,9.30
2018-01-26T13:49:28.169Z,9.20
2018-01-26T13:51:54.891Z,9.20
2018-01-26T13:54:21.488Z,9.10
2018-01-26T13:56:48.067Z,9.10
2018-01-26T13:59:14.782Z,9.10
2018-01-26T14:01:41.429Z,9.00
2018-01-26T14:04:08.771Z,9.00
2018-01-26T14:06:35.407Z,9.00
2018-01-26T14:09:02.123Z,8.90
2018-01-26T14:11:28.772Z,8.80
2018-01-26T14:13:55.410Z,8.80
2018-01-26T14:16:22.758Z,8.80
2018-01-26T14:18:50.705Z,8.70
2018-01-26T14:21:17.320Z,8.70
2018-01-26T14:23:43.934Z,8.70
2018-01-26T14:26:10.550Z,8.70
2018-01-26T14:28:37.139Z,8.70
2018-01-26T14:31:03.838Z,8.60
2018-01-26T14:33:30.438Z,8.40
2018-01-26T14:35:57.138Z,8.50
2018-01-26T14:38:23.759Z,8.50
2018-01-26T14:40:50.413Z,8.40
2018-01-26T14:43:17.012Z,8.30
2018-01-26T14:45:44.394Z,8.20
2018-01-26T14:48:11.007Z,8.20
2018-01-26T14:50:38.396Z,8.20
2018-01-26T14:53:05.037Z,8.20
2018-01-26T14:55:31.723Z,8.20
2018-01-26T14:57:58.318Z,8.30
2018-01-26T15:00:25.034Z,8.20
2018-01-26T15:02:51.668Z,8.20
2018-01-26T15:05:18.275Z,8.20
2018-01-26T15:07:45.683Z,8.10
2018-01-26T15:10:12.390Z,8.10
2018-01-26T15:12:39.825Z,8.00
2018-01-26T15:15:06.420Z,8.00
2018-01-26T15:17:33.118Z,7.90
2018-01-26T15:20:00.473Z,8.10
2018-01-26T15:22:27.841Z,8.10
2018-01-26T15:24:55.284Z,8.00
2018-01-26T15:27:22.737Z,8.00
2018-01-26T15:29:50.098Z,8.00
2018-01-26T15:32:17.583Z,8.00
2018-01-26T15:34:44.202Z,8.00
2018-01-26T15:37:11.619Z,7.90
2018-01-26T15:39:38.204Z,7.90
2018-01-26T15:42:04.859Z,8.00
2018-01-26T15:44:31.492Z,7.90
2018-01-26T15:46:58.151Z,8.00
2018-01-26T15:49:24.734Z,7.90
2018-01-26T15:51:51.402Z,7.80
2018-01-26T15:54:18.041Z,7.80
2018-01-26T15:56:44.774Z,7.70
2018-01-26T15:59:11.387Z,7.80
2018-01-26T16:01:38.780Z,7.60
2018-01-26T16:04:05.363Z,7.60
2018-01-26T16:06:32.791Z,7.50
2018-01-26T16:08:59.427Z,7.40
2018-01-26T16:11:26.106Z,7.40
2018-01-26T16:13:52.783Z,7.60
2018-01-26T16:16:19.541Z,7.70
2018-01-26T16:18:46.166Z,7.60
2018-01-26T16:21:12.770Z,7.60
2018-01-26T16:23:39.423Z,7.60
2018-01-26T16:26:06.056Z,7.60
2018-01-26T16:28:33.599Z,7.40
2018-01-26T16:31:00.263Z,7.60
2018-01-26T16:33:27.061Z,7.70
2018-01-26T16:35:54.520Z,7.50
2018-01-26T16:38:21.182Z,7.60
2018-01-26T16:40:47.897Z,7.40
2018-01-26T16:43:14.562Z,7.30
2018-01-26T16:45:41.919Z,7.40
2018-01-26T16:48:08.630Z,7.40
2018-01-26T16:50:35.283Z,7.20
2018-01-26T16:53:01.975Z,7.20
2018-01-26T16:55:28.603Z,7.00
2018-01-26T16:57:55.452Z,7.00
2018-01-26T17:00:22.166Z,6.90
2018-01-26T17:02:48.861Z,6.80
2018-01-26T17:05:15.663Z,6.80
2018-01-26T17:07:42.351Z,6.60
2018-01-26T17:10:09.680Z,6.50
2018-01-26T17:12:36.311Z,6.50
2018-01-26T17:15:02.928Z,6.40
2018-01-26T17:17:29.570Z,6.40
2018-01-26T17:19:56.154Z,6.40
2018-01-26T17:22:22.737Z,6.50
2018-01-26T17:24:50.199Z,6.50
2018-01-26T17:27:16.921Z,6.40
2018-01-26T17:29:43.564Z,6.50
2018-01-26T17:32:10.154Z,6.40
2018-01-26T17:34:36.906Z,6.40
2018-01-26T17:37:04.375Z,6.40
2018-01-26T17:39:31.731Z,6.40
2018-01-26T17:41:58.362Z,6.40
2018-01-26T17:44:25.024Z,6.40
2018-01-26T17:46:52.375Z,6.30
2018-01-26T17:49:18.982Z,6.30
2018-01-26T17:51:46.382Z,6.20
2018-01-26T17:54:13.089Z,6.10
2018-01-26T17:56:40.463Z,6.20
2018-01-26T17:59:07.126Z,6.20
2018-01-26T18:01:34.556Z,6.10
2018-01-26T18:04:01.242Z,6.10
2018-01-26T18:06:27.918Z,6.00
2018-01-26T18:08:54.536Z,6.00
2018-01-26T18:11:21.910Z,5.90
2018-01-26T18:13:48.522Z,5.90
2018-01-26T18:16:15.286Z,5.90
2018-01-26T18:18:41.883Z,5.80
2018-01-26T18:21:08.508Z,5.80
2018-01-26T18:23:36.051Z,5.80
2018-01-26T18:26:02.760Z,5.70
2018-01-26T18:28:29.398Z,5.80
2018-01-26T18:30:56.773Z,5.80
2018-01-26T18:33:23.409Z,5.70
2018-01-26T18:35:50.723Z,5.80
2018-01-26T18:38:18.114Z,5.70
2018-01-26T18:40:44.742Z,5.60
2018-01-26T18:43:11.322Z,5.80
2018-01-26T18:45:37.970Z,5.70
2018-01-26T18:48:04.663Z,5.70
2018-01-26T18:50:31.380Z,5.60
2018-01-26T18:52:58.782Z,5.50
2018-01-26T18:55:25.414Z,5.50
2018-01-26T18:57:51.999Z,5.50
2018-01-26T19:00:19.393Z,5.50
2018-01-26T19:02:46.039Z,5.40
2018-01-26T19:05:12.647Z,5.50
2018-01-26T19:07:39.354Z,5.40
2018-01-26T19:10:05.958Z,5.50
2018-01-26T19:12:33.376Z,5.50
2018-01-26T19:14:59.981Z,5.50
2018-01-26T19:17:26.650Z,5.40
2018-01-26T19:19:53.988Z,5.40
2018-01-26T19:22:21.382Z,5.40
2018-01-26T19:24:48.027Z,5.30
2018-01-26T19:27:14.694Z,5.30
2018-01-26T19:29:41.420Z,5.40
2018-01-26T19:32:08.130Z,5.40
2018-01-26T19:34:36.947Z,5.40
2018-01-26T19:37:03.651Z,5.40
2018-01-26T19:39:30.406Z,5.40
2018-01-26T19:41:57.040Z,5.30
2018-01-26T19:44:23.757Z,5.20
2018-01-26T19:46:50.393Z,5.20
2018-01-26T19:49:17.738Z,5.30
2018-01-26T19:51:45.081Z,5.30
2018-01-26T19:54:11.748Z,5.30
2018-01-26T19:56:38.354Z,5.20
2018-01-26T19:59:05.744Z,5.30
2018-01-26T20:01:32.427Z,5.30
2018-01-26T20:04:03.683Z,5.20
2018-01-26T20:06:55.591Z,5.30
2018-01-26T20:09:25.163Z,5.20
2018-01-26T20:11:58.718Z,5.20
2018-01-26T20:14:25.417Z,5.10
2018-01-26T20:16:52.089Z,5.10
2018-01-26T20:19:18.776Z,5.10
2018-01-26T20:21:45.466Z,5.10
2018-01-26T20:24:12.881Z,5.20
2018-01-26T20:26:39.571Z,5.20
2018-01-26T20:29:06.199Z,5.30
2018-01-26T20:31:32.814Z,5.20
2018-01-26T20:34:00.308Z,5.20
2018-01-26T20:36:26.890Z,5.10
2018-01-26T20:38:53.594Z,5.10
2018-01-26T20:41:20.237Z,5.20
2018-01-26T20:43:46.860Z,5.20
2018-01-26T20:46:14.315Z,5.20
2018-01-26T20:48:40.894Z,5.10
2018-01-26T20:51:07.631Z,5.20
2018-01-26T20:53:34.258Z,5.10
2018-01-26T20:56:00.945Z,5.00
2018-01-26T20:58:27.594Z,5.00
2018-01-26T21:00:54.390Z,5.10
2018-01-26T21:03:21.036Z,5.10
2018-01-26T21:05:47.658Z,5.10
2018-01-26T21:08:14.265Z,5.10
2018-01-26T21:10:40.905Z,5.10
2018-01-26T21:13:07.522Z,5.10
2018-01-26T21:15:34.195Z,5.00
2018-01-26T21:18:00.850Z,5.00
2018-01-26T21:20:27.424Z,5.00
2018-01-26T21:22:54.055Z,4.90
2018-01-26T21:25:20.670Z,4.90
2018-01-26T21:27:47.287Z,5.00
2018-01-26T21:30:13.909Z,5.10
2018-01-26T21:32:40.542Z,5.00
2018-01-26T21:35:07.976Z,4.90
2018-01-26T21:37:35.527Z,4.90
2018-01-26T21:40:02.137Z,4.90
2018-01-26T21:42:28.760Z,4.90
2018-01-26T21:44:55.390Z,4.90
2018-01-26T21:47:21.992Z,4.90
2018-01-26T21:49:48.651Z,4.90
2018-01-26T21:52:16.035Z,4.80
2018-01-26T21:54:42.655Z,4.70
2018-01-26T21:57:09.259Z,4.80
2018-01-26T21:59:35.900Z,4.80
2018-01-26T22:02:02.551Z,4.80
2018-01-26T22:04:35.182Z,4.90
2018-01-26T22:07:07.919Z,4.80
2018-01-26T22:09:34.569Z,4.80
2018-01-26T22:12:01.171Z,4.90
2018-01-26T22:14:27.943Z,4.90
2018-01-26T22:16:54.571Z,4.80
2018-01-26T22:19:21.162Z,4.80
2018-01-26T22:21:47.782Z,4.80
2018-01-26T22:24:14.415Z,4.80
2018-01-26T22:26:41.082Z,4.80
2018-01-26T22:29:07.699Z,4.70
2018-01-26T22:31:34.282Z,4.70
2018-01-26T22:34:01.636Z,4.70
2018-01-26T22:36:28.286Z,4.70
2018-01-26T22:38:54.907Z,4.70
2018-01-26T22:41:21.502Z,4.70
2018-01-26T22:43:48.147Z,4.70
2018-01-26T22:46:14.726Z,4.70
2018-01-26T22:48:41.398Z,4.70
2018-01-26T22:51:08.006Z,4.70
2018-01-26T22:53:34.598Z,4.60
2018-01-26T22:56:01.181Z,4.60
2018-01-26T22:58:27.768Z,4.60
2018-01-26T23:00:54.468Z,4.70
2018-01-26T23:03:21.126Z,4.70
2018-01-26T23:05:47.790Z,4.70
2018-01-26T23:08:14.425Z,4.70
2018-01-26T23:10:41.180Z,4.80
2018-01-26T23:13:07.790Z,4.70
2018-01-26T23:15:34.443Z,4.80
2018-01-26T23:18:01.057Z,4.60
2018-01-26T23:20:27.682Z,4.60
2018-01-26T23:22:54.336Z,4.70
2018-01-26T23:25:20.957Z,4.60
2018-01-26T23:27:47.616Z,4.60
2018-01-26T23:30:14.214Z,4.60
2018-01-26T23:32:41.755Z,4.60
2018-01-26T23:35:08.391Z,4.70
2018-01-26T23:37:34.988Z,4.70
2018-01-26T23:40:01.601Z,4.70
2018-01-26T23:42:28.206Z,4.70
2018-01-26T23:44:54.833Z,4.70
2018-01-26T23:47:21.469Z,4.60
2018-01-26T23:49:48.105Z,4.70
2018-01-26T23:52:14.700Z,4.60
2018-01-26T23:54:41.312Z,4.50
2018-01-26T23:57:07.906Z,4.60
2018-01-26T23:59:34.567Z,4.60
