createdAt,value
2022-09-28T00:01:06.891Z,10.40
2022-09-28T00:05:09.050Z,10.50
2022-09-28T00:09:10.830Z,10.50
2022-09-28T00:13:12.587Z,10.50
2022-09-28T00:17:16.865Z,10.50
2022-09-28T00:21:24.465Z,10.50
2022-09-28T00:25:26.339Z,10.40
2022-09-28T00:29:33.340Z,10.40
2022-09-28T00:33:35.073Z,10.50
2022-09-28T00:37:37.183Z,10.40
2022-09-28T00:41:38.983Z,10.40
2022-09-28T00:45:40.703Z,10.50
2022-09-28T00:49:53.650Z,10.40
2022-09-28T00:53:56.209Z,10.40
2022-09-28T00:57:58.628Z,10.40
2022-09-28T01:02:01.717Z,10.40
2022-09-28T01:06:04.414Z,10.40
2022-09-28T01:10:06.956Z,10.40
2022-09-28T01:14:15.042Z,10.30
2022-09-28T01:18:22.749Z,10.30
2022-09-28T01:23:13.365Z,10.20
2022-09-28T01:27:34.272Z,10.00
2022-09-28T01:31:36.055Z,10.10
2022-09-28T01:35:43.310Z,10.00
2022-09-28T01:39:47.145Z,10.00
2022-09-28T01:43:53.652Z,10.00
2022-09-28T01:48:01.880Z,9.90
2022-09-28T01:52:11.389Z,9.90
2022-09-28T01:56:38.224Z,9.80
2022-09-28T02:00:48.486Z,9.80
2022-09-28T02:05:20.451Z,9.90
2022-09-28T02:09:45.414Z,9.80
2022-09-28T02:13:56.419Z,9.90
2022-09-28T02:18:04.458Z,10.00
2022-09-28T02:22:17.017Z,10.00
2022-09-28T02:26:19.142Z,10.00
2022-09-28T02:30:20.964Z,10.00
2022-09-28T02:34:23.070Z,10.10
2022-09-28T02:38:24.801Z,10.10
2022-09-28T02:42:46.418Z,10.10
2022-09-28T02:47:04.700Z,10.10
2022-09-28T02:51:34.633Z,10.10
2022-09-28T02:55:56.670Z,10.00
2022-09-28T03:00:10.677Z,9.90
2022-09-28T03:05:17.707Z,9.90
2022-09-28T03:09:34.084Z,9.80
2022-09-28T03:13:36.032Z,9.70
2022-09-28T03:17:40.342Z,9.60
2022-09-28T03:21:42.429Z,9.40
2022-09-28T03:25:44.417Z,9.40
2022-09-28T03:29:46.302Z,9.30
2022-09-28T03:33:51.434Z,9.30
2022-09-28T03:37:56.822Z,9.30
2022-09-28T03:42:01.111Z,9.40
2022-09-28T03:46:03.210Z,9.50
2022-09-28T03:50:11.432Z,9.60
2022-09-28T03:54:17.938Z,9.70
2022-09-28T03:58:25.702Z,9.80
2022-09-28T04:02:27.599Z,9.90
2022-09-28T04:06:29.735Z,9.90
2022-09-28T04:10:31.605Z,10.00
2022-09-28T04:15:17.754Z,10.00
2022-09-28T04:19:26.624Z,10.10
2022-09-28T04:23:35.619Z,10.10
2022-09-28T04:27:56.509Z,10.00
2022-09-28T04:32:07.868Z,10.00
2022-09-28T04:36:11.154Z,9.90
2022-09-28T04:40:13.208Z,9.80
2022-09-28T04:44:17.947Z,9.70
2022-09-28T04:48:19.991Z,9.60
2022-09-28T04:52:24.842Z,9.50
2022-09-28T04:56:37.729Z,9.50
2022-09-28T05:01:03.345Z,9.50
2022-09-28T05:05:10.801Z,9.40
2022-09-28T05:09:14.822Z,9.40
2022-09-28T05:13:18.771Z,9.30
2022-09-28T05:17:20.746Z,9.40
2022-09-28T05:21:25.246Z,9.40
2022-09-28T05:25:27.252Z,9.40
2022-09-28T05:29:32.541Z,9.40
2022-09-28T05:33:43.272Z,9.60
2022-09-28T05:37:45.450Z,9.60
2022-09-28T05:42:11.481Z,9.80
2022-09-28T05:47:06.856Z,9.80
2022-09-28T05:51:17.424Z,9.80
2022-09-28T05:55:31.116Z,9.90
2022-09-28T05:59:38.145Z,10.00
2022-09-28T06:03:39.995Z,10.00
2022-09-28T06:07:42.893Z,10.00
2022-09-28T06:11:44.749Z,10.10
2022-09-28T06:15:46.657Z,10.10
2022-09-28T06:19:48.432Z,10.10
2022-09-28T06:28:20.280Z,10.10
2022-09-28T06:32:22.353Z,10.10
2022-09-28T06:47:20.487Z,10.30
2022-09-28T07:09:26.768Z,10.70
2022-09-28T07:13:58.297Z,10.70
2022-09-28T07:18:32.154Z,10.80
2022-09-28T07:23:18.642Z,10.80
2022-09-28T07:27:28.146Z,10.80
2022-09-28T07:32:52.597Z,10.90
2022-09-28T07:36:57.618Z,10.90
2022-09-28T07:51:19.876Z,11.00
2022-09-28T08:01:16.131Z,11.40
2022-09-28T08:05:20.621Z,11.50
2022-09-28T08:22:03.820Z,11.90
2022-09-28T08:27:55.058Z,12.10
2022-09-28T08:33:14.512Z,12.10
2022-09-28T08:38:05.458Z,12.10
2022-09-28T08:53:48.091Z,11.70
2022-09-28T08:58:26.236Z,11.60
2022-09-28T09:15:22.165Z,11.40
2022-09-28T09:55:42.001Z,11.20
2022-09-28T10:00:07.649Z,11.00
2022-09-28T10:04:48.550Z,10.80
2022-09-28T10:14:21.966Z,10.60
2022-09-28T10:18:34.277Z,10.60
2022-09-28T10:23:15.117Z,10.60
2022-09-28T10:29:02.897Z,10.80
2022-09-28T10:39:57.760Z,10.90
2022-09-28T11:23:27.781Z,11.60
2022-09-28T11:33:35.823Z,11.80
2022-09-28T11:37:56.356Z,12.20
2022-09-28T11:42:16.367Z,12.90
2022-09-28T11:47:00.960Z,13.20
2022-09-28T11:51:09.606Z,13.30
2022-09-28T11:55:30.098Z,13.30
2022-09-28T12:00:10.865Z,13.70
2022-09-28T12:04:18.519Z,13.90
2022-09-28T12:08:27.422Z,14.00
2022-09-28T12:12:54.562Z,14.40
2022-09-28T12:17:25.167Z,14.70
2022-09-28T12:21:48.793Z,14.30
2022-09-28T12:26:03.182Z,13.90
2022-09-28T12:30:21.254Z,13.80
2022-09-28T12:34:23.274Z,13.80
2022-09-28T12:39:18.085Z,13.80
2022-09-28T12:44:07.554Z,13.90
2022-09-28T12:48:19.912Z,14.00
2022-09-28T12:52:44.450Z,13.80
2022-09-28T12:57:02.942Z,13.80
2022-09-28T13:01:17.175Z,13.80
2022-09-28T13:05:44.364Z,13.70
2022-09-28T13:09:57.919Z,13.60
2022-09-28T13:14:45.450Z,13.50
2022-09-28T13:19:02.393Z,13.60
2022-09-28T13:23:21.250Z,13.40
2022-09-28T13:27:32.376Z,13.50
2022-09-28T13:31:40.302Z,13.70
2022-09-28T13:36:28.605Z,13.70
2022-09-28T13:41:06.059Z,13.60
2022-09-28T13:45:20.495Z,13.60
2022-09-28T13:49:31.421Z,13.50
2022-09-28T13:54:24.487Z,13.30
2022-09-28T13:58:51.631Z,13.10
2022-09-28T14:03:06.415Z,13.10
2022-09-28T14:07:25.384Z,13.10
2022-09-28T14:11:30.678Z,13.00
2022-09-28T14:15:44.592Z,12.90
2022-09-28T14:20:11.272Z,12.90
2022-09-28T14:24:39.551Z,13.00
2022-09-28T14:33:39.473Z,12.90
2022-09-28T14:38:01.789Z,12.40
2022-09-28T14:42:13.693Z,12.30
2022-09-28T14:46:21.924Z,12.70
2022-09-28T14:50:30.005Z,13.00
2022-09-28T14:54:52.483Z,12.90
2022-09-28T14:59:11.580Z,12.90
2022-09-28T15:04:07.998Z,12.80
2022-09-28T15:09:43.538Z,12.80
2022-09-28T15:15:43.484Z,12.70
2022-09-28T15:37:42.806Z,12.10
2022-09-28T15:41:52.716Z,12.00
2022-09-28T15:46:22.205Z,12.00
2022-09-28T15:52:00.824Z,12.00
2022-09-28T19:10:35.718Z,10.30
2022-09-28T19:14:42.387Z,10.30
2022-09-28T19:18:50.361Z,10.20
2022-09-28T19:22:55.619Z,10.00
2022-09-28T19:27:00.760Z,9.90
2022-09-28T19:31:05.439Z,9.90
2022-09-28T19:35:10.720Z,9.80
2022-09-28T19:39:21.436Z,9.60
2022-09-28T19:43:34.881Z,9.50
2022-09-28T19:47:37.573Z,9.40
2022-09-28T19:51:47.193Z,9.30
2022-09-28T19:56:03.381Z,9.20
2022-09-28T20:00:06.260Z,9.10
2022-09-28T20:04:08.285Z,9.10
2022-09-28T20:08:10.226Z,9.00
2022-09-28T20:12:21.540Z,9.00
2022-09-28T20:16:24.767Z,8.90
2022-09-28T20:20:26.963Z,8.90
2022-09-28T20:24:31.681Z,8.90
2022-09-28T20:28:34.075Z,8.80
2022-09-28T20:32:36.054Z,8.80
2022-09-28T20:36:43.742Z,8.70
2022-09-28T20:40:46.745Z,8.70
2022-09-28T20:44:50.153Z,8.60
2022-09-28T20:48:52.293Z,8.60
2022-09-28T20:52:54.182Z,8.60
2022-09-28T20:57:00.726Z,8.50
2022-09-28T21:01:03.759Z,8.50
2022-09-28T21:05:06.975Z,8.40
2022-09-28T21:09:10.122Z,8.30
2022-09-28T21:13:12.289Z,8.30
2022-09-28T21:17:14.213Z,8.30
2022-09-28T21:21:18.158Z,8.20
2022-09-28T21:25:22.733Z,8.10
2022-09-28T21:29:24.755Z,8.10
2022-09-28T21:33:26.620Z,8.10
2022-09-28T21:37:28.453Z,8.10
2022-09-28T21:41:30.330Z,8.00
2022-09-28T21:45:33.575Z,7.90
2022-09-28T21:49:35.814Z,7.90
2022-09-28T21:53:38.288Z,7.80
2022-09-28T21:57:40.171Z,7.80
2022-09-28T22:01:42.897Z,7.80
2022-09-28T22:05:44.963Z,7.80
2022-09-28T22:09:49.453Z,7.80
2022-09-28T22:13:59.513Z,7.70
2022-09-28T22:18:01.503Z,7.60
2022-09-28T22:22:03.349Z,7.50
2022-09-28T22:26:18.050Z,7.50
2022-09-28T22:30:19.995Z,7.50
2022-09-28T22:34:21.778Z,7.40
2022-09-28T22:38:24.498Z,7.40
2022-09-28T22:42:26.362Z,7.40
2022-09-28T22:46:29.432Z,7.40
2022-09-28T22:50:31.721Z,7.30
2022-09-28T22:54:33.723Z,7.30
2022-09-28T22:58:35.964Z,7.30
2022-09-28T23:02:37.807Z,7.30
2022-09-28T23:06:39.679Z,7.30
2022-09-28T23:10:42.059Z,7.40
2022-09-28T23:14:43.973Z,7.30
2022-09-28T23:18:46.159Z,7.30
2022-09-28T23:22:48.701Z,7.20
2022-09-28T23:26:50.974Z,7.20
2022-09-28T23:30:53.419Z,7.20
2022-09-28T23:34:55.384Z,7.20
2022-09-28T23:38:57.286Z,7.20
2022-09-28T23:42:59.157Z,7.20
2022-09-28T23:47:01.126Z,7.20
2022-09-28T23:51:03.409Z,7.20
2022-09-28T23:55:05.942Z,7.30
2022-09-28T23:59:07.855Z,7.30
