createdAt,value
2019-05-05T00:02:58.256Z,5.68
2019-05-05T00:08:06.892Z,4.65
2019-05-05T00:13:15.476Z,3.56
2019-05-05T00:18:25.258Z,3.93
2019-05-05T00:23:34.408Z,5.87
2019-05-05T00:28:40.334Z,4.74
2019-05-05T00:33:48.964Z,5.40
2019-05-05T00:38:57.581Z,7.09
2019-05-05T00:44:06.168Z,5.24
2019-05-05T00:49:14.742Z,4.59
2019-05-05T00:54:24.395Z,4.12
2019-05-05T00:59:31.453Z,5.45
2019-05-05T01:04:40.052Z,3.89
2019-05-05T01:09:48.636Z,5.36
2019-05-05T01:14:57.220Z,4.48
2019-05-05T01:20:07.000Z,3.49
2019-05-05T01:25:14.823Z,3.96
2019-05-05T01:30:22.018Z,4.52
2019-05-05T01:35:30.605Z,3.10
2019-05-05T01:40:39.197Z,3.54
2019-05-05T01:45:47.789Z,4.63
2019-05-05T01:50:56.385Z,3.66
2019-05-05T01:56:05.081Z,4.15
2019-05-05T02:01:15.269Z,5.49
2019-05-05T02:06:21.729Z,4.85
2019-05-05T02:11:30.358Z,4.65
2019-05-05T02:16:38.936Z,3.81
2019-05-05T02:21:47.531Z,4.39
2019-05-05T02:26:56.093Z,5.01
2019-05-05T02:32:06.214Z,3.14
2019-05-05T02:37:15.879Z,4.65
2019-05-05T02:42:20.921Z,4.43
2019-05-05T02:47:29.496Z,3.75
2019-05-05T02:52:38.097Z,4.90
2019-05-05T02:57:46.696Z,3.15
2019-05-05T03:02:55.316Z,3.87
2019-05-05T03:08:04.853Z,5.60
2019-05-05T03:13:13.812Z,3.50
2019-05-05T03:18:20.238Z,5.02
2019-05-05T03:23:28.824Z,4.82
2019-05-05T03:28:37.393Z,4.16
2019-05-05T03:33:46.390Z,3.01
2019-05-05T03:38:54.852Z,3.82
2019-05-05T03:44:04.722Z,4.02
2019-05-05T03:49:13.415Z,3.41
2019-05-05T03:54:19.760Z,4.87
2019-05-05T03:59:28.347Z,6.84
2019-05-05T04:04:36.916Z,6.84
2019-05-05T04:09:45.523Z,4.90
2019-05-05T04:14:54.630Z,3.48
2019-05-05T04:20:03.817Z,4.81
2019-05-05T04:25:10.376Z,6.15
2019-05-05T04:30:18.976Z,6.05
2019-05-05T04:35:27.568Z,4.87
2019-05-05T04:40:38.914Z,4.38
2019-05-05T04:45:37.494Z,5.96
2019-05-05T04:50:46.073Z,5.29
2019-05-05T04:55:54.648Z,5.89
2019-05-05T05:01:04.705Z,5.42
2019-05-05T05:06:11.370Z,4.03
2019-05-05T05:11:19.963Z,4.98
2019-05-05T05:16:28.540Z,4.34
2019-05-05T05:21:37.112Z,4.74
2019-05-05T05:26:45.708Z,5.28
2019-05-05T05:31:54.285Z,4.30
2019-05-05T05:37:04.260Z,5.36
2019-05-05T05:42:11.036Z,4.62
2019-05-05T05:47:26.591Z,5.28
2019-05-05T05:52:25.139Z,6.33
2019-05-05T05:57:34.600Z,7.23
2019-05-05T06:02:43.791Z,7.72
2019-05-05T06:07:50.036Z,6.42
2019-05-05T06:12:58.677Z,8.36
2019-05-05T06:18:07.312Z,8.54
2019-05-05T06:23:15.936Z,7.58
2019-05-05T06:28:24.596Z,7.30
2019-05-05T06:33:34.762Z,6.81
2019-05-05T06:38:41.377Z,5.03
2019-05-05T06:43:49.488Z,5.92
2019-05-05T06:48:58.116Z,7.82
2019-05-05T06:54:06.732Z,6.69
2019-05-05T06:59:15.401Z,6.99
2019-05-05T07:04:24.565Z,7.40
2019-05-05T07:09:33.644Z,5.46
2019-05-05T07:14:40.402Z,6.57
2019-05-05T07:19:49.065Z,4.05
2019-05-05T07:24:57.724Z,15.84
2019-05-05T07:30:06.395Z,6.21
2019-05-05T07:35:15.002Z,5.13
2019-05-05T07:40:24.109Z,5.00
2019-05-05T07:45:34.171Z,6.05
2019-05-05T07:50:39.945Z,5.11
2019-05-05T07:55:48.553Z,6.37
2019-05-05T08:00:57.172Z,5.74
2019-05-05T08:06:05.804Z,4.99
2019-05-05T08:11:14.863Z,5.99
2019-05-05T08:16:24.253Z,5.40
2019-05-05T08:21:30.753Z,4.03
2019-05-05T08:26:39.382Z,6.62
2019-05-05T08:31:48.030Z,4.51
2019-05-05T08:36:59.699Z,4.68
2019-05-05T08:42:04.769Z,4.54
2019-05-05T08:47:13.935Z,7.46
2019-05-05T08:52:23.718Z,6.85
2019-05-05T08:57:29.768Z,4.77
2019-05-05T09:02:38.397Z,5.10
2019-05-05T09:07:47.012Z,6.49
2019-05-05T09:12:55.674Z,6.43
2019-05-05T09:18:04.976Z,5.91
2019-05-05T09:23:14.581Z,5.66
2019-05-05T09:28:20.721Z,6.45
2019-05-05T09:33:29.393Z,6.79
2019-05-05T09:38:38.099Z,5.72
2019-05-05T09:43:46.784Z,4.18
2019-05-05T09:48:55.420Z,5.02
2019-05-05T09:54:13.739Z,3.78
2019-05-05T09:59:13.567Z,4.56
2019-05-05T10:04:20.430Z,4.60
2019-05-05T10:09:29.045Z,4.43
2019-05-05T10:14:37.677Z,4.17
2019-05-05T10:19:46.339Z,4.64
2019-05-05T10:24:57.402Z,5.04
2019-05-05T10:30:04.127Z,4.52
2019-05-05T10:35:11.240Z,4.90
2019-05-05T10:40:19.861Z,5.19
2019-05-05T10:45:28.497Z,6.18
2019-05-05T10:50:37.149Z,5.51
2019-05-05T10:55:45.793Z,4.14
2019-05-05T11:00:54.547Z,3.92
2019-05-05T11:06:04.571Z,4.55
2019-05-05T11:11:13.553Z,3.02
2019-05-05T11:16:19.364Z,3.71
2019-05-05T11:21:27.980Z,3.71
2019-05-05T11:26:36.650Z,3.83
2019-05-05T11:31:45.288Z,5.10
2019-05-05T11:36:54.361Z,2.84
2019-05-05T11:42:04.248Z,2.44
2019-05-05T11:47:10.257Z,2.31
2019-05-05T11:52:18.931Z,3.31
2019-05-05T11:57:27.564Z,2.50
2019-05-05T12:02:36.197Z,3.24
2019-05-05T12:07:44.881Z,4.01
2019-05-05T12:12:53.763Z,3.52
2019-05-05T12:18:03.838Z,4.04
2019-05-05T12:23:10.424Z,4.40
2019-05-05T12:28:19.160Z,3.86
2019-05-05T12:33:27.846Z,3.25
2019-05-05T12:38:36.533Z,2.96
2019-05-05T12:43:45.177Z,2.56
2019-05-05T12:48:54.311Z,3.01
2019-05-05T12:54:04.342Z,3.69
2019-05-05T12:59:10.260Z,3.68
2019-05-05T13:04:18.924Z,2.83
2019-05-05T13:09:27.553Z,3.93
2019-05-05T13:14:36.189Z,2.66
2019-05-05T13:19:44.833Z,4.48
2019-05-05T13:24:54.072Z,4.93
2019-05-05T13:30:04.154Z,3.54
2019-05-05T13:35:09.884Z,5.28
2019-05-05T13:40:18.521Z,3.99
2019-05-05T13:45:27.266Z,3.71
2019-05-05T13:50:35.928Z,4.84
2019-05-05T13:55:46.094Z,4.37
2019-05-05T14:00:54.514Z,5.05
2019-05-05T14:06:00.953Z,3.88
2019-05-05T14:11:09.649Z,3.49
2019-05-05T14:16:18.320Z,3.37
2019-05-05T14:21:26.948Z,4.50
2019-05-05T14:26:35.630Z,5.57
2019-05-05T14:31:44.460Z,4.50
2019-05-05T14:36:53.451Z,3.86
2019-05-05T14:42:01.108Z,6.30
2019-05-05T14:47:09.782Z,3.79
2019-05-05T14:52:18.460Z,3.72
2019-05-05T14:57:27.134Z,4.56
2019-05-05T15:02:35.818Z,5.15
2019-05-05T15:07:44.506Z,4.48
2019-05-05T15:12:53.846Z,5.09
2019-05-05T15:18:01.429Z,4.00
2019-05-05T15:23:10.138Z,3.85
2019-05-05T15:28:18.820Z,4.64
2019-05-05T15:33:27.541Z,4.70
2019-05-05T15:38:36.252Z,4.02
2019-05-05T15:43:44.956Z,5.19
2019-05-05T15:48:54.573Z,5.30
2019-05-05T15:54:03.677Z,6.18
2019-05-05T15:59:10.210Z,5.95
2019-05-05T16:04:18.869Z,5.32
2019-05-05T16:09:27.585Z,3.72
2019-05-05T16:14:36.306Z,7.58
2019-05-05T16:19:46.182Z,5.57
2019-05-05T16:24:53.610Z,5.13
2019-05-05T16:30:01.366Z,5.79
2019-05-05T16:35:10.294Z,5.64
2019-05-05T16:40:23.219Z,7.57
2019-05-05T16:45:19.634Z,4.82
2019-05-05T16:50:28.501Z,5.07
2019-05-05T16:55:37.421Z,4.87
2019-05-05T17:00:46.121Z,4.18
2019-05-05T17:05:57.823Z,4.01
2019-05-05T17:11:03.047Z,6.37
2019-05-05T17:16:13.409Z,6.20
2019-05-05T17:21:19.916Z,4.95
2019-05-05T17:26:28.652Z,5.04
2019-05-05T17:31:37.301Z,6.06
2019-05-05T17:36:54.528Z,7.22
2019-05-05T17:41:53.948Z,5.14
2019-05-05T17:47:01.349Z,4.21
2019-05-05T17:52:10.056Z,5.70
2019-05-05T17:57:18.745Z,3.04
2019-05-05T18:02:27.404Z,5.19
2019-05-05T18:07:36.058Z,3.62
2019-05-05T18:12:44.714Z,5.48
2019-05-05T18:17:54.001Z,3.53
2019-05-05T18:23:01.489Z,5.39
2019-05-05T18:28:16.911Z,4.36
2019-05-05T18:33:18.284Z,5.73
2019-05-05T18:38:26.900Z,6.06
2019-05-05T18:43:35.514Z,7.13
2019-05-05T18:48:44.152Z,4.94
2019-05-05T18:53:54.882Z,5.30
2019-05-05T18:59:03.961Z,6.14
2019-05-05T19:04:09.117Z,6.31
2019-05-05T19:09:17.740Z,5.26
2019-05-05T19:14:26.387Z,8.10
2019-05-05T19:19:35.017Z,8.57
2019-05-05T19:24:44.068Z,7.71
2019-05-05T19:29:53.584Z,7.33
2019-05-05T19:34:59.936Z,6.12
2019-05-05T19:40:08.561Z,4.72
2019-05-05T19:45:17.180Z,4.62
2019-05-05T19:50:25.813Z,6.04
2019-05-05T19:55:36.339Z,5.00
2019-05-05T20:00:43.891Z,5.83
2019-05-05T20:05:50.761Z,8.48
2019-05-05T20:10:59.389Z,6.57
2019-05-05T20:16:07.968Z,7.46
2019-05-05T20:21:16.586Z,10.61
2019-05-05T20:26:25.221Z,7.06
2019-05-05T20:31:34.570Z,8.84
2019-05-05T20:36:41.976Z,15.24
2019-05-05T20:41:54.424Z,13.70
2019-05-05T20:46:53.546Z,8.18
2019-05-05T20:52:01.064Z,8.27
2019-05-05T20:57:09.715Z,5.93
2019-05-05T21:02:18.364Z,6.47
2019-05-05T21:07:26.972Z,6.74
2019-05-05T21:12:42.317Z,6.84
2019-05-05T21:17:44.974Z,9.89
2019-05-05T21:22:53.852Z,7.40
2019-05-05T21:28:00.109Z,7.37
2019-05-05T21:33:08.737Z,9.39
2019-05-05T21:38:17.319Z,10.70
2019-05-05T21:43:25.924Z,7.92
2019-05-05T21:48:34.502Z,8.58
2019-05-05T21:53:43.104Z,9.24
2019-05-05T21:58:53.577Z,9.71
2019-05-05T22:03:59.865Z,11.59
2019-05-05T22:09:08.528Z,9.45
2019-05-05T22:14:17.112Z,10.10
2019-05-05T22:19:25.730Z,9.18
2019-05-05T22:24:35.783Z,9.66
2019-05-05T22:29:44.535Z,7.90
2019-05-05T22:34:50.669Z,7.41
2019-05-05T22:39:59.260Z,8.69
2019-05-05T22:45:07.866Z,11.12
2019-05-05T22:50:16.810Z,7.00
2019-05-05T22:55:25.409Z,5.35
2019-05-05T23:00:34.787Z,5.50
2019-05-05T23:05:43.833Z,6.21
2019-05-05T23:10:50.290Z,7.27
2019-05-05T23:15:58.894Z,5.66
2019-05-05T23:21:07.460Z,4.35
2019-05-05T23:26:16.041Z,5.43
2019-05-05T23:31:24.622Z,4.92
2019-05-05T23:36:33.947Z,6.55
2019-05-05T23:41:41.331Z,5.97
2019-05-05T23:46:49.918Z,7.01
2019-05-05T23:51:58.501Z,5.77
2019-05-05T23:57:07.092Z,5.15
