createdAt,value
2019-02-07T00:01:49.941Z,30.63
2019-02-07T00:04:19.267Z,33.07
2019-02-07T00:06:48.882Z,33.67
2019-02-07T00:09:20.736Z,34.17
2019-02-07T00:11:50.663Z,32.43
2019-02-07T00:14:20.247Z,35.00
2019-02-07T00:16:49.570Z,33.07
2019-02-07T00:19:18.927Z,35.83
2019-02-07T00:21:48.248Z,34.17
2019-02-07T00:24:17.585Z,36.50
2019-02-07T00:26:47.485Z,34.70
2019-02-07T00:29:17.085Z,35.07
2019-02-07T00:31:46.438Z,34.63
2019-02-07T00:34:16.096Z,36.17
2019-02-07T00:36:45.450Z,36.43
2019-02-07T00:39:16.605Z,35.70
2019-02-07T00:41:46.445Z,33.73
2019-02-07T00:44:15.778Z,36.10
2019-02-07T00:46:46.491Z,35.47
2019-02-07T00:49:18.148Z,35.33
2019-02-07T00:51:47.490Z,35.33
2019-02-07T00:54:17.463Z,38.40
2019-02-07T00:56:46.805Z,35.87
2019-02-07T00:59:16.139Z,33.13
2019-02-07T01:01:47.470Z,35.77
2019-02-07T01:04:17.049Z,36.93
2019-02-07T01:06:46.731Z,36.97
2019-02-07T01:09:16.048Z,39.70
2019-02-07T01:11:45.376Z,37.10
2019-02-07T01:14:14.703Z,36.27
2019-02-07T01:16:45.114Z,37.27
2019-02-07T01:19:14.853Z,33.43
2019-02-07T01:21:44.294Z,37.07
2019-02-07T01:24:13.978Z,34.47
2019-02-07T01:26:43.311Z,35.37
2019-02-07T01:29:12.638Z,36.97
2019-02-07T01:31:42.383Z,36.37
2019-02-07T01:34:11.744Z,35.87
2019-02-07T01:36:43.322Z,35.30
2019-02-07T01:39:12.696Z,37.00
2019-02-07T01:41:42.346Z,35.53
2019-02-07T01:44:11.806Z,33.17
2019-02-07T01:46:42.656Z,33.53
2019-02-07T01:49:12.256Z,37.17
2019-02-07T01:51:42.161Z,37.60
2019-02-07T01:54:11.930Z,35.40
2019-02-07T01:56:41.248Z,36.97
2019-02-07T01:59:10.938Z,34.57
2019-02-07T02:01:40.545Z,34.13
2019-02-07T02:04:10.255Z,34.27
2019-02-07T02:06:39.927Z,32.70
2019-02-07T02:09:09.249Z,35.03
2019-02-07T02:11:38.591Z,33.97
2019-02-07T02:14:08.383Z,34.10
2019-02-07T02:16:38.833Z,32.33
2019-02-07T02:19:08.157Z,32.23
2019-02-07T02:21:41.950Z,30.03
2019-02-07T02:24:11.623Z,29.57
2019-02-07T02:26:41.055Z,30.27
2019-02-07T02:29:10.400Z,30.27
2019-02-07T02:31:40.091Z,26.73
2019-02-07T02:34:10.255Z,25.40
2019-02-07T02:36:40.122Z,30.13
2019-02-07T02:39:10.083Z,28.00
2019-02-07T02:41:42.278Z,28.07
2019-02-07T02:44:13.379Z,27.80
2019-02-07T02:46:44.901Z,29.70
2019-02-07T02:49:15.168Z,29.33
2019-02-07T02:51:44.538Z,28.93
2019-02-07T02:54:15.506Z,32.43
2019-02-07T02:56:44.977Z,28.83
2019-02-07T02:59:14.605Z,28.60
2019-02-07T03:01:48.577Z,30.67
2019-02-07T03:04:19.580Z,29.70
2019-02-07T03:07:06.881Z,29.20
2019-02-07T03:09:39.485Z,31.63
2019-02-07T03:12:13.371Z,33.60
2019-02-07T03:14:58.479Z,30.83
2019-02-07T03:17:30.316Z,30.63
2019-02-07T03:20:03.039Z,37.13
2019-02-07T03:22:39.531Z,35.17
2019-02-07T03:25:29.115Z,35.60
2019-02-07T03:27:59.453Z,33.27
2019-02-07T03:30:48.894Z,34.73
2019-02-07T03:33:20.935Z,36.70
2019-02-07T03:35:57.910Z,36.83
2019-02-07T03:38:36.093Z,34.77
2019-02-07T03:41:06.468Z,37.03
2019-02-07T03:43:39.289Z,36.50
2019-02-07T03:46:28.259Z,36.97
2019-02-07T03:49:01.719Z,36.37
2019-02-07T03:51:47.661Z,35.85
2019-02-07T03:54:37.116Z,33.27
2019-02-07T03:57:11.846Z,33.50
2019-02-07T03:59:50.265Z,36.30
2019-02-07T04:02:37.251Z,33.60
2019-02-07T04:05:26.007Z,34.37
2019-02-07T04:08:14.071Z,33.37
2019-02-07T04:10:49.133Z,35.00
2019-02-07T04:13:31.981Z,33.67
2019-02-07T04:16:15.069Z,33.10
2019-02-07T04:18:57.977Z,32.70
2019-02-07T04:21:28.957Z,32.87
2019-02-07T04:24:03.269Z,30.57
2019-02-07T04:26:49.234Z,34.23
2019-02-07T04:29:26.820Z,32.10
2019-02-07T04:32:14.030Z,33.53
2019-02-07T04:34:51.012Z,30.47
2019-02-07T04:37:22.296Z,32.27
2019-02-07T04:42:41.559Z,34.07
2019-02-07T04:45:15.912Z,32.67
2019-02-07T04:48:01.879Z,30.13
2019-02-07T04:50:34.839Z,30.33
2019-02-07T04:53:10.802Z,33.97
2019-02-07T04:55:51.914Z,29.77
2019-02-07T04:58:39.611Z,29.00
2019-02-07T05:01:11.675Z,29.97
2019-02-07T05:03:48.183Z,27.53
2019-02-07T05:06:22.156Z,25.23
2019-02-07T05:09:02.312Z,27.80
2019-02-07T05:11:31.747Z,27.13
2019-02-07T05:14:15.057Z,28.97
2019-02-07T05:16:58.804Z,30.43
2019-02-07T05:19:36.127Z,31.07
2019-02-07T05:22:07.338Z,29.23
2019-02-07T05:24:38.667Z,27.57
2019-02-07T05:27:24.661Z,29.00
2019-02-07T05:30:12.267Z,29.63
2019-02-07T05:33:01.762Z,28.33
2019-02-07T05:35:31.283Z,31.13
2019-02-07T05:38:18.704Z,29.50
2019-02-07T05:41:05.004Z,31.27
2019-02-07T05:43:54.354Z,32.50
2019-02-07T05:46:25.789Z,30.43
2019-02-07T05:49:13.412Z,34.33
2019-02-07T05:51:44.764Z,31.73
2019-02-07T05:54:18.799Z,31.07
2019-02-07T05:56:55.490Z,34.03
2019-02-07T05:59:35.690Z,30.00
2019-02-07T06:02:08.285Z,37.97
2019-02-07T06:04:45.122Z,36.30
2019-02-07T06:07:22.681Z,33.47
2019-02-07T06:10:06.496Z,32.10
2019-02-07T06:12:37.480Z,30.70
2019-02-07T06:15:28.519Z,33.63
2019-02-07T06:17:59.482Z,30.73
2019-02-07T06:20:34.064Z,28.70
2019-02-07T06:23:14.418Z,29.82
2019-02-07T06:26:06.259Z,28.27
2019-02-07T06:28:44.529Z,32.73
2019-02-07T06:31:18.446Z,27.27
2019-02-07T06:34:07.703Z,27.40
2019-02-07T06:37:00.711Z,30.53
2019-02-07T06:39:44.699Z,28.60
2019-02-07T06:42:20.453Z,29.03
2019-02-07T06:45:00.299Z,25.43
2019-02-07T06:47:51.723Z,25.87
2019-02-07T06:50:28.312Z,25.67
2019-02-07T06:52:59.281Z,27.33
2019-02-07T06:55:32.921Z,26.33
2019-02-07T06:58:16.180Z,26.63
2019-02-07T07:00:57.841Z,25.67
2019-02-07T07:03:38.096Z,27.63
2019-02-07T07:06:11.498Z,24.47
2019-02-07T07:08:40.612Z,23.50
2019-02-07T07:11:11.848Z,25.07
2019-02-07T07:13:48.828Z,22.70
2019-02-07T07:16:21.526Z,24.27
2019-02-07T07:19:02.924Z,25.77
2019-02-07T07:21:39.835Z,22.57
2019-02-07T07:24:26.698Z,23.30
2019-02-07T07:26:58.046Z,24.40
2019-02-07T07:29:44.632Z,23.43
2019-02-07T07:32:33.652Z,22.20
2019-02-07T07:35:13.947Z,23.03
2019-02-07T07:37:44.905Z,23.47
2019-02-07T07:40:32.148Z,22.00
2019-02-07T07:43:19.213Z,21.70
2019-02-07T07:45:52.907Z,19.50
2019-02-07T07:48:29.398Z,20.93
2019-02-07T07:51:01.064Z,23.00
2019-02-07T07:53:32.309Z,21.33
2019-02-07T07:56:03.557Z,19.17
2019-02-07T07:58:34.644Z,20.93
2019-02-07T08:01:12.810Z,21.73
2019-02-07T08:03:52.748Z,21.40
2019-02-07T08:06:36.105Z,21.03
2019-02-07T08:09:12.610Z,20.70
2019-02-07T08:11:44.086Z,20.20
2019-02-07T08:14:22.318Z,20.93
2019-02-07T08:16:53.664Z,20.63
2019-02-07T08:19:28.812Z,21.60
2019-02-07T08:22:00.419Z,23.67
2019-02-07T08:24:34.366Z,21.57
2019-02-07T08:27:11.345Z,22.83
2019-02-07T08:30:00.408Z,21.07
2019-02-07T08:32:49.643Z,19.63
2019-02-07T08:35:20.917Z,20.83
2019-02-07T08:40:42.211Z,21.00
2019-02-07T08:43:13.181Z,20.67
2019-02-07T08:45:44.338Z,18.83
2019-02-07T08:48:33.903Z,15.87
2019-02-07T08:51:21.146Z,24.00
2019-02-07T08:54:01.175Z,19.73
2019-02-07T08:56:32.145Z,22.03
2019-02-07T08:59:21.485Z,23.27
2019-02-07T09:02:01.453Z,23.17
2019-02-07T09:04:32.661Z,18.20
2019-02-07T09:07:03.648Z,23.27
2019-02-07T09:09:37.621Z,25.30
2019-02-07T09:12:08.583Z,22.03
2019-02-07T09:14:57.644Z,22.57
2019-02-07T09:17:31.370Z,20.67
2019-02-07T09:20:02.660Z,23.33
2019-02-07T09:22:51.929Z,20.53
2019-02-07T09:25:39.352Z,21.63
2019-02-07T09:28:16.657Z,20.73
2019-02-07T09:31:04.074Z,21.33
2019-02-07T09:33:43.830Z,21.07
2019-02-07T09:36:21.002Z,24.00
2019-02-07T09:39:04.301Z,21.20
2019-02-07T09:41:44.299Z,21.70
2019-02-07T09:44:13.656Z,22.07
2019-02-07T09:46:47.560Z,23.43
2019-02-07T09:49:34.350Z,26.77
2019-02-07T09:52:10.993Z,22.67
2019-02-07T09:54:47.960Z,23.77
2019-02-07T09:57:19.035Z,22.40
2019-02-07T10:00:08.102Z,17.30
2019-02-07T10:02:43.113Z,20.47
2019-02-07T10:05:21.135Z,23.70
2019-02-07T10:07:54.860Z,23.70
2019-02-07T10:10:34.636Z,23.50
2019-02-07T10:13:21.667Z,26.17
2019-02-07T10:15:52.645Z,25.43
2019-02-07T10:18:33.217Z,23.40
2019-02-07T10:21:05.195Z,23.57
2019-02-07T10:23:34.689Z,21.73
2019-02-07T10:26:08.608Z,23.40
2019-02-07T10:28:42.529Z,23.43
2019-02-07T10:31:31.592Z,21.53
2019-02-07T10:34:06.839Z,25.50
2019-02-07T10:36:49.652Z,23.70
2019-02-07T10:39:23.549Z,25.07
2019-02-07T10:41:56.899Z,25.00
2019-02-07T10:44:42.942Z,26.90
2019-02-07T10:47:22.783Z,23.30
2019-02-07T10:49:59.274Z,23.67
2019-02-07T10:52:41.110Z,23.10
2019-02-07T10:55:30.445Z,23.13
2019-02-07T10:58:10.398Z,22.87
2019-02-07T11:00:57.708Z,21.87
2019-02-07T11:03:30.023Z,22.43
2019-02-07T11:06:16.779Z,24.40
2019-02-07T11:09:02.623Z,24.40
2019-02-07T11:11:39.636Z,26.83
2019-02-07T11:14:26.007Z,20.77
2019-02-07T11:16:56.999Z,21.60
2019-02-07T11:19:37.898Z,21.97
2019-02-07T11:22:19.707Z,20.93
2019-02-07T11:25:07.163Z,23.07
2019-02-07T11:27:54.385Z,20.47
2019-02-07T11:30:34.311Z,21.73
2019-02-07T11:33:05.306Z,20.23
2019-02-07T11:35:52.659Z,22.53
2019-02-07T11:38:39.191Z,19.57
2019-02-07T11:41:13.394Z,20.37
2019-02-07T11:43:44.380Z,22.37
2019-02-07T11:46:37.327Z,23.90
2019-02-07T11:49:09.791Z,19.70
2019-02-07T11:51:49.824Z,23.03
2019-02-07T11:54:30.065Z,22.43
2019-02-07T11:57:16.118Z,22.27
2019-02-07T11:59:59.179Z,24.30
2019-02-07T12:02:42.727Z,25.40
2019-02-07T12:05:13.726Z,24.27
2019-02-07T12:08:00.021Z,25.77
2019-02-07T12:10:40.314Z,24.80
2019-02-07T12:13:29.513Z,24.53
2019-02-07T12:16:16.985Z,25.10
2019-02-07T12:18:54.431Z,25.67
2019-02-07T12:21:41.764Z,23.53
2019-02-07T12:24:28.925Z,23.67
2019-02-07T12:27:03.136Z,23.80
2019-02-07T12:29:52.187Z,24.23
2019-02-07T12:32:32.461Z,23.77
2019-02-07T12:35:03.479Z,22.00
2019-02-07T12:37:40.224Z,26.57
2019-02-07T12:40:11.919Z,25.77
2019-02-07T12:42:43.141Z,24.03
2019-02-07T12:45:14.114Z,26.70
2019-02-07T12:47:48.047Z,25.20
2019-02-07T12:50:19.328Z,24.97
2019-02-07T12:52:59.511Z,26.33
2019-02-07T12:55:33.400Z,28.17
2019-02-07T12:58:04.419Z,27.77
2019-02-07T13:00:34.490Z,27.23
2019-02-07T13:03:08.580Z,25.93
2019-02-07T13:05:39.906Z,25.77
2019-02-07T13:08:16.838Z,25.83
2019-02-07T13:10:59.509Z,27.43
2019-02-07T13:13:30.553Z,29.27
2019-02-07T13:16:13.676Z,28.77
2019-02-07T13:18:59.955Z,26.20
2019-02-07T13:21:36.928Z,26.67
2019-02-07T13:24:26.329Z,26.97
2019-02-07T13:27:09.083Z,25.67
2019-02-07T13:29:49.150Z,26.53
2019-02-07T13:32:26.297Z,26.50
2019-02-07T13:35:13.536Z,26.83
2019-02-07T13:38:00.477Z,26.40
2019-02-07T13:40:46.597Z,26.17
2019-02-07T13:43:26.468Z,28.13
2019-02-07T13:45:57.782Z,26.40
2019-02-07T13:48:35.040Z,27.47
2019-02-07T13:51:04.523Z,25.73
2019-02-07T13:53:53.638Z,28.17
2019-02-07T13:56:30.802Z,28.07
2019-02-07T13:59:04.559Z,30.30
2019-02-07T14:01:38.477Z,28.97
2019-02-07T14:04:09.701Z,25.37
2019-02-07T14:06:46.964Z,28.10
2019-02-07T14:09:20.641Z,29.57
2019-02-07T14:12:08.003Z,31.23
2019-02-07T14:14:54.308Z,24.87
2019-02-07T14:17:27.943Z,29.57
2019-02-07T14:20:05.014Z,28.37
2019-02-07T14:22:51.042Z,29.73
2019-02-07T14:25:27.975Z,26.90
2019-02-07T14:28:04.865Z,30.43
2019-02-07T14:30:50.675Z,28.23
2019-02-07T14:33:40.097Z,28.27
2019-02-07T14:36:26.399Z,30.43
2019-02-07T14:38:57.690Z,27.67
2019-02-07T14:41:47.014Z,29.30
2019-02-07T14:44:21.012Z,31.93
2019-02-07T14:46:51.047Z,30.90
2019-02-07T14:49:20.653Z,29.13
2019-02-07T14:51:49.986Z,29.63
2019-02-07T14:54:19.331Z,29.03
2019-02-07T14:56:48.932Z,28.00
2019-02-07T14:59:18.277Z,28.20
2019-02-07T15:01:47.898Z,30.67
2019-02-07T15:04:17.487Z,29.53
2019-02-07T15:06:47.102Z,29.60
2019-02-07T15:09:16.699Z,32.00
2019-02-07T15:11:46.273Z,32.80
2019-02-07T15:14:15.890Z,29.83
2019-02-07T15:16:45.227Z,31.87
2019-02-07T15:19:14.559Z,30.17
2019-02-07T15:21:43.928Z,30.40
2019-02-07T15:24:13.530Z,29.47
2019-02-07T15:26:43.106Z,28.53
2019-02-07T15:29:12.769Z,31.80
2019-02-07T15:31:42.086Z,28.37
2019-02-07T15:34:11.460Z,30.63
2019-02-07T15:36:41.075Z,31.40
2019-02-07T15:39:12.159Z,31.10
2019-02-07T15:41:41.762Z,32.13
2019-02-07T15:44:11.415Z,33.53
2019-02-07T15:46:40.747Z,36.47
2019-02-07T15:49:10.314Z,31.20
2019-02-07T15:51:39.695Z,34.33
2019-02-07T15:54:09.322Z,33.73
2019-02-07T15:56:38.968Z,33.33
2019-02-07T15:59:10.207Z,38.47
2019-02-07T16:01:44.449Z,32.43
2019-02-07T16:04:18.345Z,33.10
2019-02-07T16:06:47.719Z,32.57
2019-02-07T16:09:17.330Z,35.43
2019-02-07T16:11:46.724Z,32.30
2019-02-07T16:14:16.052Z,31.97
2019-02-07T16:16:45.439Z,33.10
2019-02-07T16:19:14.762Z,35.20
2019-02-07T16:21:44.410Z,33.00
2019-02-07T16:24:15.919Z,33.80
2019-02-07T16:26:45.217Z,31.60
2019-02-07T16:29:14.535Z,35.20
2019-02-07T16:31:44.153Z,33.33
2019-02-07T16:34:14.254Z,35.50
2019-02-07T16:36:43.865Z,34.17
2019-02-07T16:39:13.227Z,36.37
2019-02-07T16:41:42.575Z,31.73
2019-02-07T16:44:12.264Z,35.77
2019-02-07T16:46:42.016Z,34.90
2019-02-07T16:49:11.761Z,202.07
2019-02-07T16:51:41.351Z,279.47
2019-02-07T16:54:10.777Z,43.30
2019-02-07T16:56:40.129Z,178.17
2019-02-07T16:59:09.750Z,102.13
2019-02-07T17:01:39.139Z,106.97
2019-02-07T17:04:09.178Z,32.90
2019-02-07T17:06:38.809Z,37.30
2019-02-07T17:09:10.716Z,34.50
2019-02-07T17:11:40.816Z,37.17
2019-02-07T17:14:10.491Z,34.70
2019-02-07T17:16:39.854Z,35.23
2019-02-07T17:19:09.326Z,33.60
2019-02-07T17:21:38.885Z,35.50
2019-02-07T17:24:08.587Z,32.20
2019-02-07T17:26:37.907Z,34.67
2019-02-07T17:29:07.534Z,34.13
2019-02-07T17:31:37.137Z,37.70
2019-02-07T17:34:06.457Z,32.27
2019-02-07T17:36:36.050Z,31.13
2019-02-07T17:39:07.404Z,31.60
2019-02-07T17:41:37.021Z,37.57
2019-02-07T17:44:06.355Z,34.47
2019-02-07T17:46:36.002Z,34.63
2019-02-07T17:49:05.602Z,31.90
2019-02-07T17:51:34.934Z,35.07
2019-02-07T17:54:04.533Z,35.63
2019-02-07T17:56:34.107Z,34.27
2019-02-07T17:59:06.120Z,36.87
2019-02-07T18:01:34.561Z,35.00
2019-02-07T18:04:03.906Z,34.37
2019-02-07T18:06:33.251Z,36.43
2019-02-07T18:09:03.813Z,34.40
2019-02-07T18:11:33.233Z,34.47
2019-02-07T18:14:02.895Z,35.33
2019-02-07T18:16:32.521Z,40.23
2019-02-07T18:19:01.877Z,36.23
2019-02-07T18:21:34.316Z,35.50
2019-02-07T18:24:02.825Z,35.87
2019-02-07T18:26:32.404Z,38.10
2019-02-07T18:29:01.721Z,36.03
2019-02-07T18:31:31.342Z,36.43
2019-02-07T18:34:00.916Z,38.03
2019-02-07T18:36:30.251Z,44.93
2019-02-07T18:38:59.652Z,54.03
2019-02-07T18:41:28.981Z,55.80
2019-02-07T18:43:58.575Z,60.37
2019-02-07T18:46:28.492Z,62.00
2019-02-07T18:48:57.839Z,61.27
2019-02-07T18:51:27.218Z,54.20
2019-02-07T18:53:56.634Z,53.43
2019-02-07T18:56:26.367Z,44.60
2019-02-07T18:58:55.749Z,49.17
2019-02-07T19:01:25.362Z,44.13
2019-02-07T19:03:54.727Z,38.83
2019-02-07T19:06:24.113Z,40.17
2019-02-07T19:08:53.769Z,41.07
2019-02-07T19:11:23.365Z,44.10
2019-02-07T19:13:53.062Z,43.00
2019-02-07T19:16:22.679Z,40.90
2019-02-07T19:18:52.270Z,37.57
2019-02-07T19:21:21.857Z,39.43
2019-02-07T19:23:51.459Z,40.40
2019-02-07T19:26:21.068Z,39.40
2019-02-07T19:28:50.374Z,40.77
2019-02-07T19:31:20.013Z,44.17
2019-02-07T19:33:49.366Z,38.03
2019-02-07T19:36:18.947Z,38.93
2019-02-07T19:38:48.556Z,36.63
2019-02-07T19:41:18.257Z,37.27
2019-02-07T19:43:47.570Z,37.90
2019-02-07T19:46:17.039Z,39.67
2019-02-07T19:48:46.522Z,43.97
2019-02-07T19:51:16.168Z,38.07
2019-02-07T19:53:45.763Z,40.93
2019-02-07T19:56:15.333Z,37.23
2019-02-07T19:58:44.678Z,39.83
2019-02-07T20:01:14.026Z,39.77
2019-02-07T20:03:43.780Z,37.07
2019-02-07T20:06:13.439Z,37.37
2019-02-07T20:08:43.115Z,41.73
2019-02-07T20:11:12.779Z,39.23
2019-02-07T20:13:42.411Z,39.83
2019-02-07T20:16:12.550Z,37.23
2019-02-07T20:18:42.516Z,39.17
2019-02-07T20:21:11.843Z,38.83
2019-02-07T20:23:41.439Z,40.87
2019-02-07T20:26:10.766Z,37.37
2019-02-07T20:28:40.369Z,43.37
2019-02-07T20:31:09.964Z,42.00
2019-02-07T20:33:39.564Z,39.03
2019-02-07T20:36:09.025Z,39.00
2019-02-07T20:38:38.604Z,41.83
2019-02-07T20:41:07.955Z,39.10
2019-02-07T20:43:37.553Z,42.40
2019-02-07T20:46:06.908Z,39.40
2019-02-07T20:48:36.566Z,43.10
2019-02-07T20:51:05.908Z,44.00
2019-02-07T20:53:35.568Z,42.83
2019-02-07T20:56:05.276Z,42.67
2019-02-07T20:58:34.882Z,46.37
2019-02-07T21:01:04.585Z,48.63
2019-02-07T21:03:34.212Z,45.83
2019-02-07T21:06:03.568Z,43.77
2019-02-07T21:08:33.128Z,44.43
2019-02-07T21:11:02.915Z,47.20
2019-02-07T21:13:32.626Z,46.07
2019-02-07T21:16:01.965Z,45.93
2019-02-07T21:18:31.313Z,47.90
2019-02-07T21:21:00.684Z,43.97
2019-02-07T21:23:30.846Z,46.93
2019-02-07T21:26:00.198Z,48.07
2019-02-07T21:28:29.863Z,45.47
2019-02-07T21:30:59.721Z,48.53
2019-02-07T21:33:29.081Z,47.83
2019-02-07T21:35:58.769Z,46.23
2019-02-07T21:38:28.398Z,51.13
2019-02-07T21:40:57.745Z,47.73
2019-02-07T21:43:27.483Z,49.73
2019-02-07T21:45:57.204Z,51.33
2019-02-07T21:48:26.553Z,45.57
2019-02-07T21:50:56.316Z,46.73
2019-02-07T21:53:25.926Z,46.70
2019-02-07T21:55:55.965Z,48.07
2019-02-07T21:58:25.638Z,45.13
2019-02-07T22:00:55.356Z,50.90
2019-02-07T22:03:24.707Z,50.90
2019-02-07T22:05:54.019Z,46.07
2019-02-07T22:08:23.430Z,50.63
2019-02-07T22:10:53.471Z,49.30
2019-02-07T22:13:23.066Z,48.20
2019-02-07T22:15:52.396Z,50.70
2019-02-07T22:18:21.704Z,48.07
2019-02-07T22:20:51.378Z,49.40
2019-02-07T22:23:20.986Z,54.37
2019-02-07T22:25:50.715Z,50.80
2019-02-07T22:28:20.037Z,51.67
2019-02-07T22:30:49.697Z,53.83
2019-02-07T22:33:19.033Z,50.20
2019-02-07T22:35:48.713Z,49.80
2019-02-07T22:38:18.057Z,49.93
2019-02-07T22:40:47.773Z,51.50
2019-02-07T22:43:17.439Z,53.37
2019-02-07T22:45:46.774Z,52.73
2019-02-07T22:48:16.139Z,52.77
2019-02-07T22:50:45.853Z,51.43
2019-02-07T22:53:15.165Z,52.00
2019-02-07T22:55:45.167Z,53.50
2019-02-07T22:58:14.759Z,53.03
2019-02-07T23:01:03.927Z,52.17
2019-02-07T23:03:33.647Z,49.13
2019-02-07T23:06:02.956Z,53.67
2019-02-07T23:08:32.645Z,55.03
2019-02-07T23:11:01.985Z,50.90
2019-02-07T23:13:31.651Z,50.53
2019-02-07T23:16:00.968Z,52.80
2019-02-07T23:18:30.327Z,52.77
2019-02-07T23:21:00.059Z,53.57
2019-02-07T23:23:29.664Z,53.53
2019-02-07T23:25:59.386Z,53.87
2019-02-07T23:28:28.718Z,52.67
2019-02-07T23:30:58.067Z,52.80
2019-02-07T23:33:27.433Z,54.37
2019-02-07T23:35:56.776Z,49.70
2019-02-07T23:38:26.513Z,45.87
2019-02-07T23:40:55.849Z,50.13
2019-02-07T23:43:25.203Z,49.73
2019-02-07T23:45:54.554Z,50.97
2019-02-07T23:48:24.203Z,50.67
2019-02-07T23:50:53.573Z,53.53
2019-02-07T23:53:23.531Z,52.00
2019-02-07T23:55:52.853Z,54.20
2019-02-07T23:58:22.184Z,52.23
