createdAt,value
2023-07-10T00:01:03.311Z,98387.06
2023-07-10T00:03:30.284Z,98359.00
2023-07-10T00:06:00.805Z,98329.47
2023-07-10T00:08:28.114Z,98386.72
2023-07-10T00:10:55.133Z,98368.75
2023-07-10T00:13:23.287Z,98317.72
2023-07-10T00:15:52.057Z,98356.84
2023-07-10T00:18:22.034Z,98369.34
2023-07-10T00:20:54.636Z,98388.13
2023-07-10T00:23:21.600Z,98352.22
2023-07-10T00:25:48.710Z,98383.84
2023-07-10T00:28:20.576Z,98367.59
2023-07-10T00:30:49.995Z,98375.56
2023-07-10T00:33:20.635Z,98372.72
2023-07-10T00:35:48.856Z,98361.59
2023-07-10T00:38:30.585Z,98350.16
2023-07-10T00:41:06.846Z,98355.03
2023-07-10T00:43:39.043Z,98359.91
2023-07-10T00:46:18.552Z,98364.47
2023-07-10T00:48:52.124Z,98372.31
2023-07-10T00:51:27.706Z,98374.16
2023-07-10T00:53:56.705Z,98326.53
2023-07-10T00:56:24.642Z,98345.09
2023-07-10T00:58:51.731Z,98383.78
2023-07-10T01:01:21.114Z,98402.91
2023-07-10T01:03:51.145Z,98416.88
2023-07-10T01:06:20.439Z,98400.38
2023-07-10T01:09:04.136Z,98422.28
2023-07-10T01:11:35.908Z,98397.63
2023-07-10T01:14:05.862Z,98436.28
2023-07-10T01:16:33.950Z,98373.28
2023-07-10T01:19:00.916Z,98393.69
2023-07-10T01:21:34.201Z,98406.75
2023-07-10T01:24:05.881Z,98419.63
2023-07-10T01:26:36.313Z,98410.97
2023-07-10T01:29:03.582Z,98386.78
2023-07-10T01:31:31.789Z,98394.84
2023-07-10T01:34:03.090Z,98378.81
2023-07-10T01:36:37.147Z,98431.81
2023-07-10T01:39:27.871Z,98433.00
2023-07-10T01:41:54.521Z,98436.41
2023-07-10T01:44:27.367Z,98433.88
2023-07-10T01:46:56.897Z,98383.53
2023-07-10T01:49:58.704Z,98441.53
2023-07-10T01:52:26.397Z,98434.47
2023-07-10T01:54:56.760Z,98377.47
2023-07-10T01:57:25.390Z,98371.47
2023-07-10T01:59:53.772Z,98380.84
2023-07-10T02:02:21.770Z,98397.03
2023-07-10T02:04:49.240Z,98393.84
2023-07-10T02:07:16.179Z,98362.38
2023-07-10T02:09:42.770Z,98382.88
2023-07-10T02:12:10.509Z,98358.13
2023-07-10T02:14:37.049Z,98325.13
2023-07-10T02:17:04.190Z,98357.81
2023-07-10T02:19:30.966Z,98414.91
2023-07-10T02:21:59.023Z,98422.63
2023-07-10T02:24:26.446Z,98350.78
2023-07-10T02:26:53.853Z,98403.50
2023-07-10T02:29:21.487Z,98350.56
2023-07-10T02:31:51.119Z,98397.84
2023-07-10T02:34:17.883Z,98435.28
2023-07-10T02:36:45.805Z,98362.25
2023-07-10T02:39:13.099Z,98413.75
2023-07-10T02:41:40.453Z,98379.50
2023-07-10T02:44:07.501Z,98415.41
2023-07-10T02:46:34.210Z,98401.19
2023-07-10T02:49:01.398Z,98402.63
2023-07-10T02:51:30.436Z,98421.88
2023-07-10T02:53:57.043Z,98423.81
2023-07-10T02:56:23.712Z,98448.06
2023-07-10T02:58:53.623Z,98423.91
2023-07-10T03:01:27.724Z,98385.22
2023-07-10T03:03:55.438Z,98421.00
2023-07-10T03:06:24.728Z,98417.00
2023-07-10T03:08:51.706Z,98408.66
2023-07-10T03:11:18.485Z,98436.47
2023-07-10T03:13:45.526Z,98463.03
2023-07-10T03:16:14.726Z,98482.91
2023-07-10T03:18:41.760Z,98479.66
2023-07-10T03:21:10.862Z,98487.19
2023-07-10T03:23:38.538Z,98488.50
2023-07-10T03:26:06.425Z,98461.72
2023-07-10T03:28:38.354Z,98477.34
2023-07-10T03:31:08.252Z,98468.03
2023-07-10T03:33:36.123Z,98484.19
2023-07-10T03:36:10.848Z,98454.53
2023-07-10T03:38:37.739Z,98486.31
2023-07-10T03:41:04.437Z,98462.53
2023-07-10T03:43:31.121Z,98476.00
2023-07-10T03:45:58.058Z,98506.03
2023-07-10T03:48:26.255Z,98505.81
2023-07-10T03:50:52.787Z,98506.72
2023-07-10T03:53:20.060Z,98504.25
2023-07-10T03:55:54.193Z,98495.00
2023-07-10T03:58:29.840Z,98469.63
2023-07-10T04:01:01.422Z,98512.25
2023-07-10T04:03:34.677Z,98454.03
2023-07-10T04:06:06.991Z,98480.47
2023-07-10T04:08:39.409Z,98494.75
2023-07-10T04:11:20.768Z,98498.31
2023-07-10T04:13:49.594Z,98525.94
2023-07-10T04:16:25.584Z,98518.91
2023-07-10T04:18:54.016Z,98514.53
2023-07-10T04:21:23.624Z,98517.25
2023-07-10T04:23:50.776Z,98534.59
2023-07-10T04:26:21.635Z,98485.66
2023-07-10T04:28:51.209Z,98523.47
2023-07-10T04:31:19.146Z,98503.50
2023-07-10T04:33:46.821Z,98552.63
2023-07-10T04:36:14.251Z,98513.88
2023-07-10T04:38:40.940Z,98530.56
2023-07-10T04:41:11.577Z,98542.69
2023-07-10T04:43:38.720Z,98430.56
2023-07-10T04:46:11.307Z,98557.94
2023-07-10T04:48:38.109Z,98573.38
2023-07-10T04:51:09.142Z,98542.19
2023-07-10T04:53:35.960Z,98579.50
2023-07-10T04:56:08.195Z,98579.84
2023-07-10T04:58:51.151Z,98578.63
2023-07-10T05:01:19.756Z,98546.63
2023-07-10T05:03:47.793Z,98569.69
2023-07-10T05:06:15.227Z,98590.88
2023-07-10T05:08:42.096Z,98581.56
2023-07-10T05:11:09.191Z,98589.59
2023-07-10T05:13:35.946Z,98548.00
2023-07-10T05:16:03.437Z,98501.25
2023-07-10T05:18:31.299Z,98574.59
2023-07-10T05:21:00.973Z,98577.44
2023-07-10T05:23:29.129Z,98575.34
2023-07-10T05:26:05.355Z,98522.13
2023-07-10T05:28:32.589Z,98562.16
2023-07-10T05:31:03.249Z,98565.31
2023-07-10T05:33:31.495Z,98568.06
2023-07-10T05:36:01.237Z,98572.75
2023-07-10T05:38:31.737Z,98577.97
2023-07-10T05:41:01.540Z,98570.97
2023-07-10T05:43:33.134Z,98504.72
2023-07-10T05:46:00.415Z,98574.41
2023-07-10T05:48:29.903Z,98567.31
2023-07-10T05:50:57.684Z,98519.03
2023-07-10T05:53:25.866Z,98527.91
2023-07-10T05:55:57.299Z,98586.00
2023-07-10T05:58:27.540Z,98574.38
2023-07-10T06:00:57.250Z,98552.22
2023-07-10T06:03:24.845Z,98587.03
2023-07-10T06:06:01.420Z,98596.31
2023-07-10T06:08:29.398Z,98600.81
2023-07-10T06:10:56.770Z,98604.94
2023-07-10T06:13:24.430Z,98553.09
2023-07-10T06:15:53.734Z,98577.25
2023-07-10T06:18:20.856Z,98565.56
2023-07-10T06:21:00.869Z,98583.38
2023-07-10T06:23:30.064Z,98603.84
2023-07-10T06:25:57.420Z,98590.19
2023-07-10T06:28:25.370Z,98580.22
2023-07-10T06:31:08.120Z,98615.13
2023-07-10T06:33:36.819Z,98570.19
2023-07-10T06:36:06.201Z,98594.78
2023-07-10T06:38:34.118Z,98545.34
2023-07-10T06:41:00.808Z,98611.03
2023-07-10T06:43:27.401Z,98580.41
2023-07-10T06:45:57.172Z,98612.91
2023-07-10T06:48:24.182Z,98609.91
2023-07-10T06:50:52.705Z,98612.13
2023-07-10T06:56:03.006Z,98613.53
2023-07-10T06:58:34.514Z,98611.44
2023-07-10T07:01:03.565Z,98500.47
2023-07-10T07:03:31.147Z,98625.03
2023-07-10T07:05:59.964Z,98595.72
2023-07-10T07:08:26.595Z,98616.13
2023-07-10T07:10:54.994Z,98617.16
2023-07-10T07:13:22.740Z,98592.94
2023-07-10T07:15:56.827Z,98602.97
2023-07-10T07:18:27.838Z,98617.28
2023-07-10T07:20:55.635Z,98581.97
2023-07-10T07:23:22.457Z,98613.06
2023-07-10T07:25:49.342Z,98604.78
2023-07-10T07:28:16.059Z,98584.63
2023-07-10T07:30:48.689Z,98611.25
2023-07-10T07:33:20.951Z,98552.19
2023-07-10T07:35:50.229Z,98524.91
2023-07-10T07:38:18.190Z,98549.22
2023-07-10T07:40:45.630Z,98604.91
2023-07-10T07:43:12.525Z,98591.16
2023-07-10T07:45:39.522Z,98577.66
2023-07-10T07:48:06.606Z,98582.66
2023-07-10T07:50:33.183Z,98611.03
2023-07-10T07:53:00.103Z,98600.09
2023-07-10T07:55:26.666Z,98546.78
2023-07-10T07:57:53.523Z,98520.38
2023-07-10T08:00:22.089Z,98566.88
2023-07-10T08:02:50.721Z,98558.16
2023-07-10T08:05:32.924Z,98578.16
2023-07-10T08:08:01.772Z,98601.25
2023-07-10T08:10:32.329Z,98603.72
2023-07-10T08:12:59.116Z,98572.88
2023-07-10T08:15:25.602Z,98609.16
2023-07-10T08:17:52.216Z,98592.69
2023-07-10T08:20:18.859Z,98607.66
2023-07-10T08:22:46.027Z,98611.59
2023-07-10T08:25:12.976Z,98598.69
2023-07-10T08:27:40.481Z,98595.75
2023-07-10T08:30:08.165Z,98596.44
2023-07-10T08:32:35.386Z,98549.34
2023-07-10T08:35:02.975Z,98597.91
2023-07-10T08:37:29.735Z,98588.00
2023-07-10T08:39:59.270Z,98595.94
2023-07-10T08:42:31.611Z,98630.13
2023-07-10T08:45:00.664Z,98568.09
2023-07-10T08:47:38.658Z,98577.31
2023-07-10T08:50:19.781Z,98599.13
2023-07-10T08:53:05.316Z,98608.19
2023-07-10T08:55:52.372Z,98542.78
2023-07-10T08:58:22.802Z,98621.97
2023-07-10T09:00:53.786Z,98618.22
2023-07-10T09:03:39.907Z,98573.78
2023-07-10T09:06:21.653Z,98598.31
2023-07-10T09:08:55.354Z,98620.13
2023-07-10T09:11:24.305Z,98570.28
2023-07-10T09:13:57.339Z,98596.06
2023-07-10T09:16:25.215Z,98552.38
2023-07-10T09:19:02.761Z,98572.94
2023-07-10T09:21:36.204Z,98567.31
2023-07-10T09:24:07.031Z,98615.25
2023-07-10T09:26:40.761Z,98590.28
2023-07-10T09:29:15.636Z,98618.25
2023-07-10T09:32:17.969Z,98615.88
2023-07-10T09:34:52.695Z,98620.13
2023-07-10T09:37:22.240Z,98603.84
2023-07-10T09:39:49.686Z,98550.66
2023-07-10T09:42:19.965Z,98620.78
2023-07-10T09:44:54.348Z,98566.81
2023-07-10T09:47:23.023Z,98624.13
2023-07-10T09:49:56.222Z,98607.19
2023-07-10T09:52:29.195Z,98600.34
2023-07-10T09:55:12.730Z,98597.22
2023-07-10T09:58:05.842Z,98608.06
2023-07-10T10:00:35.653Z,98602.16
2023-07-10T10:03:14.893Z,98601.81
2023-07-10T10:05:43.782Z,98596.88
2023-07-10T10:08:28.727Z,98581.97
2023-07-10T10:11:08.866Z,98592.38
2023-07-10T10:13:43.417Z,98596.63
2023-07-10T10:16:30.123Z,98601.06
2023-07-10T10:19:03.315Z,98595.50
2023-07-10T10:21:36.682Z,98595.84
2023-07-10T10:24:08.771Z,98592.50
2023-07-10T10:26:56.775Z,98549.75
2023-07-10T10:29:36.144Z,98593.56
2023-07-10T10:32:27.606Z,98594.38
2023-07-10T10:35:11.156Z,98591.88
2023-07-10T10:38:05.050Z,98595.19
2023-07-10T10:40:40.843Z,98596.50
2023-07-10T10:43:32.880Z,98593.09
2023-07-10T10:46:23.479Z,98596.94
2023-07-10T10:49:13.388Z,98589.75
2023-07-10T10:52:06.063Z,98591.28
2023-07-10T10:54:36.772Z,98559.84
2023-07-10T10:57:40.443Z,98593.03
2023-07-10T11:00:24.332Z,98577.44
2023-07-10T11:02:56.669Z,98582.53
2023-07-10T11:05:33.606Z,98559.25
2023-07-10T11:08:05.416Z,98505.66
2023-07-10T11:10:38.872Z,98582.97
2023-07-10T11:13:10.375Z,98523.28
2023-07-10T11:15:37.041Z,98567.59
2023-07-10T11:18:04.716Z,98586.13
2023-07-10T11:20:31.611Z,98539.97
2023-07-10T11:23:01.621Z,98560.47
2023-07-10T11:25:32.714Z,98563.19
2023-07-10T11:28:05.341Z,98547.19
2023-07-10T11:30:35.051Z,98529.28
2023-07-10T11:33:18.031Z,98535.97
2023-07-10T11:36:19.258Z,98561.16
2023-07-10T11:39:09.060Z,98560.41
2023-07-10T11:41:38.459Z,98559.25
2023-07-10T11:44:32.495Z,98555.63
2023-07-10T11:47:06.627Z,98490.50
2023-07-10T11:49:36.664Z,98554.19
2023-07-10T11:52:29.828Z,98557.56
2023-07-10T11:55:04.094Z,98551.06
2023-07-10T11:57:34.631Z,98558.44
2023-07-10T12:00:05.143Z,98518.22
2023-07-10T12:02:49.949Z,98541.56
2023-07-10T12:05:42.566Z,98546.06
2023-07-10T12:08:09.232Z,98551.56
2023-07-10T12:10:53.808Z,98546.09
2023-07-10T12:13:32.875Z,98498.84
2023-07-10T12:16:09.765Z,98514.22
2023-07-10T12:18:40.064Z,98546.09
2023-07-10T12:21:24.301Z,98513.72
2023-07-10T12:23:55.564Z,98542.19
2023-07-10T12:26:44.407Z,98524.44
2023-07-10T12:29:15.492Z,98540.88
2023-07-10T12:31:43.558Z,98529.47
2023-07-10T12:34:26.947Z,98517.91
2023-07-10T12:36:59.618Z,98525.25
2023-07-10T12:39:26.913Z,98469.84
2023-07-10T12:41:56.392Z,98518.63
2023-07-10T12:44:29.148Z,98490.03
2023-07-10T12:47:06.336Z,98527.91
2023-07-10T12:49:36.195Z,98530.25
2023-07-10T12:52:10.036Z,98522.84
2023-07-10T12:54:44.315Z,98523.00
2023-07-10T12:57:18.130Z,98523.34
2023-07-10T12:59:48.045Z,98473.50
2023-07-10T13:02:23.880Z,98516.56
2023-07-10T13:05:00.312Z,98523.28
2023-07-10T13:07:36.649Z,98453.94
2023-07-10T13:10:28.761Z,98513.91
2023-07-10T13:13:02.056Z,98519.34
2023-07-10T13:15:36.056Z,98506.97
2023-07-10T13:18:03.208Z,98493.06
2023-07-10T13:20:31.419Z,98505.59
2023-07-10T13:23:00.471Z,98519.19
2023-07-10T13:25:31.662Z,98473.75
2023-07-10T13:27:58.280Z,98514.16
2023-07-10T13:30:25.497Z,98483.44
2023-07-10T13:32:53.527Z,98495.53
2023-07-10T13:35:21.659Z,98474.88
2023-07-10T13:37:48.219Z,98496.16
2023-07-10T13:40:22.578Z,98511.75
2023-07-10T13:42:50.182Z,98501.81
2023-07-10T13:45:16.802Z,98466.81
2023-07-10T13:47:43.544Z,98472.19
2023-07-10T13:50:16.096Z,98488.47
2023-07-10T13:52:43.274Z,98508.47
2023-07-10T13:55:15.441Z,98500.25
2023-07-10T13:57:44.280Z,98431.28
2023-07-10T14:00:14.625Z,98508.31
2023-07-10T14:02:41.487Z,98385.81
2023-07-10T14:05:12.990Z,98475.97
2023-07-10T14:07:41.331Z,98484.63
2023-07-10T14:10:10.307Z,98496.94
2023-07-10T14:12:39.171Z,98488.50
2023-07-10T14:15:06.223Z,98426.69
2023-07-10T14:17:34.911Z,98493.75
2023-07-10T14:20:10.622Z,98492.09
2023-07-10T14:22:37.117Z,98475.19
2023-07-10T14:25:05.407Z,98429.19
2023-07-10T14:27:32.488Z,98487.66
2023-07-10T14:30:01.375Z,98478.22
2023-07-10T14:32:28.420Z,98476.34
2023-07-10T14:34:55.067Z,98470.91
2023-07-10T14:37:28.452Z,98484.88
2023-07-10T14:39:55.293Z,98485.16
2023-07-10T14:42:25.190Z,98464.34
2023-07-10T14:44:52.527Z,98449.13
2023-07-10T14:47:19.717Z,98483.47
2023-07-10T14:49:47.814Z,98471.69
2023-07-10T14:52:31.756Z,98479.00
2023-07-10T14:55:01.341Z,98456.75
2023-07-10T14:57:31.014Z,98477.59
2023-07-10T14:59:59.665Z,98477.19
2023-07-10T15:02:27.631Z,98399.81
2023-07-10T15:04:55.326Z,98465.44
2023-07-10T15:07:23.215Z,98473.84
2023-07-10T15:09:50.793Z,98469.03
2023-07-10T15:12:21.091Z,98478.31
2023-07-10T15:14:50.939Z,98460.50
2023-07-10T15:17:26.449Z,98469.56
2023-07-10T15:19:58.389Z,98446.91
2023-07-10T15:22:25.037Z,98472.25
2023-07-10T15:24:52.708Z,98473.19
2023-07-10T15:27:20.885Z,98460.31
2023-07-10T15:29:47.475Z,98458.66
2023-07-10T15:32:20.498Z,98457.84
2023-07-10T15:34:50.105Z,98426.13
2023-07-10T15:37:24.437Z,98449.81
2023-07-10T15:39:51.377Z,98455.88
2023-07-10T15:42:19.848Z,98455.53
2023-07-10T15:44:48.018Z,98435.94
2023-07-10T15:47:20.172Z,98450.91
2023-07-10T15:49:47.229Z,98447.25
2023-07-10T15:52:30.724Z,98448.75
2023-07-10T15:55:23.508Z,98414.25
2023-07-10T15:57:51.863Z,98437.13
2023-07-10T16:00:27.840Z,98421.53
2023-07-10T16:02:56.617Z,98424.00
2023-07-10T16:05:26.437Z,98456.13
2023-07-10T16:07:54.979Z,98450.88
2023-07-10T16:10:23.718Z,98416.66
2023-07-10T16:12:56.229Z,98414.34
2023-07-10T16:15:28.239Z,98421.91
2023-07-10T16:17:58.862Z,98389.19
2023-07-10T16:20:28.533Z,98400.44
2023-07-10T16:23:05.666Z,98441.50
2023-07-10T16:25:33.781Z,98375.56
2023-07-10T16:28:01.431Z,98287.28
2023-07-10T16:30:28.666Z,98369.66
2023-07-10T16:32:56.788Z,98376.72
2023-07-10T16:35:25.649Z,98374.84
2023-07-10T16:37:53.728Z,98442.13
2023-07-10T16:40:26.511Z,98433.50
2023-07-10T16:42:56.163Z,98388.38
2023-07-10T16:45:26.345Z,98317.78
2023-07-10T16:47:53.374Z,98398.88
2023-07-10T16:50:22.124Z,98430.34
2023-07-10T16:52:51.808Z,98440.31
2023-07-10T16:55:27.137Z,98436.66
2023-07-10T16:57:55.724Z,98391.00
2023-07-10T17:00:30.400Z,98450.31
2023-07-10T17:03:02.601Z,98417.25
2023-07-10T17:05:41.588Z,98203.53
2023-07-10T17:08:20.371Z,98442.41
2023-07-10T17:10:48.001Z,98439.47
2023-07-10T17:13:21.930Z,98444.66
2023-07-10T17:16:32.648Z,98434.22
2023-07-10T17:18:58.807Z,98417.16
2023-07-10T17:21:28.002Z,98259.50
2023-07-10T17:23:55.038Z,98187.72
2023-07-10T17:26:22.490Z,98355.44
2023-07-10T17:28:49.681Z,98394.25
2023-07-10T17:31:32.390Z,98285.13
2023-07-10T17:34:03.613Z,98431.00
2023-07-10T17:36:30.961Z,98403.75
2023-07-10T17:39:09.162Z,98420.69
2023-07-10T17:41:43.563Z,98414.97
2023-07-10T17:44:19.187Z,98429.19
2023-07-10T17:46:47.379Z,98336.28
2023-07-10T17:49:15.619Z,98336.75
2023-07-10T17:51:42.447Z,98300.03
2023-07-10T17:54:18.238Z,98428.97
2023-07-10T17:56:46.842Z,98357.94
2023-07-10T17:59:14.515Z,98426.91
2023-07-10T18:01:43.231Z,98377.31
2023-07-10T18:04:16.959Z,98411.44
2023-07-10T18:06:45.058Z,98332.75
2023-07-10T18:09:28.145Z,98366.88
2023-07-10T18:11:56.734Z,98438.72
2023-07-10T18:14:23.839Z,98438.72
2023-07-10T18:16:51.640Z,98432.72
2023-07-10T18:19:19.842Z,98402.16
2023-07-10T18:21:52.764Z,98437.09
2023-07-10T18:24:24.395Z,98422.09
2023-07-10T18:26:52.499Z,98320.41
2023-07-10T18:29:19.119Z,98438.09
2023-07-10T18:31:47.915Z,98438.50
2023-07-10T18:34:19.127Z,98433.34
2023-07-10T18:36:46.317Z,98413.41
2023-07-10T18:39:16.384Z,98361.69
2023-07-10T18:41:44.653Z,98320.06
2023-07-10T18:44:17.057Z,98437.88
2023-07-10T18:46:47.632Z,98418.53
2023-07-10T18:49:20.526Z,98312.78
2023-07-10T18:51:49.139Z,98419.88
2023-07-10T18:54:19.373Z,98435.31
2023-07-10T18:56:46.348Z,98352.19
2023-07-10T18:59:21.332Z,98434.13
2023-07-10T19:01:52.821Z,98440.69
2023-07-10T19:04:21.231Z,98412.78
2023-07-10T19:06:51.540Z,98444.69
2023-07-10T19:09:20.095Z,98448.41
2023-07-10T19:11:47.417Z,98385.91
2023-07-10T19:14:23.396Z,98415.19
2023-07-10T19:16:52.001Z,98439.59
2023-07-10T19:19:23.322Z,98392.63
2023-07-10T19:21:53.167Z,98394.88
2023-07-10T19:24:23.016Z,98328.16
2023-07-10T19:26:49.832Z,98430.59
2023-07-10T19:29:17.921Z,98435.44
2023-07-10T19:32:00.650Z,98442.19
2023-07-10T19:34:28.722Z,98447.31
2023-07-10T19:36:55.562Z,98399.22
2023-07-10T19:39:26.018Z,98431.41
2023-07-10T19:41:52.969Z,98422.53
2023-07-10T19:44:23.555Z,98456.00
2023-07-10T19:46:50.922Z,98454.72
2023-07-10T19:49:24.966Z,98450.38
2023-07-10T19:51:51.589Z,98335.88
2023-07-10T19:54:24.837Z,98472.72
2023-07-10T19:56:51.943Z,98422.25
2023-07-10T19:59:21.101Z,98417.22
2023-07-10T20:01:51.360Z,98477.19
2023-07-10T20:04:18.292Z,98438.84
2023-07-10T20:06:48.746Z,98426.88
2023-07-10T20:09:19.436Z,98454.69
2023-07-10T20:11:47.520Z,98424.94
2023-07-10T20:14:18.575Z,98390.38
2023-07-10T20:17:01.123Z,98412.31
2023-07-10T20:19:30.864Z,98428.94
2023-07-10T20:21:57.630Z,98464.00
2023-07-10T20:24:27.301Z,98300.00
2023-07-10T20:26:54.413Z,98203.34
2023-07-10T20:29:22.190Z,98453.41
2023-07-10T20:31:49.518Z,98462.00
2023-07-10T20:34:17.660Z,98374.63
2023-07-10T20:36:45.772Z,98395.47
2023-07-10T20:39:15.305Z,98465.56
2023-07-10T20:41:43.635Z,98452.22
2023-07-10T20:44:18.830Z,98437.13
2023-07-10T20:46:53.513Z,98453.13
2023-07-10T20:49:22.425Z,98462.09
2023-07-10T20:51:49.360Z,98456.69
2023-07-10T20:54:22.104Z,98398.38
2023-07-10T20:56:52.234Z,98425.44
2023-07-10T20:59:29.193Z,98449.91
2023-07-10T21:01:57.119Z,98409.25
2023-07-10T21:04:23.880Z,98361.47
2023-07-10T21:07:02.516Z,98441.66
2023-07-10T21:09:29.095Z,98441.84
2023-07-10T21:11:55.829Z,98381.28
2023-07-10T21:14:22.482Z,98380.50
2023-07-10T21:16:49.747Z,98413.00
2023-07-10T21:19:21.668Z,98442.44
2023-07-10T21:21:49.517Z,98437.56
2023-07-10T21:24:17.904Z,98416.78
2023-07-10T21:26:51.731Z,98409.63
2023-07-10T21:29:19.847Z,98405.25
2023-07-10T21:31:48.411Z,98354.59
2023-07-10T21:34:15.424Z,98371.00
2023-07-10T21:36:43.841Z,98449.69
2023-07-10T21:39:10.683Z,98397.91
2023-07-10T21:41:40.859Z,98441.94
2023-07-10T21:44:13.184Z,98414.69
2023-07-10T21:46:41.266Z,98358.56
2023-07-10T21:49:13.785Z,98435.94
2023-07-10T21:51:42.144Z,98437.81
2023-07-10T21:54:11.608Z,98418.38
2023-07-10T21:56:41.324Z,98433.22
2023-07-10T21:59:20.808Z,98333.94
2023-07-10T22:01:47.961Z,98438.34
2023-07-10T22:04:14.947Z,98413.75
2023-07-10T22:06:46.498Z,98423.88
2023-07-10T22:09:14.825Z,98432.00
2023-07-10T22:11:43.362Z,98437.19
2023-07-10T22:14:18.494Z,98403.25
2023-07-10T22:16:45.962Z,98433.69
2023-07-10T22:19:14.160Z,98442.34
2023-07-10T22:21:42.603Z,98316.88
2023-07-10T22:24:20.167Z,98427.09
2023-07-10T22:26:47.200Z,98324.53
2023-07-10T22:29:14.069Z,98300.03
2023-07-10T22:31:41.163Z,98411.19
2023-07-10T22:34:08.379Z,98378.72
2023-07-10T22:36:35.077Z,98423.06
2023-07-10T22:39:02.083Z,98355.06
2023-07-10T22:41:33.325Z,98424.50
2023-07-10T22:44:05.328Z,98417.25
2023-07-10T22:46:35.164Z,98380.66
2023-07-10T22:49:05.327Z,98406.97
2023-07-10T22:51:35.941Z,98423.97
2023-07-10T22:54:04.803Z,98419.69
2023-07-10T22:56:37.451Z,98417.44
2023-07-10T22:59:04.624Z,98288.31
2023-07-10T23:01:32.999Z,98361.88
2023-07-10T23:04:01.116Z,98404.78
2023-07-10T23:06:32.941Z,98399.91
2023-07-10T23:09:00.069Z,98271.03
2023-07-10T23:11:27.374Z,98403.72
2023-07-10T23:13:54.191Z,98415.38
2023-07-10T23:16:25.096Z,98303.00
2023-07-10T23:18:56.113Z,98396.47
2023-07-10T23:21:24.046Z,98391.91
2023-07-10T23:23:51.171Z,98340.97
2023-07-10T23:26:23.541Z,98328.63
2023-07-10T23:28:51.099Z,98393.38
2023-07-10T23:31:22.081Z,98390.13
2023-07-10T23:33:52.498Z,98373.22
2023-07-10T23:36:21.069Z,98358.09
2023-07-10T23:38:48.374Z,98402.31
2023-07-10T23:41:15.810Z,98363.97
2023-07-10T23:43:42.606Z,98374.47
2023-07-10T23:46:09.781Z,98304.06
2023-07-10T23:48:36.863Z,98382.03
2023-07-10T23:51:03.985Z,98348.59
2023-07-10T23:53:31.030Z,98386.91
2023-07-10T23:55:58.467Z,98389.38
2023-07-10T23:58:28.174Z,98401.53
