createdAt,value
2022-09-13T00:00:42.231Z,12.39
2022-09-13T00:03:31.870Z,12.52
2022-09-13T00:06:22.512Z,12.62
2022-09-13T00:09:10.844Z,12.41
2022-09-13T00:11:59.640Z,12.09
2022-09-13T00:14:48.428Z,11.86
2022-09-13T00:17:37.467Z,12.27
2022-09-13T00:20:25.860Z,12.13
2022-09-13T00:23:15.540Z,12.41
2022-09-13T00:26:15.591Z,12.32
2022-09-13T00:29:03.949Z,12.62
2022-09-13T00:32:01.456Z,12.48
2022-09-13T00:34:49.840Z,12.50
2022-09-13T00:37:47.334Z,12.30
2022-09-13T00:40:39.786Z,12.76
2022-09-13T00:43:43.859Z,12.60
2022-09-13T00:46:38.503Z,12.46
2022-09-13T00:49:35.209Z,12.18
2022-09-13T00:52:26.808Z,12.15
2022-09-13T00:55:22.257Z,12.44
2022-09-13T00:58:18.638Z,12.28
2022-09-13T01:01:11.790Z,12.42
2022-09-13T01:04:01.468Z,12.51
2022-09-13T01:07:02.098Z,12.10
2022-09-13T01:09:52.668Z,12.19
2022-09-13T01:12:47.037Z,11.99
2022-09-13T01:15:36.716Z,11.98
2022-09-13T01:18:28.185Z,11.72
2022-09-13T01:21:47.420Z,12.09
2022-09-13T01:25:20.960Z,11.79
2022-09-13T01:28:26.474Z,11.58
2022-09-13T01:31:26.496Z,11.69
2022-09-13T01:34:25.466Z,11.81
2022-09-13T01:37:28.506Z,11.72
2022-09-13T01:40:32.942Z,11.49
2022-09-13T01:43:33.467Z,11.52
2022-09-13T01:46:27.702Z,11.66
2022-09-13T01:49:20.734Z,11.47
2022-09-13T01:52:17.578Z,11.20
2022-09-13T01:55:10.875Z,11.31
2022-09-13T01:58:09.298Z,11.24
2022-09-13T02:01:05.931Z,11.24
2022-09-13T02:04:00.373Z,11.24
2022-09-13T02:06:55.573Z,11.41
2022-09-13T02:09:47.673Z,11.33
2022-09-13T02:12:41.661Z,11.52
2022-09-13T02:15:35.234Z,11.43
2022-09-13T02:18:29.542Z,11.28
2022-09-13T02:21:23.829Z,11.49
2022-09-13T02:24:17.335Z,11.79
2022-09-13T02:27:10.483Z,11.65
2022-09-13T02:30:04.137Z,11.60
2022-09-13T02:32:57.347Z,11.65
2022-09-13T02:35:52.343Z,11.61
2022-09-13T02:38:48.408Z,11.80
2022-09-13T02:41:44.476Z,12.09
2022-09-13T02:44:37.417Z,11.77
2022-09-13T02:47:46.161Z,11.42
2022-09-13T02:50:44.363Z,11.45
2022-09-13T02:53:43.959Z,11.14
2022-09-13T02:56:44.327Z,10.98
2022-09-13T02:59:33.661Z,11.08
2022-09-13T03:02:33.620Z,11.18
2022-09-13T03:05:22.077Z,10.72
2022-09-13T03:08:13.367Z,10.82
2022-09-13T03:11:15.321Z,10.91
2022-09-13T03:14:19.236Z,11.40
2022-09-13T03:17:16.122Z,11.26
2022-09-13T03:20:11.981Z,11.35
2022-09-13T03:23:19.475Z,11.45
2022-09-13T03:26:19.300Z,11.50
2022-09-13T03:29:25.353Z,11.45
2022-09-13T03:32:25.576Z,11.49
2022-09-13T03:35:23.394Z,11.59
2022-09-13T03:38:14.699Z,11.15
2022-09-13T03:41:09.250Z,11.00
2022-09-13T03:44:02.409Z,10.72
2022-09-13T03:46:57.678Z,10.88
2022-09-13T03:49:46.537Z,10.93
2022-09-13T03:52:35.961Z,10.49
2022-09-13T03:55:25.982Z,10.38
2022-09-13T03:58:17.402Z,10.70
2022-09-13T04:01:05.868Z,10.80
2022-09-13T04:03:57.151Z,11.10
2022-09-13T04:06:45.871Z,10.92
2022-09-13T04:09:34.411Z,10.74
2022-09-13T04:12:23.151Z,10.51
2022-09-13T04:15:11.515Z,10.50
2022-09-13T04:17:59.986Z,10.49
2022-09-13T04:20:57.282Z,10.26
2022-09-13T04:23:45.732Z,10.15
2022-09-13T04:26:35.030Z,10.61
2022-09-13T04:29:24.771Z,11.01
2022-09-13T04:32:13.123Z,10.90
2022-09-13T04:35:01.436Z,11.01
2022-09-13T04:37:51.246Z,11.23
2022-09-13T04:40:40.815Z,10.90
2022-09-13T04:43:29.254Z,11.15
2022-09-13T04:46:17.788Z,10.77
2022-09-13T04:49:06.233Z,10.90
2022-09-13T04:51:54.540Z,10.95
2022-09-13T04:54:44.623Z,10.95
2022-09-13T04:57:32.938Z,11.06
2022-09-13T05:00:21.456Z,10.98
2022-09-13T05:03:09.800Z,10.96
2022-09-13T05:06:09.847Z,11.06
2022-09-13T05:08:58.396Z,11.26
2022-09-13T05:11:57.335Z,10.95
2022-09-13T05:14:45.750Z,11.24
2022-09-13T05:17:34.112Z,11.10
2022-09-13T05:20:22.491Z,11.11
2022-09-13T05:23:19.901Z,11.52
2022-09-13T05:26:08.497Z,11.66
2022-09-13T05:28:58.649Z,11.57
2022-09-13T05:31:47.447Z,11.49
2022-09-13T05:34:35.780Z,11.51
2022-09-13T05:37:24.211Z,11.55
2022-09-13T05:40:13.035Z,11.72
2022-09-13T05:43:01.762Z,11.56
2022-09-13T05:45:51.838Z,11.80
2022-09-13T05:48:43.546Z,11.82
2022-09-13T05:51:31.891Z,11.61
2022-09-13T05:54:29.151Z,11.90
2022-09-13T05:57:17.553Z,11.71
2022-09-13T06:00:12.733Z,11.69
2022-09-13T06:03:02.636Z,11.54
2022-09-13T06:05:57.759Z,11.81
2022-09-13T06:08:46.686Z,11.80
2022-09-13T06:11:41.973Z,12.03
2022-09-13T06:14:30.301Z,11.89
2022-09-13T06:17:18.703Z,12.13
2022-09-13T06:20:10.702Z,12.40
2022-09-13T06:22:59.053Z,12.33
2022-09-13T06:26:01.458Z,12.33
2022-09-13T06:28:51.140Z,12.19
2022-09-13T06:31:48.739Z,12.35
2022-09-13T06:34:37.061Z,12.27
2022-09-13T06:37:36.049Z,12.69
2022-09-13T06:40:25.308Z,12.76
2022-09-13T06:43:13.903Z,13.13
2022-09-13T06:46:04.080Z,13.20
2022-09-13T06:49:02.103Z,13.46
2022-09-13T06:51:50.460Z,13.65
2022-09-13T06:54:49.351Z,13.77
2022-09-13T06:57:37.746Z,13.49
2022-09-13T07:00:35.262Z,14.03
2022-09-13T07:03:23.832Z,14.17
2022-09-13T07:06:22.918Z,14.07
2022-09-13T07:09:14.049Z,14.04
2022-09-13T07:12:06.634Z,15.10
2022-09-13T07:14:54.970Z,14.61
2022-09-13T07:17:43.410Z,14.68
2022-09-13T07:20:31.754Z,14.83
2022-09-13T07:23:29.418Z,14.62
2022-09-13T07:26:17.941Z,15.07
2022-09-13T07:29:19.483Z,15.09
2022-09-13T07:32:07.982Z,15.73
2022-09-13T07:35:06.908Z,15.39
2022-09-13T07:37:55.256Z,15.34
2022-09-13T07:40:55.676Z,16.05
2022-09-13T07:43:44.720Z,16.93
2022-09-13T07:46:36.650Z,16.28
2022-09-13T07:49:25.166Z,16.16
2022-09-13T07:52:22.744Z,16.46
2022-09-13T07:55:11.376Z,16.91
2022-09-13T07:58:08.917Z,17.21
2022-09-13T08:01:07.160Z,15.90
2022-09-13T08:03:58.752Z,16.40
2022-09-13T08:06:47.855Z,16.47
2022-09-13T08:09:45.012Z,16.39
2022-09-13T08:12:33.344Z,16.12
2022-09-13T08:15:21.654Z,16.67
2022-09-13T08:18:10.301Z,16.67
2022-09-13T08:21:00.928Z,17.00
2022-09-13T08:23:49.423Z,17.05
2022-09-13T08:26:38.127Z,16.85
2022-09-13T08:29:26.732Z,17.27
2022-09-13T08:32:15.105Z,16.92
2022-09-13T08:35:03.450Z,17.93
2022-09-13T08:37:53.282Z,18.31
2022-09-13T08:40:44.466Z,18.12
2022-09-13T08:43:45.607Z,18.17
2022-09-13T08:46:36.524Z,18.35
2022-09-13T08:49:29.519Z,17.84
2022-09-13T08:52:31.698Z,17.98
2022-09-13T08:55:34.407Z,17.69
2022-09-13T08:58:44.248Z,18.47
2022-09-13T09:01:45.809Z,18.01
2022-09-13T09:04:43.865Z,18.02
2022-09-13T09:07:36.929Z,18.72
2022-09-13T09:10:32.879Z,19.51
2022-09-13T09:13:29.677Z,19.18
2022-09-13T09:16:29.815Z,19.50
2022-09-13T09:19:27.227Z,19.22
2022-09-13T09:22:19.442Z,19.80
2022-09-13T09:25:12.558Z,19.42
2022-09-13T09:28:02.986Z,19.06
2022-09-13T09:31:01.979Z,19.58
2022-09-13T09:34:02.063Z,19.73
2022-09-13T09:36:58.086Z,18.98
2022-09-13T09:39:46.599Z,18.44
2022-09-13T09:42:46.890Z,19.21
2022-09-13T09:45:39.849Z,18.94
2022-09-13T09:48:32.128Z,19.12
2022-09-13T09:51:22.336Z,18.79
2022-09-13T09:54:13.888Z,19.03
2022-09-13T09:57:02.865Z,18.93
2022-09-13T09:59:51.133Z,19.58
2022-09-13T10:02:48.885Z,20.34
2022-09-13T10:05:37.723Z,20.33
2022-09-13T10:08:32.185Z,20.29
2022-09-13T10:11:23.169Z,19.99
2022-09-13T10:14:30.425Z,19.42
2022-09-13T10:17:23.644Z,19.94
2022-09-13T10:20:26.805Z,20.24
2022-09-13T10:23:22.212Z,20.59
2022-09-13T10:26:12.490Z,20.80
2022-09-13T10:29:06.940Z,20.54
2022-09-13T10:31:57.964Z,19.86
2022-09-13T10:34:47.620Z,19.60
2022-09-13T10:37:45.370Z,20.11
2022-09-13T10:40:38.599Z,20.47
2022-09-13T10:43:30.290Z,20.42
2022-09-13T10:46:24.803Z,20.76
2022-09-13T10:49:38.123Z,20.82
2022-09-13T10:52:32.949Z,21.23
2022-09-13T10:55:32.350Z,20.29
2022-09-13T10:58:21.092Z,21.31
2022-09-13T11:01:39.608Z,21.12
2022-09-13T11:04:45.005Z,20.30
2022-09-13T11:07:48.950Z,21.56
2022-09-13T11:10:46.170Z,20.29
2022-09-13T11:13:45.313Z,20.69
2022-09-13T11:16:44.531Z,20.64
2022-09-13T11:19:49.146Z,20.39
2022-09-13T11:22:58.426Z,20.38
2022-09-13T11:26:00.180Z,20.90
2022-09-13T11:28:59.406Z,21.46
2022-09-13T11:31:58.069Z,21.13
2022-09-13T11:34:56.473Z,21.52
2022-09-13T11:37:53.998Z,20.81
2022-09-13T11:40:55.582Z,21.69
2022-09-13T11:44:05.560Z,22.37
2022-09-13T11:47:05.558Z,22.39
2022-09-13T11:50:04.139Z,21.28
2022-09-13T11:53:07.273Z,21.62
2022-09-13T11:56:02.238Z,21.54
2022-09-13T11:58:54.875Z,21.23
2022-09-13T12:01:47.244Z,20.23
2022-09-13T12:04:55.055Z,21.20
2022-09-13T12:07:59.001Z,22.50
2022-09-13T12:10:51.820Z,24.34
2022-09-13T12:13:47.750Z,24.21
2022-09-13T12:16:39.871Z,24.08
2022-09-13T12:19:37.457Z,22.11
2022-09-13T12:22:31.039Z,22.39
2022-09-13T12:25:24.111Z,23.32
2022-09-13T12:28:20.819Z,23.29
2022-09-13T12:31:14.395Z,24.78
2022-09-13T12:34:08.495Z,25.94
2022-09-13T12:37:19.165Z,25.52
2022-09-13T12:40:23.591Z,25.36
2022-09-13T12:43:48.170Z,25.56
2022-09-13T12:47:14.341Z,24.01
2022-09-13T12:50:42.855Z,23.17
2022-09-13T12:54:02.653Z,23.26
2022-09-13T12:57:02.819Z,23.66
2022-09-13T13:00:04.205Z,22.11
2022-09-13T13:03:02.709Z,22.64
2022-09-13T13:05:56.831Z,23.41
2022-09-13T13:08:52.003Z,22.76
2022-09-13T13:11:46.601Z,22.25
2022-09-13T13:14:53.577Z,22.88
2022-09-13T13:17:46.020Z,22.89
2022-09-13T13:21:06.343Z,22.43
2022-09-13T13:24:31.933Z,22.53
2022-09-13T13:27:47.625Z,22.61
2022-09-13T13:30:53.350Z,23.58
2022-09-13T13:33:49.500Z,23.69
2022-09-13T13:36:50.706Z,23.54
2022-09-13T13:39:41.602Z,22.59
2022-09-13T13:42:35.444Z,22.36
2022-09-13T13:45:28.294Z,22.75
2022-09-13T13:48:16.866Z,23.64
2022-09-13T13:51:22.787Z,24.49
2022-09-13T13:54:53.569Z,24.46
2022-09-13T13:57:51.478Z,24.17
2022-09-13T14:00:49.193Z,24.55
2022-09-13T14:03:52.896Z,24.05
2022-09-13T14:06:53.621Z,22.96
2022-09-13T14:09:54.140Z,23.95
2022-09-13T14:12:57.680Z,22.47
2022-09-13T14:15:54.628Z,21.93
2022-09-13T14:18:56.468Z,22.12
2022-09-13T14:21:45.158Z,22.25
2022-09-13T14:24:46.513Z,23.30
2022-09-13T14:27:37.670Z,23.10
2022-09-13T14:30:30.926Z,23.78
2022-09-13T14:33:25.362Z,23.95
2022-09-13T14:36:20.064Z,23.58
2022-09-13T14:39:10.707Z,23.39
2022-09-13T14:42:02.295Z,23.52
2022-09-13T14:44:51.239Z,23.85
2022-09-13T14:47:49.580Z,22.90
2022-09-13T14:50:41.979Z,22.00
2022-09-13T14:53:33.668Z,22.73
2022-09-13T14:56:33.900Z,22.35
2022-09-13T14:59:28.624Z,22.63
2022-09-13T15:02:21.803Z,22.31
2022-09-13T15:05:15.916Z,22.27
2022-09-13T15:08:37.616Z,21.73
2022-09-13T15:11:32.388Z,21.68
2022-09-13T15:14:27.878Z,21.79
2022-09-13T15:17:16.627Z,21.93
2022-09-13T15:20:13.599Z,21.52
2022-09-13T15:23:01.975Z,21.49
2022-09-13T15:25:58.232Z,21.93
2022-09-13T15:28:51.806Z,21.86
2022-09-13T15:31:41.675Z,21.56
2022-09-13T15:34:47.512Z,21.30
2022-09-13T15:37:39.007Z,21.94
2022-09-13T15:40:29.952Z,21.62
2022-09-13T15:43:18.531Z,21.87
2022-09-13T15:46:07.513Z,21.71
2022-09-13T15:49:05.767Z,21.10
2022-09-13T15:51:55.751Z,21.60
2022-09-13T15:54:44.502Z,21.57
2022-09-13T15:57:33.315Z,21.77
2022-09-13T16:00:24.647Z,22.24
2022-09-13T16:03:13.142Z,22.12
2022-09-13T16:06:03.137Z,22.08
2022-09-13T16:08:51.431Z,22.30
2022-09-13T16:11:39.779Z,22.13
2022-09-13T16:14:28.127Z,22.22
2022-09-13T16:17:24.526Z,21.79
2022-09-13T16:20:14.835Z,22.17
2022-09-13T16:23:04.796Z,21.49
2022-09-13T16:25:56.887Z,21.57
2022-09-13T16:28:45.529Z,21.92
2022-09-13T16:31:34.096Z,21.73
2022-09-13T16:34:22.609Z,21.57
2022-09-13T16:37:15.664Z,22.01
2022-09-13T16:40:06.199Z,21.92
2022-09-13T16:42:55.922Z,21.41
2022-09-13T16:45:51.516Z,21.49
2022-09-13T16:48:40.034Z,21.20
2022-09-13T16:51:34.423Z,21.38
2022-09-13T16:54:22.902Z,21.24
2022-09-13T16:57:18.550Z,21.25
2022-09-13T17:00:10.895Z,21.43
2022-09-13T17:02:59.341Z,21.40
2022-09-13T17:06:03.154Z,21.68
2022-09-13T17:08:53.872Z,21.72
2022-09-13T17:11:44.187Z,21.57
2022-09-13T17:14:34.335Z,21.67
2022-09-13T17:17:23.304Z,21.68
2022-09-13T17:20:14.650Z,21.58
2022-09-13T17:23:03.530Z,22.03
2022-09-13T17:25:52.613Z,21.68
2022-09-13T17:28:41.398Z,21.92
2022-09-13T17:31:37.161Z,21.64
2022-09-13T17:34:25.912Z,21.70
2022-09-13T17:37:20.257Z,21.80
2022-09-13T17:40:11.829Z,21.91
2022-09-13T17:43:01.207Z,21.61
2022-09-13T17:48:40.956Z,21.70
2022-09-13T17:51:31.504Z,21.54
2022-09-13T17:54:29.076Z,21.72
2022-09-13T17:57:19.064Z,21.70
2022-09-13T18:00:10.278Z,21.62
2022-09-13T18:02:59.316Z,21.60
2022-09-13T18:05:58.599Z,21.65
2022-09-13T18:08:48.272Z,21.22
2022-09-13T18:11:37.984Z,21.20
2022-09-13T18:14:36.054Z,21.50
2022-09-13T18:17:25.070Z,21.44
2022-09-13T18:20:23.166Z,21.28
2022-09-13T18:23:13.602Z,21.46
2022-09-13T18:26:10.711Z,21.35
2022-09-13T18:29:02.921Z,21.10
2022-09-13T18:31:51.856Z,21.29
2022-09-13T18:34:47.322Z,21.31
2022-09-13T18:37:36.479Z,21.33
2022-09-13T18:40:34.168Z,21.18
2022-09-13T18:43:26.170Z,21.20
2022-09-13T18:46:16.529Z,21.00
2022-09-13T18:49:15.660Z,20.96
2022-09-13T18:52:04.373Z,20.72
2022-09-13T18:55:02.967Z,20.63
2022-09-13T18:57:53.618Z,20.55
2022-09-13T19:00:43.874Z,20.33
2022-09-13T19:03:33.573Z,20.21
2022-09-13T19:06:34.073Z,20.31
2022-09-13T19:09:24.158Z,20.27
2022-09-13T19:12:26.105Z,20.26
2022-09-13T19:15:17.140Z,20.20
2022-09-13T19:18:06.049Z,20.41
2022-09-13T19:21:03.507Z,20.55
2022-09-13T19:23:59.992Z,20.31
2022-09-13T19:26:51.759Z,20.20
2022-09-13T19:29:43.221Z,20.30
2022-09-13T19:32:35.793Z,20.10
2022-09-13T19:35:24.420Z,20.28
2022-09-13T19:38:19.596Z,20.22
2022-09-13T19:41:12.556Z,19.60
2022-09-13T19:44:04.414Z,19.54
2022-09-13T19:47:14.896Z,19.77
2022-09-13T19:50:05.093Z,19.72
2022-09-13T19:52:54.516Z,19.54
2022-09-13T19:55:51.790Z,19.64
2022-09-13T19:58:42.977Z,19.48
2022-09-13T20:01:41.017Z,19.21
2022-09-13T20:04:30.586Z,19.48
2022-09-13T20:07:27.562Z,19.76
2022-09-13T20:10:19.811Z,19.16
2022-09-13T20:13:09.348Z,19.36
2022-09-13T20:16:12.635Z,19.38
2022-09-13T20:19:07.815Z,19.31
2022-09-13T20:22:08.668Z,19.21
2022-09-13T20:25:00.246Z,18.91
2022-09-13T20:27:49.756Z,18.91
2022-09-13T20:30:54.383Z,19.07
2022-09-13T20:33:44.596Z,18.89
2022-09-13T20:36:44.231Z,18.88
2022-09-13T20:39:32.534Z,18.98
2022-09-13T20:42:29.670Z,18.85
2022-09-13T20:45:18.761Z,18.87
2022-09-13T20:48:14.416Z,19.01
2022-09-13T20:51:05.942Z,18.76
2022-09-13T20:53:56.091Z,19.14
2022-09-13T20:56:53.641Z,19.17
2022-09-13T20:59:44.273Z,19.28
2022-09-13T21:02:32.618Z,19.36
2022-09-13T21:05:27.087Z,18.89
2022-09-13T21:08:34.757Z,19.01
2022-09-13T21:11:25.371Z,19.14
2022-09-13T21:14:14.111Z,19.16
2022-09-13T21:17:08.008Z,19.28
2022-09-13T21:19:56.405Z,19.37
2022-09-13T21:22:50.512Z,19.33
2022-09-13T21:25:38.856Z,18.70
2022-09-13T21:28:27.172Z,18.77
2022-09-13T21:31:21.499Z,19.18
2022-09-13T21:34:15.589Z,19.29
2022-09-13T21:37:03.988Z,19.23
2022-09-13T21:39:58.496Z,19.22
2022-09-13T21:42:46.843Z,19.06
2022-09-13T21:45:35.314Z,18.94
2022-09-13T21:48:23.839Z,18.96
2022-09-13T21:51:21.338Z,18.52
2022-09-13T21:54:11.818Z,19.04
2022-09-13T21:57:00.131Z,19.36
2022-09-13T21:59:57.293Z,19.37
2022-09-13T22:02:45.701Z,19.48
2022-09-13T22:05:43.089Z,18.85
2022-09-13T22:08:34.167Z,18.93
2022-09-13T22:11:33.331Z,18.70
2022-09-13T22:14:22.683Z,18.93
2022-09-13T22:17:19.892Z,19.17
2022-09-13T22:20:08.475Z,18.90
2022-09-13T22:23:05.954Z,19.03
2022-09-13T22:25:55.756Z,19.15
2022-09-13T22:28:54.626Z,18.90
2022-09-13T22:31:44.378Z,19.00
2022-09-13T22:34:35.011Z,18.74
2022-09-13T22:37:23.373Z,18.62
2022-09-13T22:40:20.455Z,18.55
2022-09-13T22:43:10.355Z,18.73
2022-09-13T22:46:03.575Z,18.68
2022-09-13T22:48:53.802Z,18.74
2022-09-13T22:51:50.825Z,18.62
2022-09-13T22:54:39.199Z,18.55
2022-09-13T22:57:27.417Z,18.40
2022-09-13T23:00:23.436Z,18.54
2022-09-13T23:03:12.253Z,18.27
2022-09-13T23:06:07.927Z,18.20
2022-09-13T23:08:59.251Z,17.99
2022-09-13T23:11:48.417Z,18.05
2022-09-13T23:14:45.503Z,18.33
2022-09-13T23:17:35.113Z,17.92
2022-09-13T23:20:32.476Z,18.17
2022-09-13T23:23:20.809Z,17.87
2022-09-13T23:26:20.561Z,18.11
2022-09-13T23:29:09.357Z,18.05
2022-09-13T23:32:06.762Z,17.96
2022-09-13T23:34:56.555Z,17.97
2022-09-13T23:37:53.667Z,18.02
2022-09-13T23:40:42.092Z,17.87
2022-09-13T23:43:30.707Z,17.88
2022-09-13T23:46:20.082Z,17.80
2022-09-13T23:49:08.492Z,17.65
2022-09-13T23:52:04.319Z,17.78
2022-09-13T23:54:52.703Z,17.70
2022-09-13T23:57:46.704Z,18.03
