createdAt,value
2019-04-28T00:00:31.670Z,2.20
2019-04-28T00:01:31.675Z,3.00
2019-04-28T00:02:31.651Z,2.40
2019-04-28T00:03:31.986Z,2.90
2019-04-28T00:04:31.665Z,2.40
2019-04-28T00:05:33.290Z,3.10
2019-04-28T00:06:31.605Z,2.70
2019-04-28T00:07:32.235Z,2.20
2019-04-28T00:08:31.919Z,2.90
2019-04-28T00:09:31.581Z,3.80
2019-04-28T00:10:32.109Z,2.40
2019-04-28T00:11:31.813Z,2.20
2019-04-28T00:12:31.544Z,2.50
2019-04-28T00:13:32.108Z,3.70
2019-04-28T00:14:31.807Z,2.10
2019-04-28T00:15:31.533Z,2.80
2019-04-28T00:16:31.497Z,4.40
2019-04-28T00:17:31.488Z,3.40
2019-04-28T00:18:31.781Z,2.30
2019-04-28T00:19:31.466Z,2.50
2019-04-28T00:20:31.457Z,2.10
2019-04-28T00:21:31.907Z,3.00
2019-04-28T00:22:31.433Z,2.10
2019-04-28T00:23:31.900Z,3.40
2019-04-28T00:24:31.414Z,2.00
2019-04-28T00:25:31.401Z,3.10
2019-04-28T00:26:31.397Z,2.10
2019-04-28T00:27:31.675Z,2.10
2019-04-28T00:28:33.479Z,2.70
2019-04-28T00:29:40.127Z,2.20
2019-04-28T00:30:32.353Z,2.80
2019-04-28T00:31:31.366Z,3.30
2019-04-28T00:32:32.542Z,2.40
2019-04-28T00:33:31.495Z,2.10
2019-04-28T00:34:31.307Z,2.10
2019-04-28T00:35:31.873Z,2.50
2019-04-28T00:36:31.472Z,2.70
2019-04-28T00:37:31.926Z,2.80
2019-04-28T00:38:31.684Z,2.80
2019-04-28T00:39:31.251Z,2.00
2019-04-28T00:40:31.710Z,2.50
2019-04-28T00:41:31.228Z,2.00
2019-04-28T00:42:31.555Z,2.20
2019-04-28T00:43:31.832Z,3.30
2019-04-28T00:44:31.516Z,2.30
2019-04-28T00:45:31.428Z,2.20
2019-04-28T00:46:31.209Z,2.20
2019-04-28T00:47:31.304Z,2.20
2019-04-28T00:48:31.168Z,2.20
2019-04-28T00:49:31.572Z,2.20
2019-04-28T00:50:31.595Z,2.20
2019-04-28T00:51:31.400Z,2.10
2019-04-28T00:52:31.949Z,1.90
2019-04-28T00:53:31.164Z,2.10
2019-04-28T00:54:31.739Z,2.30
2019-04-28T00:55:32.009Z,2.30
2019-04-28T00:56:31.679Z,2.30
2019-04-28T00:57:31.137Z,1.90
2019-04-28T00:58:31.887Z,6.10
2019-04-28T00:59:31.608Z,2.00
2019-04-28T01:00:31.359Z,2.20
2019-04-28T01:01:31.018Z,2.10
2019-04-28T01:02:31.297Z,2.50
2019-04-28T01:03:32.163Z,2.40
2019-04-28T01:04:32.674Z,2.00
2019-04-28T01:05:31.222Z,2.30
2019-04-28T01:06:32.130Z,2.90
2019-04-28T01:07:32.833Z,2.90
2019-04-28T01:08:30.997Z,4.20
2019-04-28T01:09:31.584Z,2.20
2019-04-28T01:10:30.960Z,3.10
2019-04-28T01:11:31.653Z,2.20
2019-04-28T01:12:31.203Z,2.50
2019-04-28T01:13:31.963Z,2.40
2019-04-28T01:14:31.018Z,3.20
2019-04-28T01:15:30.857Z,2.40
2019-04-28T01:16:30.847Z,2.10
2019-04-28T01:17:30.836Z,2.80
2019-04-28T01:18:30.837Z,2.30
2019-04-28T01:19:30.826Z,4.00
2019-04-28T01:20:30.821Z,2.70
2019-04-28T01:21:32.346Z,2.90
2019-04-28T01:22:30.786Z,2.00
2019-04-28T01:23:30.774Z,2.90
2019-04-28T01:24:30.758Z,4.10
2019-04-28T01:25:31.699Z,3.90
2019-04-28T01:26:30.736Z,2.30
2019-04-28T01:27:30.725Z,2.20
2019-04-28T01:28:30.714Z,3.20
2019-04-28T01:29:30.705Z,3.40
2019-04-28T01:30:30.694Z,2.50
2019-04-28T01:31:30.700Z,3.00
2019-04-28T01:32:30.670Z,2.90
2019-04-28T01:33:30.663Z,4.50
2019-04-28T01:34:30.652Z,3.20
2019-04-28T01:35:30.647Z,2.40
2019-04-28T01:36:30.632Z,2.80
2019-04-28T01:37:30.623Z,3.30
2019-04-28T01:38:30.606Z,2.70
2019-04-28T01:39:30.593Z,4.20
2019-04-28T01:40:30.592Z,3.00
2019-04-28T01:41:30.586Z,2.90
2019-04-28T01:42:30.576Z,2.40
2019-04-28T01:43:31.325Z,2.00
2019-04-28T01:44:30.540Z,4.40
2019-04-28T01:45:30.530Z,2.40
2019-04-28T01:46:30.520Z,5.50
2019-04-28T01:47:30.684Z,2.30
2019-04-28T01:48:31.509Z,4.20
2019-04-28T01:49:30.485Z,2.90
2019-04-28T01:50:30.480Z,2.90
2019-04-28T01:51:30.622Z,2.20
2019-04-28T01:52:30.473Z,2.40
2019-04-28T01:53:30.888Z,3.00
2019-04-28T01:54:30.531Z,2.60
2019-04-28T01:55:30.419Z,2.50
2019-04-28T01:56:30.515Z,2.30
2019-04-28T01:57:30.405Z,2.30
2019-04-28T01:58:30.386Z,2.60
2019-04-28T01:59:30.472Z,3.30
2019-04-28T02:00:30.367Z,3.30
2019-04-28T02:01:30.407Z,2.30
2019-04-28T02:02:31.055Z,4.10
2019-04-28T02:03:30.837Z,3.40
2019-04-28T02:04:32.555Z,2.30
2019-04-28T02:05:30.317Z,2.30
2019-04-28T02:06:30.300Z,2.30
2019-04-28T02:07:32.778Z,2.40
2019-04-28T02:08:30.440Z,3.00
2019-04-28T02:09:30.273Z,2.60
2019-04-28T02:10:30.282Z,2.70
2019-04-28T02:11:30.254Z,3.20
2019-04-28T02:12:30.584Z,2.60
2019-04-28T02:13:30.226Z,2.30
2019-04-28T02:14:30.788Z,2.50
2019-04-28T02:15:30.325Z,4.20
2019-04-28T02:16:30.196Z,3.40
2019-04-28T02:17:30.592Z,2.90
2019-04-28T02:18:30.183Z,2.40
2019-04-28T02:19:32.828Z,2.40
2019-04-28T02:20:30.262Z,2.40
2019-04-28T02:21:30.139Z,2.60
2019-04-28T02:22:31.739Z,2.70
2019-04-28T02:23:30.129Z,3.70
2019-04-28T02:24:30.759Z,2.90
2019-04-28T02:25:30.097Z,3.90
2019-04-28T02:26:30.099Z,3.00
2019-04-28T02:27:30.326Z,5.80
2019-04-28T02:28:30.063Z,4.10
2019-04-28T02:29:30.245Z,2.40
2019-04-28T02:30:44.129Z,2.50
2019-04-28T02:31:31.762Z,2.50
2019-04-28T02:32:30.925Z,2.80
2019-04-28T02:33:31.284Z,2.70
2019-04-28T02:34:31.227Z,3.20
2019-04-28T02:35:31.655Z,3.80
2019-04-28T02:36:31.244Z,3.10
2019-04-28T02:37:30.767Z,3.40
2019-04-28T02:38:31.389Z,2.60
2019-04-28T02:39:31.306Z,3.40
2019-04-28T02:40:30.653Z,4.00
2019-04-28T02:41:30.616Z,2.60
2019-04-28T02:42:30.960Z,3.40
2019-04-28T02:43:30.844Z,2.90
2019-04-28T02:44:34.135Z,4.60
2019-04-28T02:45:31.594Z,3.00
2019-04-28T02:46:30.872Z,2.50
2019-04-28T02:47:33.658Z,2.80
2019-04-28T02:48:31.036Z,2.50
2019-04-28T02:49:30.686Z,3.90
2019-04-28T02:50:30.460Z,4.50
2019-04-28T02:51:30.818Z,3.60
2019-04-28T02:52:31.098Z,5.00
2019-04-28T02:53:33.122Z,3.10
2019-04-28T02:54:30.493Z,2.70
2019-04-28T02:55:31.630Z,2.70
2019-04-28T02:56:30.791Z,2.80
2019-04-28T02:57:30.354Z,3.10
2019-04-28T02:58:31.284Z,3.40
2019-04-28T02:59:30.554Z,3.80
2019-04-28T03:00:31.786Z,3.00
2019-04-28T03:01:30.848Z,3.00
2019-04-28T03:02:31.962Z,8.20
2019-04-28T03:03:30.782Z,3.60
2019-04-28T03:04:30.841Z,3.10
2019-04-28T03:05:30.308Z,2.70
2019-04-28T03:06:30.644Z,2.70
2019-04-28T03:07:31.288Z,3.60
2019-04-28T03:08:30.596Z,2.70
2019-04-28T03:09:30.556Z,2.40
2019-04-28T03:10:31.063Z,6.40
2019-04-28T03:11:31.479Z,2.50
2019-04-28T03:12:31.456Z,3.00
2019-04-28T03:13:31.276Z,3.80
2019-04-28T03:14:30.493Z,3.00
2019-04-28T03:15:30.336Z,4.20
2019-04-28T03:16:30.390Z,2.50
2019-04-28T03:17:31.025Z,2.80
2019-04-28T03:18:31.753Z,2.80
2019-04-28T03:19:31.037Z,2.90
2019-04-28T03:20:30.650Z,3.40
2019-04-28T03:21:31.242Z,4.60
2019-04-28T03:22:32.951Z,2.60
2019-04-28T03:23:31.100Z,3.60
2019-04-28T03:24:31.617Z,2.60
2019-04-28T03:25:30.200Z,3.20
2019-04-28T03:26:31.022Z,3.70
2019-04-28T03:27:31.005Z,4.30
2019-04-28T03:28:30.771Z,3.40
2019-04-28T03:29:30.515Z,6.10
2019-04-28T03:30:33.564Z,4.20
2019-04-28T03:32:04.107Z,2.60
2019-04-28T03:32:43.839Z,3.10
2019-04-28T03:33:34.156Z,2.60
2019-04-28T03:34:32.313Z,3.50
2019-04-28T03:35:32.648Z,3.00
2019-04-28T03:36:33.030Z,4.40
2019-04-28T03:37:31.536Z,3.40
2019-04-28T03:38:30.955Z,4.00
2019-04-28T03:39:30.310Z,2.70
2019-04-28T03:40:31.031Z,3.90
2019-04-28T03:41:31.063Z,2.80
2019-04-28T03:42:31.384Z,3.00
2019-04-28T03:43:30.637Z,3.90
2019-04-28T03:44:30.894Z,3.20
2019-04-28T03:45:30.659Z,2.60
2019-04-28T03:46:30.403Z,3.50
2019-04-28T03:47:31.220Z,4.20
2019-04-28T03:48:30.835Z,3.20
2019-04-28T03:49:30.721Z,3.20
2019-04-28T03:50:31.356Z,3.10
2019-04-28T03:51:30.901Z,3.20
2019-04-28T03:52:31.627Z,4.10
2019-04-28T03:53:31.225Z,3.70
2019-04-28T03:54:30.335Z,4.60
2019-04-28T03:55:31.691Z,4.60
2019-04-28T03:56:30.973Z,3.10
2019-04-28T03:57:31.390Z,3.70
2019-04-28T03:58:31.041Z,3.90
2019-04-28T03:59:31.142Z,3.70
2019-04-28T04:00:31.135Z,4.00
2019-04-28T04:01:30.456Z,3.90
2019-04-28T04:02:31.131Z,3.30
2019-04-28T04:03:30.492Z,3.10
2019-04-28T04:04:29.035Z,3.90
2019-04-28T04:05:30.634Z,3.90
2019-04-28T04:06:31.135Z,5.20
2019-04-28T04:07:31.089Z,5.90
2019-04-28T04:08:30.933Z,4.20
2019-04-28T04:09:31.237Z,3.70
2019-04-28T04:10:30.554Z,3.90
2019-04-28T04:11:31.112Z,3.80
2019-04-28T04:12:30.864Z,3.70
2019-04-28T04:13:30.548Z,3.40
2019-04-28T04:14:31.029Z,5.60
2019-04-28T04:15:30.882Z,3.70
2019-04-28T04:16:30.775Z,2.60
2019-04-28T04:17:30.522Z,4.20
2019-04-28T04:18:30.844Z,3.50
2019-04-28T04:19:30.423Z,4.40
2019-04-28T04:20:31.065Z,4.80
2019-04-28T04:21:31.005Z,2.90
2019-04-28T04:22:31.228Z,3.70
2019-04-28T04:23:30.838Z,4.60
2019-04-28T04:24:30.647Z,4.40
2019-04-28T04:25:31.119Z,3.40
2019-04-28T04:26:32.864Z,3.50
2019-04-28T04:27:30.875Z,3.00
2019-04-28T04:28:30.455Z,5.20
2019-04-28T04:29:30.916Z,3.70
2019-04-28T04:30:31.161Z,4.70
2019-04-28T04:31:31.509Z,4.30
2019-04-28T04:32:30.466Z,4.00
2019-04-28T04:33:31.050Z,3.50
2019-04-28T04:34:30.242Z,4.50
2019-04-28T04:35:31.262Z,3.40
2019-04-28T04:36:30.912Z,4.20
2019-04-28T04:37:30.843Z,6.10
2019-04-28T04:38:30.948Z,4.40
2019-04-28T04:39:30.319Z,3.50
2019-04-28T04:40:31.345Z,5.50
2019-04-28T04:41:30.551Z,3.90
2019-04-28T04:42:30.661Z,3.40
2019-04-28T04:43:30.866Z,3.60
2019-04-28T04:44:30.975Z,3.90
2019-04-28T04:45:30.568Z,5.00
2019-04-28T04:46:31.123Z,5.10
2019-04-28T04:47:32.547Z,4.00
2019-04-28T04:48:31.045Z,4.10
2019-04-28T04:49:31.491Z,4.60
2019-04-28T04:50:31.072Z,4.30
2019-04-28T04:51:30.544Z,3.50
2019-04-28T04:52:30.448Z,3.00
2019-04-28T04:53:30.744Z,2.90
2019-04-28T04:54:32.059Z,3.70
2019-04-28T04:55:30.795Z,4.40
2019-04-28T04:56:30.195Z,6.90
2019-04-28T04:57:32.369Z,2.60
2019-04-28T04:58:30.413Z,2.90
2019-04-28T04:59:30.187Z,3.70
2019-04-28T05:00:30.553Z,4.70
2019-04-28T05:01:30.416Z,3.00
2019-04-28T05:02:30.597Z,4.20
2019-04-28T05:03:29.528Z,3.00
2019-04-28T05:04:29.716Z,4.70
2019-04-28T05:05:30.270Z,3.20
2019-04-28T05:06:29.838Z,4.60
2019-04-28T05:07:29.700Z,7.10
2019-04-28T05:08:30.033Z,3.80
2019-04-28T05:09:29.321Z,5.70
2019-04-28T05:10:30.312Z,6.00
2019-04-28T05:11:29.957Z,3.30
2019-04-28T05:12:28.316Z,9.60
2019-04-28T05:13:30.027Z,6.10
2019-04-28T05:14:29.912Z,4.70
2019-04-28T05:15:30.298Z,7.40
2019-04-28T05:16:29.802Z,4.10
2019-04-28T05:17:30.095Z,5.20
2019-04-28T05:18:29.758Z,5.80
2019-04-28T05:19:29.829Z,4.70
2019-04-28T05:20:30.134Z,6.40
2019-04-28T05:21:32.626Z,8.40
2019-04-28T05:22:30.001Z,6.50
2019-04-28T05:23:29.740Z,7.20
2019-04-28T05:24:30.216Z,4.30
2019-04-28T05:25:30.853Z,7.10
2019-04-28T05:26:30.000Z,4.90
2019-04-28T05:27:28.139Z,5.40
2019-04-28T05:28:31.922Z,6.60
2019-04-28T05:29:28.259Z,6.90
2019-04-28T05:30:29.643Z,8.60
2019-04-28T05:31:29.680Z,7.10
2019-04-28T05:32:41.527Z,6.30
2019-04-28T05:33:33.428Z,7.50
2019-04-28T05:34:29.699Z,6.30
2019-04-28T05:35:29.424Z,9.10
2019-04-28T05:36:31.692Z,6.00
2019-04-28T05:37:29.903Z,5.70
2019-04-28T05:38:28.126Z,5.10
2019-04-28T05:39:29.754Z,6.60
2019-04-28T05:40:29.591Z,5.90
2019-04-28T05:41:29.561Z,9.10
2019-04-28T05:42:27.992Z,4.70
2019-04-28T05:43:29.787Z,7.20
2019-04-28T05:44:27.956Z,5.30
2019-04-28T05:45:27.944Z,6.40
2019-04-28T05:46:29.934Z,7.00
2019-04-28T05:47:27.929Z,5.60
2019-04-28T05:48:27.910Z,6.90
2019-04-28T05:49:29.662Z,5.30
2019-04-28T05:50:29.685Z,6.60
2019-04-28T05:51:29.855Z,5.60
2019-04-28T05:52:29.596Z,6.60
2019-04-28T05:53:29.989Z,5.20
2019-04-28T05:54:27.847Z,4.80
2019-04-28T05:55:27.846Z,9.10
2019-04-28T05:56:29.498Z,8.10
2019-04-28T05:57:27.822Z,8.00
2019-04-28T05:58:30.042Z,7.60
2019-04-28T05:59:29.966Z,8.80
2019-04-28T06:00:29.608Z,6.40
2019-04-28T06:01:27.770Z,7.70
2019-04-28T06:02:27.758Z,6.90
2019-04-28T06:03:27.752Z,6.50
2019-04-28T06:04:27.735Z,4.90
2019-04-28T06:05:27.731Z,7.30
2019-04-28T06:06:27.715Z,7.00
2019-04-28T06:07:27.703Z,5.30
2019-04-28T06:08:27.697Z,9.00
2019-04-28T06:09:29.426Z,8.50
2019-04-28T06:10:29.843Z,7.90
2019-04-28T06:11:27.664Z,7.70
2019-04-28T06:12:27.680Z,12.30
2019-04-28T06:13:27.644Z,10.50
2019-04-28T06:14:27.626Z,15.60
2019-04-28T06:15:29.386Z,12.20
2019-04-28T06:16:27.613Z,16.30
2019-04-28T06:17:29.378Z,19.10
2019-04-28T06:18:27.584Z,21.00
2019-04-28T06:19:27.583Z,9.70
2019-04-28T06:20:27.562Z,8.60
2019-04-28T06:21:27.552Z,14.10
2019-04-28T06:22:27.545Z,10.80
2019-04-28T06:23:27.534Z,13.30
2019-04-28T06:24:27.527Z,14.60
2019-04-28T06:25:27.513Z,12.90
2019-04-28T06:26:27.504Z,13.80
2019-04-28T06:27:27.487Z,12.70
2019-04-28T06:28:27.477Z,11.10
2019-04-28T06:29:27.482Z,15.90
2019-04-28T06:30:27.462Z,10.90
2019-04-28T06:31:27.441Z,15.60
2019-04-28T06:32:27.446Z,11.70
2019-04-28T06:33:27.425Z,9.50
2019-04-28T06:34:27.512Z,14.40
2019-04-28T06:35:27.401Z,11.90
2019-04-28T06:36:27.387Z,12.90
2019-04-28T06:37:27.376Z,14.80
2019-04-28T06:38:27.371Z,8.40
2019-04-28T06:39:27.361Z,8.70
2019-04-28T06:40:27.348Z,11.50
2019-04-28T06:41:27.334Z,10.90
2019-04-28T06:42:27.327Z,9.40
2019-04-28T06:43:27.313Z,7.40
2019-04-28T06:44:27.302Z,11.00
2019-04-28T06:45:27.289Z,11.70
2019-04-28T06:46:27.275Z,9.80
2019-04-28T06:47:27.265Z,8.00
2019-04-28T06:48:27.256Z,9.50
2019-04-28T06:49:27.242Z,7.90
2019-04-28T06:50:27.233Z,9.70
2019-04-28T06:51:27.221Z,10.20
2019-04-28T06:52:27.209Z,9.50
2019-04-28T06:53:27.201Z,13.70
2019-04-28T06:54:27.187Z,8.00
2019-04-28T06:55:27.180Z,12.40
2019-04-28T06:56:27.170Z,9.40
2019-04-28T06:57:27.173Z,11.80
2019-04-28T06:58:27.147Z,12.80
2019-04-28T06:59:27.162Z,10.50
2019-04-28T07:00:27.122Z,11.00
2019-04-28T07:01:27.121Z,10.70
2019-04-28T07:02:27.108Z,9.40
2019-04-28T07:03:27.100Z,8.40
2019-04-28T07:04:27.081Z,9.90
2019-04-28T07:05:27.071Z,18.30
2019-04-28T07:06:27.058Z,10.80
2019-04-28T07:07:27.047Z,12.50
2019-04-28T07:08:27.036Z,12.20
2019-04-28T07:09:27.153Z,9.50
2019-04-28T07:10:27.018Z,19.00
2019-04-28T07:11:27.004Z,13.00
2019-04-28T07:12:27.015Z,24.00
2019-04-28T07:13:26.983Z,13.90
2019-04-28T07:14:26.983Z,15.60
2019-04-28T07:15:26.965Z,21.00
2019-04-28T07:16:26.961Z,17.00
2019-04-28T07:17:26.940Z,21.40
2019-04-28T07:18:26.930Z,17.30
2019-04-28T07:19:26.919Z,23.20
2019-04-28T07:20:26.932Z,24.60
2019-04-28T07:21:26.910Z,16.60
2019-04-28T07:22:26.885Z,15.60
2019-04-28T07:23:26.880Z,17.20
2019-04-28T07:24:26.868Z,17.60
2019-04-28T07:25:26.865Z,16.20
2019-04-28T07:26:26.845Z,15.00
2019-04-28T07:27:27.023Z,16.80
2019-04-28T07:28:26.820Z,12.30
2019-04-28T07:29:26.812Z,17.20
2019-04-28T07:30:26.799Z,12.00
2019-04-28T07:31:26.795Z,12.10
2019-04-28T07:32:26.779Z,11.10
2019-04-28T07:33:35.793Z,18.20
2019-04-28T07:34:27.755Z,13.70
2019-04-28T07:35:26.756Z,14.50
2019-04-28T07:36:26.734Z,14.40
2019-04-28T07:37:26.722Z,15.70
2019-04-28T07:38:26.715Z,13.50
2019-04-28T07:39:26.703Z,12.60
2019-04-28T07:40:26.692Z,10.30
2019-04-28T07:41:26.681Z,13.20
2019-04-28T07:42:26.675Z,15.30
2019-04-28T07:43:26.661Z,15.60
2019-04-28T07:44:26.653Z,7.40
2019-04-28T07:45:26.636Z,9.50
2019-04-28T07:46:26.626Z,10.30
2019-04-28T07:47:26.615Z,14.30
2019-04-28T07:48:26.627Z,10.90
2019-04-28T07:49:26.597Z,9.70
2019-04-28T07:50:26.595Z,12.20
2019-04-28T07:51:26.574Z,11.40
2019-04-28T07:52:26.562Z,10.20
2019-04-28T07:53:26.552Z,13.90
2019-04-28T07:54:26.556Z,10.40
2019-04-28T07:55:26.537Z,10.70
2019-04-28T07:56:26.589Z,10.20
2019-04-28T07:57:26.510Z,9.30
2019-04-28T07:58:26.512Z,12.40
2019-04-28T07:59:26.489Z,11.20
2019-04-28T08:00:26.487Z,9.20
2019-04-28T08:01:26.478Z,10.00
2019-04-28T08:02:26.461Z,11.80
2019-04-28T08:03:26.447Z,9.30
2019-04-28T08:04:26.435Z,16.00
2019-04-28T08:05:26.621Z,8.40
2019-04-28T08:06:27.053Z,10.60
2019-04-28T08:07:26.407Z,10.20
2019-04-28T08:08:26.392Z,16.90
2019-04-28T08:09:26.425Z,9.50
2019-04-28T08:10:26.372Z,9.00
2019-04-28T08:11:26.373Z,11.30
2019-04-28T08:12:26.352Z,7.40
2019-04-28T08:13:27.204Z,6.20
2019-04-28T08:14:26.327Z,9.30
2019-04-28T08:15:26.322Z,7.80
2019-04-28T08:16:26.305Z,8.80
2019-04-28T08:17:27.206Z,9.00
2019-04-28T08:18:26.283Z,6.60
2019-04-28T08:19:26.289Z,10.10
2019-04-28T08:20:26.261Z,9.50
2019-04-28T08:21:26.265Z,13.80
2019-04-28T08:22:26.241Z,12.20
2019-04-28T08:23:26.229Z,11.20
2019-04-28T08:24:26.221Z,13.60
2019-04-28T08:25:26.222Z,6.70
2019-04-28T08:26:26.196Z,12.00
2019-04-28T08:27:26.181Z,11.80
2019-04-28T08:28:26.187Z,9.10
2019-04-28T08:29:26.165Z,14.70
2019-04-28T08:30:26.158Z,12.10
2019-04-28T08:31:26.139Z,15.10
2019-04-28T08:32:26.127Z,8.20
2019-04-28T08:33:26.117Z,12.50
2019-04-28T08:34:26.106Z,14.50
2019-04-28T08:35:26.094Z,14.80
2019-04-28T08:36:26.107Z,11.20
2019-04-28T08:37:26.071Z,11.70
2019-04-28T08:38:26.064Z,8.20
2019-04-28T08:39:26.799Z,11.20
2019-04-28T08:40:26.098Z,11.50
2019-04-28T08:41:26.046Z,9.80
2019-04-28T08:42:26.019Z,14.70
2019-04-28T08:43:26.012Z,10.50
2019-04-28T08:44:25.995Z,10.70
2019-04-28T08:45:26.007Z,15.50
2019-04-28T08:46:26.038Z,13.50
2019-04-28T08:47:25.965Z,10.90
2019-04-28T08:48:25.953Z,12.60
2019-04-28T08:49:25.949Z,12.40
2019-04-28T08:50:25.928Z,14.70
2019-04-28T08:51:25.929Z,9.90
2019-04-28T08:52:25.912Z,12.80
2019-04-28T08:53:25.900Z,7.20
2019-04-28T08:54:25.885Z,8.90
2019-04-28T08:55:25.877Z,10.50
2019-04-28T08:56:25.876Z,11.00
2019-04-28T08:57:25.855Z,11.10
2019-04-28T08:58:25.853Z,13.60
2019-04-28T08:59:25.831Z,14.50
2019-04-28T09:00:25.822Z,10.90
2019-04-28T09:01:26.725Z,7.90
2019-04-28T09:02:25.799Z,12.50
2019-04-28T09:03:25.839Z,8.90
2019-04-28T09:04:25.869Z,10.50
2019-04-28T09:05:25.765Z,9.50
2019-04-28T09:06:25.754Z,9.90
2019-04-28T09:07:25.745Z,15.80
2019-04-28T09:08:25.732Z,9.70
2019-04-28T09:09:25.725Z,8.00
2019-04-28T09:10:25.708Z,7.50
2019-04-28T09:11:25.697Z,9.50
2019-04-28T09:12:25.691Z,9.20
2019-04-28T09:13:25.685Z,7.60
2019-04-28T09:14:25.673Z,9.20
2019-04-28T09:15:25.654Z,11.90
2019-04-28T09:16:25.648Z,9.00
2019-04-28T09:17:25.717Z,9.10
2019-04-28T09:18:25.620Z,11.90
2019-04-28T09:19:25.611Z,11.80
2019-04-28T09:20:25.618Z,10.00
2019-04-28T09:21:25.587Z,6.90
2019-04-28T09:22:25.589Z,9.90
2019-04-28T09:23:25.563Z,9.00
2019-04-28T09:24:25.564Z,10.30
2019-04-28T09:25:25.545Z,7.90
2019-04-28T09:26:25.541Z,9.80
2019-04-28T09:27:25.521Z,8.00
2019-04-28T09:28:25.520Z,8.60
2019-04-28T09:29:25.498Z,6.50
2019-04-28T09:30:25.493Z,10.10
2019-04-28T09:31:25.540Z,11.10
2019-04-28T09:32:25.467Z,10.40
2019-04-28T09:33:25.456Z,8.60
2019-04-28T09:34:28.428Z,9.60
2019-04-28T09:35:25.436Z,11.60
2019-04-28T09:36:25.424Z,9.20
2019-04-28T09:37:25.414Z,11.40
2019-04-28T09:38:25.421Z,9.00
2019-04-28T09:39:25.390Z,4.90
2019-04-28T09:40:25.377Z,8.00
2019-04-28T09:41:25.372Z,9.70
2019-04-28T09:42:25.360Z,6.00
2019-04-28T09:43:25.357Z,10.40
2019-04-28T09:44:25.334Z,10.60
2019-04-28T09:45:25.323Z,7.90
2019-04-28T09:46:25.312Z,9.90
2019-04-28T09:47:25.301Z,9.50
2019-04-28T09:48:25.294Z,7.00
2019-04-28T09:49:25.277Z,8.60
2019-04-28T09:50:25.272Z,10.30
2019-04-28T09:51:25.260Z,7.50
2019-04-28T09:52:25.249Z,7.90
2019-04-28T09:53:25.236Z,7.50
2019-04-28T09:54:25.229Z,11.10
2019-04-28T09:55:25.215Z,7.20
2019-04-28T09:56:25.200Z,8.30
2019-04-28T09:57:25.193Z,8.10
2019-04-28T09:58:25.182Z,9.30
2019-04-28T09:59:25.167Z,5.40
2019-04-28T10:00:25.157Z,8.90
2019-04-28T10:01:25.153Z,6.90
2019-04-28T10:02:25.135Z,7.30
2019-04-28T10:03:25.417Z,8.00
2019-04-28T10:04:25.114Z,6.50
2019-04-28T10:05:25.108Z,6.20
2019-04-28T10:06:25.091Z,7.20
2019-04-28T10:07:25.079Z,6.90
2019-04-28T10:08:25.069Z,8.10
2019-04-28T10:09:25.068Z,5.70
2019-04-28T10:10:25.053Z,6.80
2019-04-28T10:11:30.617Z,6.80
2019-04-28T10:12:27.283Z,7.30
2019-04-28T10:13:25.024Z,5.30
2019-04-28T10:14:25.011Z,8.20
2019-04-28T10:15:24.993Z,9.60
2019-04-28T10:16:24.987Z,5.90
2019-04-28T10:17:24.974Z,7.00
2019-04-28T10:18:24.965Z,5.30
2019-04-28T10:19:24.951Z,6.60
2019-04-28T10:20:24.937Z,6.70
2019-04-28T10:21:24.929Z,6.70
2019-04-28T10:22:24.921Z,6.50
2019-04-28T10:23:24.905Z,8.90
2019-04-28T10:24:24.897Z,7.80
2019-04-28T10:25:24.895Z,5.90
2019-04-28T10:26:24.943Z,6.60
2019-04-28T10:27:24.867Z,5.20
2019-04-28T10:28:24.869Z,6.20
2019-04-28T10:29:24.853Z,6.40
2019-04-28T10:30:24.837Z,5.70
2019-04-28T10:31:24.818Z,7.20
2019-04-28T10:32:24.827Z,5.70
2019-04-28T10:33:24.795Z,5.50
2019-04-28T10:34:24.817Z,4.80
2019-04-28T10:35:24.775Z,7.20
2019-04-28T10:36:24.773Z,5.20
2019-04-28T10:37:24.753Z,5.60
2019-04-28T10:38:24.741Z,5.80
2019-04-28T10:39:24.735Z,8.00
2019-04-28T10:40:24.720Z,5.10
2019-04-28T10:41:24.709Z,3.00
2019-04-28T10:42:24.698Z,6.90
2019-04-28T10:43:24.693Z,5.70
2019-04-28T10:44:24.689Z,6.30
2019-04-28T10:45:24.664Z,5.90
2019-04-28T10:46:24.657Z,10.10
2019-04-28T10:47:24.649Z,6.50
2019-04-28T10:48:24.631Z,4.10
2019-04-28T10:49:24.830Z,6.40
2019-04-28T10:50:24.635Z,7.20
2019-04-28T10:51:24.599Z,5.40
2019-04-28T10:52:24.588Z,7.50
2019-04-28T10:53:24.606Z,7.70
2019-04-28T10:54:24.572Z,5.50
2019-04-28T10:55:24.579Z,7.90
2019-04-28T10:56:24.559Z,6.90
2019-04-28T10:57:24.563Z,6.30
2019-04-28T10:58:24.522Z,4.80
2019-04-28T10:59:24.518Z,6.20
2019-04-28T11:00:24.504Z,4.40
2019-04-28T11:01:24.507Z,5.20
2019-04-28T11:02:24.496Z,6.10
2019-04-28T11:03:24.829Z,7.70
2019-04-28T11:04:24.587Z,6.30
2019-04-28T11:05:24.443Z,5.10
2019-04-28T11:06:24.432Z,5.70
2019-04-28T11:07:24.438Z,5.90
2019-04-28T11:08:24.410Z,6.40
2019-04-28T11:09:30.686Z,6.80
2019-04-28T11:10:25.392Z,5.80
2019-04-28T11:11:25.501Z,9.30
2019-04-28T11:12:24.429Z,7.40
2019-04-28T11:13:24.369Z,6.50
2019-04-28T11:14:24.351Z,5.60
2019-04-28T11:15:24.334Z,5.90
2019-04-28T11:16:24.327Z,7.30
2019-04-28T11:17:24.311Z,6.40
2019-04-28T11:18:24.307Z,6.20
2019-04-28T11:19:24.290Z,4.80
2019-04-28T11:20:25.286Z,6.20
2019-04-28T11:21:24.275Z,5.90
2019-04-28T11:22:24.262Z,6.00
2019-04-28T11:23:24.246Z,4.20
2019-04-28T11:24:24.248Z,5.80
2019-04-28T11:25:24.224Z,6.10
2019-04-28T11:26:24.211Z,12.50
2019-04-28T11:27:24.206Z,12.40
2019-04-28T11:28:24.194Z,9.90
2019-04-28T11:29:24.187Z,6.90
2019-04-28T11:30:24.185Z,7.90
2019-04-28T11:31:24.158Z,4.90
2019-04-28T11:32:24.148Z,10.40
2019-04-28T11:33:24.142Z,8.10
2019-04-28T11:34:24.127Z,8.30
2019-04-28T11:35:24.127Z,6.00
2019-04-28T11:36:24.134Z,7.20
2019-04-28T11:37:24.097Z,14.10
2019-04-28T11:38:24.081Z,8.60
2019-04-28T11:39:24.084Z,7.80
2019-04-28T11:40:24.067Z,15.00
2019-04-28T11:41:24.058Z,10.80
2019-04-28T11:42:24.040Z,19.90
2019-04-28T11:43:24.027Z,16.10
2019-04-28T11:44:24.021Z,22.80
2019-04-28T11:45:24.008Z,16.20
2019-04-28T11:46:23.994Z,20.10
2019-04-28T11:47:24.000Z,10.20
2019-04-28T11:48:23.972Z,19.00
2019-04-28T11:49:23.960Z,10.90
2019-04-28T11:50:23.951Z,9.60
2019-04-28T11:51:23.947Z,7.10
2019-04-28T11:52:23.931Z,11.10
2019-04-28T11:53:23.922Z,16.70
2019-04-28T11:54:24.206Z,8.80
2019-04-28T11:55:23.937Z,10.30
2019-04-28T11:56:23.883Z,10.40
2019-04-28T11:57:23.879Z,7.70
2019-04-28T11:58:23.872Z,12.90
2019-04-28T11:59:23.853Z,10.60
2019-04-28T12:00:23.840Z,12.70
2019-04-28T12:01:23.830Z,8.00
2019-04-28T12:02:23.821Z,9.50
2019-04-28T12:03:23.807Z,7.10
2019-04-28T12:04:23.797Z,8.80
2019-04-28T12:05:34.029Z,7.10
2019-04-28T12:06:24.771Z,6.30
2019-04-28T12:07:23.768Z,4.90
2019-04-28T12:08:23.759Z,3.90
2019-04-28T12:09:23.748Z,4.40
2019-04-28T12:10:23.742Z,8.20
2019-04-28T12:11:23.717Z,5.40
2019-04-28T12:12:23.707Z,9.10
2019-04-28T12:13:23.698Z,7.80
2019-04-28T12:14:23.691Z,9.40
2019-04-28T12:15:23.684Z,10.60
2019-04-28T12:16:23.674Z,8.90
2019-04-28T12:17:23.653Z,8.90
2019-04-28T12:18:23.646Z,8.00
2019-04-28T12:19:23.631Z,10.20
2019-04-28T12:20:23.624Z,7.80
2019-04-28T12:21:23.609Z,8.70
2019-04-28T12:22:23.601Z,13.20
2019-04-28T12:23:23.586Z,12.40
2019-04-28T12:24:23.585Z,8.00
2019-04-28T12:25:23.566Z,8.50
2019-04-28T12:26:23.567Z,12.70
2019-04-28T12:27:23.543Z,19.10
2019-04-28T12:28:23.534Z,17.50
2019-04-28T12:29:23.519Z,17.20
2019-04-28T12:30:23.508Z,17.20
2019-04-28T12:31:23.503Z,15.20
2019-04-28T12:32:23.511Z,13.20
2019-04-28T12:33:23.479Z,11.80
2019-04-28T12:34:23.469Z,15.90
2019-04-28T12:35:23.460Z,12.20
2019-04-28T12:36:23.459Z,11.90
2019-04-28T12:37:23.436Z,11.20
2019-04-28T12:38:23.422Z,17.30
2019-04-28T12:39:23.414Z,16.70
2019-04-28T12:40:23.403Z,17.10
2019-04-28T12:41:23.827Z,15.30
2019-04-28T12:42:23.391Z,11.00
2019-04-28T12:43:23.377Z,13.10
2019-04-28T12:44:23.359Z,9.80
2019-04-28T12:45:34.452Z,9.70
2019-04-28T12:46:24.338Z,14.60
2019-04-28T12:47:23.327Z,10.60
2019-04-28T12:48:23.358Z,11.40
2019-04-28T12:49:23.303Z,17.80
2019-04-28T12:50:23.299Z,21.10
2019-04-28T12:51:23.313Z,41.80
2019-04-28T12:52:23.271Z,14.80
2019-04-28T12:53:23.261Z,23.40
2019-04-28T12:54:23.250Z,24.40
2019-04-28T12:55:23.235Z,19.60
2019-04-28T12:56:23.227Z,18.00
2019-04-28T12:57:23.277Z,20.70
2019-04-28T12:58:23.210Z,12.80
2019-04-28T12:59:23.197Z,15.60
2019-04-28T13:00:23.179Z,13.60
2019-04-28T13:01:23.169Z,19.90
2019-04-28T13:02:23.190Z,17.10
2019-04-28T13:03:23.162Z,16.30
2019-04-28T13:04:23.142Z,16.10
2019-04-28T13:05:23.137Z,17.30
2019-04-28T13:06:23.155Z,8.10
2019-04-28T13:07:23.108Z,13.30
2019-04-28T13:08:23.098Z,13.20
2019-04-28T13:09:23.095Z,12.70
2019-04-28T13:10:23.077Z,15.60
2019-04-28T13:11:23.147Z,13.80