createdAt,value
2023-03-18T00:00:20.751Z,52.54
2023-03-18T00:02:47.115Z,51.44
2023-03-18T00:05:13.500Z,50.74
2023-03-18T00:07:39.840Z,50.25
2023-03-18T00:10:06.259Z,49.18
2023-03-18T00:12:32.590Z,49.94
2023-03-18T00:14:58.909Z,49.68
2023-03-18T00:17:25.266Z,49.42
2023-03-18T00:19:51.606Z,48.63
2023-03-18T00:22:18.023Z,48.75
2023-03-18T00:24:44.380Z,48.63
2023-03-18T00:27:10.853Z,48.14
2023-03-18T00:29:37.243Z,48.81
2023-03-18T00:32:03.581Z,49.25
2023-03-18T00:34:29.921Z,49.06
2023-03-18T00:36:56.240Z,48.17
2023-03-18T00:39:22.661Z,48.65
2023-03-18T00:41:49.003Z,48.83
2023-03-18T00:44:15.372Z,49.05
2023-03-18T00:46:41.735Z,48.45
2023-03-18T00:49:08.093Z,47.95
2023-03-18T00:51:34.469Z,48.53
2023-03-18T00:54:00.822Z,48.44
2023-03-18T00:56:27.192Z,48.03
2023-03-18T00:58:53.713Z,47.49
2023-03-18T01:01:20.140Z,48.04
2023-03-18T01:03:46.556Z,47.23
2023-03-18T01:06:12.906Z,47.34
2023-03-18T01:08:39.273Z,47.39
2023-03-18T01:11:05.676Z,46.72
2023-03-18T01:13:32.017Z,47.82
2023-03-18T01:15:58.402Z,46.94
2023-03-18T01:18:24.850Z,48.24
2023-03-18T01:20:52.296Z,49.63
2023-03-18T01:23:18.748Z,51.51
2023-03-18T01:25:45.192Z,52.98
2023-03-18T01:28:11.569Z,52.71
2023-03-18T01:30:37.952Z,52.43
2023-03-18T01:33:04.399Z,53.22
2023-03-18T01:35:30.857Z,53.65
2023-03-18T01:37:57.275Z,51.89
2023-03-18T01:40:23.685Z,52.30
2023-03-18T01:42:50.063Z,51.69
2023-03-18T01:45:16.465Z,52.88
2023-03-18T01:47:42.866Z,52.53
2023-03-18T01:50:13.630Z,52.46
2023-03-18T01:52:39.950Z,51.22
2023-03-18T01:55:06.317Z,51.24
2023-03-18T01:57:32.718Z,51.47
2023-03-18T01:59:59.129Z,50.82
2023-03-18T02:02:25.495Z,50.66
2023-03-18T02:04:51.936Z,50.54
2023-03-18T02:07:18.304Z,49.76
2023-03-18T02:09:44.670Z,49.83
2023-03-18T02:12:11.020Z,50.49
2023-03-18T02:14:37.406Z,50.17
2023-03-18T02:17:03.806Z,49.92
2023-03-18T02:19:30.180Z,49.74
2023-03-18T02:21:56.536Z,49.27
2023-03-18T02:24:22.950Z,49.35
2023-03-18T02:26:49.435Z,48.95
2023-03-18T02:29:15.889Z,49.05
2023-03-18T02:31:42.305Z,48.43
2023-03-18T02:34:08.683Z,48.54
2023-03-18T02:36:35.036Z,49.13
2023-03-18T02:39:01.429Z,50.22
2023-03-18T02:41:27.834Z,50.07
2023-03-18T02:43:54.261Z,50.57
2023-03-18T02:46:20.665Z,52.30
2023-03-18T02:48:47.081Z,53.07
2023-03-18T02:51:13.463Z,50.52
2023-03-18T02:53:39.835Z,51.91
2023-03-18T02:56:06.223Z,53.26
2023-03-18T02:58:32.589Z,52.55
2023-03-18T03:01:00.338Z,53.31
2023-03-18T03:03:26.799Z,53.21
2023-03-18T03:05:53.190Z,53.52
2023-03-18T03:08:19.536Z,53.57
2023-03-18T03:10:45.941Z,52.92
2023-03-18T03:13:12.415Z,53.25
2023-03-18T03:15:38.850Z,51.27
2023-03-18T03:18:05.240Z,52.46
2023-03-18T03:20:31.927Z,53.14
2023-03-18T03:22:58.508Z,53.22
2023-03-18T03:25:24.888Z,53.86
2023-03-18T03:27:51.289Z,53.83
2023-03-18T03:30:17.701Z,53.62
2023-03-18T03:32:44.070Z,54.30
2023-03-18T03:35:10.492Z,54.18
2023-03-18T03:37:36.884Z,54.77
2023-03-18T03:40:03.328Z,54.28
2023-03-18T03:42:29.699Z,54.14
2023-03-18T03:44:56.044Z,54.36
2023-03-18T03:47:22.384Z,53.94
2023-03-18T03:49:48.710Z,53.28
2023-03-18T03:52:15.070Z,52.26
2023-03-18T03:54:41.487Z,51.71
2023-03-18T03:57:07.902Z,52.00
2023-03-18T03:59:34.303Z,51.49
2023-03-18T04:02:00.690Z,52.33
2023-03-18T04:04:27.098Z,51.94
2023-03-18T04:06:53.495Z,51.65
2023-03-18T04:09:19.899Z,51.33
2023-03-18T04:11:46.320Z,50.62
2023-03-18T04:14:12.704Z,50.67
2023-03-18T04:16:39.057Z,51.02
2023-03-18T04:19:05.699Z,51.58
2023-03-18T04:21:33.191Z,51.04
2023-03-18T04:23:59.591Z,50.28
2023-03-18T04:26:25.977Z,50.57
2023-03-18T04:28:52.354Z,50.49
2023-03-18T04:31:18.768Z,50.79
2023-03-18T04:33:45.213Z,51.14
2023-03-18T04:36:11.577Z,52.21
2023-03-18T04:38:38.055Z,52.59
2023-03-18T04:41:04.500Z,53.53
2023-03-18T04:43:30.845Z,54.22
2023-03-18T04:45:57.200Z,52.95
2023-03-18T04:48:23.603Z,54.18
2023-03-18T04:50:50.033Z,58.85
2023-03-18T04:53:16.425Z,59.76
2023-03-18T04:55:42.799Z,57.64
2023-03-18T04:58:09.146Z,58.05
2023-03-18T05:00:35.525Z,60.31
2023-03-18T05:03:01.908Z,58.46
2023-03-18T05:05:28.292Z,58.20
2023-03-18T05:07:54.618Z,57.16
2023-03-18T05:10:20.944Z,56.36
2023-03-18T05:12:47.360Z,55.76
2023-03-18T05:15:13.782Z,54.67
2023-03-18T05:17:40.206Z,54.08
2023-03-18T05:20:06.620Z,55.55
2023-03-18T05:22:32.986Z,57.13
2023-03-18T05:24:59.372Z,57.73
2023-03-18T05:27:25.740Z,58.73
2023-03-18T05:29:52.142Z,59.38
2023-03-18T05:32:18.480Z,59.96
2023-03-18T05:34:44.799Z,60.22
2023-03-18T05:37:11.155Z,59.54
2023-03-18T05:39:37.537Z,60.10
2023-03-18T05:42:03.889Z,60.60
2023-03-18T05:44:30.247Z,59.72
2023-03-18T05:46:56.567Z,58.90
2023-03-18T05:49:22.976Z,58.72
2023-03-18T05:51:49.318Z,58.23
2023-03-18T05:54:15.657Z,58.38
2023-03-18T05:56:42.027Z,57.00
2023-03-18T05:59:08.549Z,56.51
2023-03-18T06:01:34.922Z,56.91
2023-03-18T06:04:01.291Z,56.93
2023-03-18T06:06:27.637Z,56.85
2023-03-18T06:08:54.038Z,55.95
2023-03-18T06:11:20.385Z,55.44
2023-03-18T06:13:46.832Z,54.70
2023-03-18T06:16:13.354Z,54.41
2023-03-18T06:18:39.703Z,55.68
2023-03-18T06:21:06.129Z,56.04
2023-03-18T06:23:32.586Z,54.88
2023-03-18T06:25:58.974Z,54.54
2023-03-18T06:28:25.338Z,56.21
2023-03-18T06:30:51.815Z,55.88
2023-03-18T06:33:18.206Z,56.04
2023-03-18T06:35:44.595Z,56.82
2023-03-18T06:38:11.070Z,56.66
2023-03-18T06:40:37.591Z,56.92
2023-03-18T06:43:03.924Z,56.67
2023-03-18T06:45:30.611Z,56.78
2023-03-18T06:47:57.142Z,57.14
2023-03-18T06:50:23.476Z,56.84
2023-03-18T06:52:49.807Z,57.35
2023-03-18T06:55:16.232Z,57.35
2023-03-18T06:57:42.660Z,57.04
2023-03-18T07:00:09.037Z,56.73
2023-03-18T07:02:37.494Z,55.37
2023-03-18T07:05:05.313Z,54.84
2023-03-18T07:07:31.685Z,53.72
2023-03-18T07:09:58.077Z,53.91
2023-03-18T07:12:24.418Z,54.72
2023-03-18T07:14:50.768Z,54.89
2023-03-18T07:17:17.096Z,54.82
2023-03-18T07:19:43.530Z,54.53
2023-03-18T07:22:09.874Z,54.38
2023-03-18T07:24:36.245Z,54.12
2023-03-18T07:27:02.579Z,54.55
2023-03-18T07:29:28.939Z,56.64
2023-03-18T07:31:55.293Z,55.75
2023-03-18T07:34:21.678Z,57.26
2023-03-18T07:36:48.042Z,58.73
2023-03-18T07:39:14.427Z,58.18
2023-03-18T07:41:40.795Z,57.49
2023-03-18T07:44:07.231Z,56.98
2023-03-18T07:46:33.699Z,56.48
2023-03-18T07:49:00.145Z,56.70
2023-03-18T07:51:26.494Z,56.41
2023-03-18T07:53:52.838Z,56.01
2023-03-18T07:56:19.259Z,56.46
2023-03-18T07:58:45.868Z,55.60
2023-03-18T08:01:12.584Z,55.17
2023-03-18T08:03:39.934Z,55.01
2023-03-18T08:06:06.321Z,55.30
2023-03-18T08:08:32.730Z,56.32
2023-03-18T08:10:59.092Z,57.03
2023-03-18T08:13:25.435Z,57.52
2023-03-18T08:15:51.821Z,57.24
2023-03-18T08:18:18.226Z,57.01
2023-03-18T08:20:44.659Z,57.13
2023-03-18T08:23:11.059Z,57.26
2023-03-18T08:25:37.433Z,56.66
2023-03-18T08:28:03.892Z,57.01
2023-03-18T08:30:30.252Z,56.21
2023-03-18T08:32:56.804Z,55.86
2023-03-18T08:35:23.179Z,56.34
2023-03-18T08:37:49.563Z,55.53
2023-03-18T08:40:15.944Z,55.55
2023-03-18T08:42:42.275Z,55.42
2023-03-18T08:45:08.686Z,56.48
2023-03-18T08:47:35.046Z,55.22
2023-03-18T08:50:01.467Z,55.10
2023-03-18T08:52:27.842Z,55.68
2023-03-18T08:54:54.208Z,56.35
2023-03-18T08:57:20.574Z,56.08
2023-03-18T08:59:46.907Z,56.76
2023-03-18T09:02:13.238Z,57.42
2023-03-18T09:04:39.579Z,58.03
2023-03-18T09:07:05.998Z,58.27
2023-03-18T09:09:43.225Z,59.23
2023-03-18T09:12:10.535Z,59.10
2023-03-18T09:14:36.938Z,58.51
2023-03-18T09:17:03.366Z,58.33
2023-03-18T09:19:29.811Z,59.36
2023-03-18T09:21:56.207Z,59.41
2023-03-18T09:24:22.576Z,59.66
2023-03-18T09:26:49.044Z,59.74
2023-03-18T09:29:15.405Z,59.60
2023-03-18T09:31:41.810Z,59.70
2023-03-18T09:34:08.158Z,58.79
2023-03-18T09:36:34.582Z,57.98
2023-03-18T09:39:01.000Z,57.65
2023-03-18T09:41:27.362Z,57.35
2023-03-18T09:43:53.752Z,57.99
2023-03-18T09:46:20.255Z,57.71
2023-03-18T09:48:46.830Z,58.19
2023-03-18T09:51:13.234Z,58.73
2023-03-18T09:53:39.639Z,59.03
2023-03-18T09:56:06.024Z,59.65
2023-03-18T09:58:32.402Z,59.49
2023-03-18T10:00:58.813Z,61.16
2023-03-18T10:03:25.299Z,60.92
2023-03-18T10:05:51.755Z,61.24
2023-03-18T10:08:18.100Z,60.81
2023-03-18T10:10:44.490Z,61.17
2023-03-18T10:13:10.838Z,60.25
2023-03-18T10:15:37.397Z,59.96
2023-03-18T10:18:03.824Z,59.65
2023-03-18T10:20:30.300Z,58.99
2023-03-18T10:22:56.672Z,59.05
2023-03-18T10:25:23.022Z,59.04
2023-03-18T10:27:49.372Z,57.94
2023-03-18T10:30:15.767Z,58.50
2023-03-18T10:32:49.628Z,55.67
2023-03-18T10:35:16.751Z,57.41
2023-03-18T10:37:43.204Z,59.01
2023-03-18T10:40:09.587Z,58.39
2023-03-18T10:42:36.020Z,57.92
2023-03-18T10:45:02.352Z,58.88
2023-03-18T10:47:28.769Z,58.80
2023-03-18T10:49:55.139Z,58.23
2023-03-18T10:52:21.552Z,58.28
2023-03-18T10:54:47.894Z,59.16
2023-03-18T10:57:14.258Z,57.88
2023-03-18T10:59:40.660Z,55.77
2023-03-18T11:02:07.166Z,57.53
2023-03-18T11:04:33.544Z,55.35
2023-03-18T11:06:59.964Z,56.79
2023-03-18T11:09:27.418Z,53.32
2023-03-18T11:11:53.782Z,54.37
2023-03-18T11:14:20.146Z,50.21
2023-03-18T11:16:46.531Z,50.54
2023-03-18T11:19:12.986Z,50.89
2023-03-18T11:21:39.483Z,49.64
2023-03-18T11:24:05.902Z,53.58
2023-03-18T11:26:32.292Z,54.00
2023-03-18T11:28:58.726Z,52.92
2023-03-18T11:31:25.205Z,52.31
2023-03-18T11:33:51.654Z,51.87
2023-03-18T11:36:18.070Z,53.72
2023-03-18T11:38:44.431Z,52.53
2023-03-18T11:41:10.801Z,53.86
2023-03-18T11:43:37.160Z,51.19
2023-03-18T11:46:03.565Z,48.49
2023-03-18T11:48:29.934Z,50.01
2023-03-18T11:50:56.327Z,49.41
2023-03-18T11:53:22.733Z,49.41
2023-03-18T11:55:49.078Z,48.07
2023-03-18T11:58:15.491Z,47.66
2023-03-18T12:00:41.899Z,47.12
2023-03-18T12:03:08.344Z,47.03
2023-03-18T12:05:34.949Z,47.51
2023-03-18T12:08:01.443Z,47.54
2023-03-18T12:10:27.809Z,47.61
2023-03-18T12:12:54.170Z,47.45
2023-03-18T12:15:20.588Z,48.90
2023-03-18T12:17:47.019Z,47.62
2023-03-18T12:20:13.343Z,46.57
2023-03-18T12:22:39.697Z,47.45
2023-03-18T12:25:06.074Z,46.59
2023-03-18T12:27:32.430Z,46.88
2023-03-18T12:29:58.794Z,47.32
2023-03-18T12:32:25.150Z,45.88
2023-03-18T12:34:51.538Z,46.89
2023-03-18T12:37:17.940Z,45.58
2023-03-18T12:39:44.320Z,44.94
2023-03-18T12:42:10.759Z,45.42
2023-03-18T12:44:37.099Z,45.12
2023-03-18T12:47:03.469Z,43.68
2023-03-18T12:49:29.864Z,43.24
2023-03-18T12:51:56.250Z,44.25
2023-03-18T12:54:22.667Z,45.19
2023-03-18T12:56:49.025Z,44.93
2023-03-18T12:59:15.354Z,45.18
2023-03-18T13:01:41.824Z,43.79
2023-03-18T13:04:08.259Z,43.29
2023-03-18T13:06:34.650Z,43.88
2023-03-18T13:09:01.006Z,43.82
2023-03-18T13:11:27.438Z,44.40
2023-03-18T13:13:53.772Z,44.75
2023-03-18T13:16:20.142Z,44.52
2023-03-18T13:18:46.515Z,45.26
2023-03-18T13:21:12.848Z,45.43
2023-03-18T13:23:39.197Z,43.08
2023-03-18T13:26:05.604Z,44.81
2023-03-18T13:28:31.971Z,44.27
2023-03-18T13:31:00.371Z,43.78
2023-03-18T13:33:26.754Z,43.52
2023-03-18T13:35:53.168Z,43.72
2023-03-18T13:38:19.558Z,43.33
2023-03-18T13:40:45.929Z,41.75
2023-03-18T13:43:12.277Z,42.39
2023-03-18T13:45:38.587Z,41.84
2023-03-18T13:48:04.922Z,42.08
2023-03-18T13:50:31.358Z,41.64
2023-03-18T13:52:57.690Z,40.94
2023-03-18T13:55:24.030Z,41.43
2023-03-18T13:57:50.446Z,41.62
2023-03-18T14:00:16.800Z,41.65
2023-03-18T14:02:43.159Z,42.24
2023-03-18T14:05:09.510Z,42.32
2023-03-18T14:07:35.821Z,41.69
2023-03-18T14:10:17.720Z,41.39
2023-03-18T14:12:44.997Z,40.76
2023-03-18T14:15:11.317Z,40.36
2023-03-18T14:17:37.655Z,40.46
2023-03-18T14:20:03.979Z,40.81
2023-03-18T14:22:30.347Z,40.38
2023-03-18T14:24:56.686Z,41.66
2023-03-18T14:27:23.019Z,41.43
2023-03-18T14:29:49.401Z,41.07
2023-03-18T14:32:15.748Z,41.66
2023-03-18T14:34:42.105Z,41.59
2023-03-18T14:37:08.447Z,40.24
2023-03-18T14:39:34.860Z,41.11
2023-03-18T14:42:01.214Z,41.12
2023-03-18T14:44:27.564Z,41.49
2023-03-18T14:46:53.974Z,40.23
2023-03-18T14:49:20.358Z,39.07
2023-03-18T14:51:46.716Z,39.12
2023-03-18T14:54:13.125Z,38.74
2023-03-18T14:56:39.549Z,38.23
2023-03-18T14:59:05.931Z,38.47
2023-03-18T15:01:32.348Z,38.73
2023-03-18T15:03:58.704Z,38.46
2023-03-18T15:06:25.059Z,37.56
2023-03-18T15:08:51.420Z,37.54
2023-03-18T15:11:17.886Z,38.43
2023-03-18T15:13:44.312Z,37.70
2023-03-18T15:16:10.743Z,38.23
2023-03-18T15:18:37.157Z,37.95
2023-03-18T15:21:03.477Z,38.08
2023-03-18T15:23:29.829Z,38.26
2023-03-18T15:25:56.168Z,38.38
2023-03-18T15:28:22.511Z,37.97
2023-03-18T15:30:48.881Z,37.97
2023-03-18T15:33:15.279Z,36.96
2023-03-18T15:35:41.613Z,37.88
2023-03-18T15:38:07.965Z,38.63
2023-03-18T15:40:34.352Z,37.77
2023-03-18T15:43:00.720Z,37.46
2023-03-18T15:45:27.113Z,39.31
2023-03-18T15:47:53.577Z,39.01
2023-03-18T15:50:19.986Z,38.60
2023-03-18T15:52:46.344Z,39.40
2023-03-18T15:55:12.682Z,39.96
2023-03-18T15:57:39.027Z,38.67
2023-03-18T16:00:05.355Z,39.28
2023-03-18T16:02:31.690Z,38.95
2023-03-18T16:04:58.068Z,40.36
2023-03-18T16:07:24.439Z,39.75
2023-03-18T16:09:50.772Z,39.05
2023-03-18T16:12:17.116Z,40.11
2023-03-18T16:14:43.509Z,39.01
2023-03-18T16:17:09.854Z,39.31
2023-03-18T16:19:36.235Z,40.79
2023-03-18T16:22:02.567Z,39.05
2023-03-18T16:24:28.904Z,39.47
2023-03-18T16:26:55.262Z,40.08
2023-03-18T16:29:21.624Z,39.55
2023-03-18T16:31:48.013Z,39.57
2023-03-18T16:34:14.356Z,38.66
2023-03-18T16:36:40.678Z,38.32
2023-03-18T16:39:07.036Z,38.56
2023-03-18T16:41:33.393Z,38.91
2023-03-18T16:43:59.734Z,39.20
2023-03-18T16:46:26.136Z,38.17
2023-03-18T16:48:52.495Z,38.01
2023-03-18T16:51:18.829Z,37.65
2023-03-18T16:53:45.187Z,37.70
2023-03-18T16:56:11.571Z,37.95
2023-03-18T16:58:37.946Z,38.15
2023-03-18T17:01:04.338Z,38.31
2023-03-18T17:03:30.813Z,39.06
2023-03-18T17:05:57.151Z,39.49
2023-03-18T17:08:23.512Z,39.99
2023-03-18T17:10:49.955Z,41.19
2023-03-18T17:13:16.306Z,40.36
2023-03-18T17:15:42.655Z,39.96
2023-03-18T17:18:08.987Z,40.56
2023-03-18T17:20:35.352Z,40.12
2023-03-18T17:23:01.782Z,40.80
2023-03-18T17:25:28.202Z,41.63
2023-03-18T17:27:54.528Z,41.97
2023-03-18T17:30:20.870Z,41.96
2023-03-18T17:32:47.357Z,42.87
2023-03-18T17:35:13.749Z,42.37
2023-03-18T17:37:40.097Z,43.09
2023-03-18T17:40:06.434Z,42.62
2023-03-18T17:42:32.817Z,42.32
2023-03-18T17:44:59.198Z,42.32
2023-03-18T17:47:25.616Z,42.27
2023-03-18T17:49:51.994Z,42.01
2023-03-18T17:52:18.473Z,42.38
2023-03-18T17:54:44.891Z,43.27
2023-03-18T17:57:11.316Z,42.92
2023-03-18T17:59:37.669Z,42.73
2023-03-18T18:02:04.043Z,43.06
2023-03-18T18:04:30.399Z,42.29
2023-03-18T18:06:56.740Z,42.41
2023-03-18T18:09:23.114Z,42.76
2023-03-18T18:11:49.470Z,42.91
2023-03-18T18:14:15.871Z,43.73
2023-03-18T18:16:42.265Z,44.10
2023-03-18T18:19:08.619Z,43.90
2023-03-18T18:21:35.004Z,43.09
2023-03-18T18:24:01.381Z,43.50
2023-03-18T18:26:27.796Z,42.62
2023-03-18T18:28:54.191Z,42.67
2023-03-18T18:31:20.649Z,42.75
2023-03-18T18:33:47.062Z,43.04
2023-03-18T18:36:13.475Z,43.48
2023-03-18T18:38:39.872Z,43.33
2023-03-18T18:41:06.250Z,42.81
2023-03-18T18:43:32.622Z,42.90
2023-03-18T18:45:58.962Z,42.68
2023-03-18T18:48:25.305Z,41.68
2023-03-18T18:50:51.720Z,41.20
2023-03-18T18:53:18.061Z,40.84
2023-03-18T18:55:44.505Z,40.61
2023-03-18T18:58:10.843Z,40.68
2023-03-18T19:00:37.278Z,41.07
2023-03-18T19:03:03.735Z,41.75
2023-03-18T19:05:30.179Z,42.36
2023-03-18T19:07:56.530Z,42.27
2023-03-18T19:10:22.935Z,41.54
2023-03-18T19:12:49.384Z,40.75
2023-03-18T19:15:15.947Z,40.34
2023-03-18T19:17:42.301Z,40.73
2023-03-18T19:20:08.613Z,40.48
2023-03-18T19:22:34.990Z,40.42
2023-03-18T19:25:01.332Z,40.18
2023-03-18T19:27:27.636Z,40.47
2023-03-18T19:29:53.990Z,40.48
2023-03-18T19:32:20.338Z,41.17
2023-03-18T19:34:46.729Z,41.08
2023-03-18T19:37:13.276Z,42.81
2023-03-18T19:39:39.661Z,43.62
2023-03-18T19:42:06.046Z,43.68
2023-03-18T19:44:32.391Z,43.89
2023-03-18T19:46:58.727Z,43.62
2023-03-18T19:49:25.132Z,43.11
2023-03-18T19:51:51.507Z,41.56
2023-03-18T19:54:18.003Z,42.17
2023-03-18T19:56:44.350Z,43.48
2023-03-18T19:59:10.721Z,43.65
2023-03-18T20:01:37.048Z,43.02
2023-03-18T20:04:03.393Z,42.23
2023-03-18T20:06:29.820Z,43.14
2023-03-18T20:08:57.268Z,42.31
2023-03-18T20:11:23.605Z,41.17
2023-03-18T20:13:49.979Z,41.25
2023-03-18T20:16:16.445Z,40.74
2023-03-18T20:18:43.122Z,42.35
2023-03-18T20:21:09.538Z,42.15
2023-03-18T20:23:35.882Z,41.93
2023-03-18T20:26:02.256Z,41.80
2023-03-18T20:28:28.624Z,40.99
2023-03-18T20:30:55.098Z,41.09
2023-03-18T20:33:21.503Z,41.45
2023-03-18T20:35:47.937Z,41.05
2023-03-18T20:38:14.389Z,40.83
2023-03-18T20:40:40.785Z,40.60
2023-03-18T20:43:07.139Z,40.82
2023-03-18T20:45:33.758Z,40.13
2023-03-18T20:48:00.218Z,40.51
2023-03-18T20:50:26.600Z,40.28
2023-03-18T20:52:52.984Z,40.41
2023-03-18T20:55:19.324Z,41.79
2023-03-18T20:57:45.659Z,42.03
2023-03-18T21:00:12.031Z,41.80
2023-03-18T21:02:38.425Z,41.45
2023-03-18T21:05:04.809Z,42.29
2023-03-18T21:07:31.178Z,42.26
2023-03-18T21:09:57.532Z,42.30
2023-03-18T21:12:23.909Z,41.86
2023-03-18T21:14:50.237Z,42.52
2023-03-18T21:17:16.640Z,43.18
2023-03-18T21:19:43.004Z,43.65
2023-03-18T21:22:09.402Z,43.14
2023-03-18T21:24:35.740Z,42.05
2023-03-18T21:27:05.297Z,41.19
2023-03-18T21:29:32.013Z,40.77
2023-03-18T21:31:58.335Z,40.77
2023-03-18T21:34:24.687Z,41.21
2023-03-18T21:36:51.041Z,41.16
2023-03-18T21:39:17.378Z,41.05
2023-03-18T21:41:43.727Z,41.05
2023-03-18T21:44:10.052Z,41.49
2023-03-18T21:46:39.292Z,41.60
2023-03-18T21:49:05.695Z,40.34
2023-03-18T21:51:39.192Z,39.70
2023-03-18T21:54:06.146Z,40.82
2023-03-18T21:56:32.526Z,41.05
2023-03-18T21:58:58.860Z,41.75
2023-03-18T22:01:25.275Z,42.97
2023-03-18T22:03:51.709Z,42.65
2023-03-18T22:06:18.069Z,42.27
2023-03-18T22:08:44.453Z,40.74
2023-03-18T22:11:10.802Z,39.57
2023-03-18T22:13:37.118Z,39.48
2023-03-18T22:16:03.527Z,39.23
2023-03-18T22:18:29.917Z,39.50
2023-03-18T22:20:56.313Z,38.99
2023-03-18T22:23:22.687Z,39.24
2023-03-18T22:25:49.098Z,39.82
2023-03-18T22:28:15.469Z,39.34
2023-03-18T22:30:41.819Z,39.32
2023-03-18T22:33:08.261Z,38.98
2023-03-18T22:35:34.884Z,43.56
2023-03-18T22:38:01.407Z,44.99
2023-03-18T22:40:27.800Z,44.80
2023-03-18T22:42:54.114Z,43.70
2023-03-18T22:45:20.484Z,43.20
2023-03-18T22:47:46.868Z,42.92
2023-03-18T22:50:13.365Z,41.01
2023-03-18T22:52:39.744Z,46.31
2023-03-18T22:55:06.075Z,45.87
2023-03-18T22:57:32.396Z,45.72
2023-03-18T22:59:58.746Z,44.85
2023-03-18T23:02:25.120Z,44.41
2023-03-18T23:04:51.454Z,43.52
2023-03-18T23:07:17.831Z,42.93
2023-03-18T23:09:56.263Z,40.67
2023-03-18T23:12:23.153Z,39.48
2023-03-18T23:14:49.498Z,39.56
2023-03-18T23:17:15.847Z,40.00
2023-03-18T23:19:42.200Z,39.11
2023-03-18T23:22:08.535Z,40.24
2023-03-18T23:24:34.936Z,40.02
2023-03-18T23:27:01.339Z,47.60
2023-03-18T23:29:27.717Z,47.56
2023-03-18T23:31:54.117Z,47.77
2023-03-18T23:34:20.469Z,48.02
2023-03-18T23:36:46.810Z,46.78
2023-03-18T23:39:13.138Z,46.99
2023-03-18T23:41:39.482Z,46.37
2023-03-18T23:44:05.809Z,46.97
2023-03-18T23:46:32.179Z,47.20
2023-03-18T23:48:58.560Z,44.20
2023-03-18T23:51:24.873Z,42.12
2023-03-18T23:53:51.220Z,40.93
2023-03-18T23:56:17.648Z,39.14
2023-03-18T23:58:44.021Z,40.35
