createdAt,value
2022-11-24T00:00:15.466Z,992.07
2022-11-24T00:01:15.548Z,992.04
2022-11-24T00:02:15.548Z,992.05
2022-11-24T00:03:15.532Z,992.08
2022-11-24T00:04:15.415Z,992.09
2022-11-24T00:05:15.393Z,992.03
2022-11-24T00:06:15.376Z,992.12
2022-11-24T00:07:15.437Z,992.14
2022-11-24T00:08:15.353Z,992.08
2022-11-24T00:09:15.347Z,992.08
2022-11-24T00:10:15.333Z,992.07
2022-11-24T00:11:15.318Z,992.03
2022-11-24T00:12:15.316Z,992.05
2022-11-24T00:13:15.294Z,991.99
2022-11-24T00:14:15.277Z,991.98
2022-11-24T00:15:15.267Z,991.99
2022-11-24T00:16:15.325Z,992.07
2022-11-24T00:17:15.255Z,992.00
2022-11-24T00:18:15.216Z,992.08
2022-11-24T00:19:19.600Z,992.06
2022-11-24T00:20:15.193Z,992.07
2022-11-24T00:21:15.185Z,992.07
2022-11-24T00:22:15.190Z,992.10
2022-11-24T00:23:15.198Z,992.14
2022-11-24T00:24:15.144Z,992.14
2022-11-24T00:25:15.126Z,992.18
2022-11-24T00:26:15.122Z,992.15
2022-11-24T00:27:15.123Z,992.16
2022-11-24T00:28:15.094Z,992.20
2022-11-24T00:29:15.095Z,992.24
2022-11-24T00:30:15.054Z,992.21
2022-11-24T00:31:17.163Z,992.23
2022-11-24T00:32:15.054Z,992.24
2022-11-24T00:33:15.024Z,992.29
2022-11-24T00:34:15.033Z,992.27
2022-11-24T00:35:15.004Z,992.24
2022-11-24T00:36:14.984Z,992.27
2022-11-24T00:37:14.993Z,992.24
2022-11-24T00:38:14.966Z,992.23
2022-11-24T00:39:14.970Z,992.22
2022-11-24T00:40:14.925Z,992.18
2022-11-24T00:41:15.015Z,992.20
2022-11-24T00:42:14.922Z,992.25
2022-11-24T00:43:14.902Z,992.27
2022-11-24T00:44:14.892Z,992.22
2022-11-24T00:45:14.884Z,992.22
2022-11-24T00:46:14.995Z,992.28
2022-11-24T00:47:14.933Z,992.35
2022-11-24T00:48:14.830Z,992.39
2022-11-24T00:49:14.825Z,992.32
2022-11-24T00:50:14.821Z,992.30
2022-11-24T00:51:14.781Z,992.37
2022-11-24T00:52:14.884Z,992.38
2022-11-24T00:53:14.764Z,992.36
2022-11-24T00:54:14.764Z,992.29
2022-11-24T00:55:14.771Z,992.29
2022-11-24T00:56:14.725Z,992.28
2022-11-24T00:57:14.712Z,992.31
2022-11-24T00:58:14.714Z,992.33
2022-11-24T00:59:14.687Z,992.34
2022-11-24T01:00:14.683Z,992.37
2022-11-24T01:01:14.753Z,992.39
2022-11-24T01:02:14.678Z,992.41
2022-11-24T01:03:14.665Z,992.40
2022-11-24T01:04:14.614Z,992.46
2022-11-24T01:05:14.622Z,992.52
2022-11-24T01:06:14.601Z,992.53
2022-11-24T01:07:14.685Z,992.56
2022-11-24T01:08:14.583Z,992.68
2022-11-24T01:09:14.553Z,992.65
2022-11-24T01:10:14.544Z,992.72
2022-11-24T01:11:14.525Z,992.72
2022-11-24T01:12:14.513Z,992.77
2022-11-24T01:13:14.523Z,992.77
2022-11-24T01:14:14.494Z,992.80
2022-11-24T01:15:14.480Z,992.83
2022-11-24T01:16:14.546Z,992.84
2022-11-24T01:17:14.455Z,992.81
2022-11-24T01:18:14.463Z,992.82
2022-11-24T01:19:14.414Z,992.85
2022-11-24T01:20:14.412Z,992.84
2022-11-24T01:21:14.409Z,992.84
2022-11-24T01:22:14.393Z,992.86
2022-11-24T01:23:14.394Z,992.87
2022-11-24T01:24:14.362Z,992.87
2022-11-24T01:25:14.352Z,992.87
2022-11-24T01:26:14.323Z,992.88
2022-11-24T01:27:14.346Z,992.92
2022-11-24T01:28:14.325Z,992.86
2022-11-24T01:29:14.300Z,992.91
2022-11-24T01:30:14.277Z,992.90
2022-11-24T01:31:14.340Z,992.94
2022-11-24T01:32:14.243Z,992.92
2022-11-24T01:33:14.262Z,992.96
2022-11-24T01:34:14.225Z,992.91
2022-11-24T01:35:14.222Z,992.89
2022-11-24T01:36:14.223Z,992.86
2022-11-24T01:37:14.192Z,992.89
2022-11-24T01:38:14.200Z,992.95
2022-11-24T01:39:14.163Z,992.96
2022-11-24T01:40:14.145Z,992.92
2022-11-24T01:41:14.151Z,992.98
2022-11-24T01:42:14.125Z,992.94
2022-11-24T01:43:14.133Z,992.92
2022-11-24T01:44:14.093Z,992.92
2022-11-24T01:45:14.087Z,992.97
2022-11-24T01:46:14.176Z,992.96
2022-11-24T01:47:14.065Z,992.95
2022-11-24T01:48:14.059Z,992.97
2022-11-24T01:49:14.033Z,992.99
2022-11-24T01:50:14.023Z,992.94
2022-11-24T01:51:14.018Z,993.01
2022-11-24T01:52:13.998Z,993.06
2022-11-24T01:53:14.003Z,993.09
2022-11-24T01:54:13.962Z,993.09
2022-11-24T01:55:13.954Z,993.06
2022-11-24T01:56:13.940Z,993.09
2022-11-24T01:57:13.936Z,993.09
2022-11-24T01:58:13.942Z,993.11
2022-11-24T01:59:13.902Z,993.13
2022-11-24T02:00:13.895Z,993.13
2022-11-24T02:01:13.976Z,993.16
2022-11-24T02:02:13.922Z,993.13
2022-11-24T02:03:13.852Z,993.15
2022-11-24T02:04:13.883Z,993.17
2022-11-24T02:05:13.824Z,993.16
2022-11-24T02:06:13.811Z,993.16
2022-11-24T02:07:13.890Z,993.13
2022-11-24T02:08:13.783Z,993.14
2022-11-24T02:09:13.781Z,993.14
2022-11-24T02:10:13.758Z,993.11
2022-11-24T02:11:13.755Z,993.09
2022-11-24T02:12:13.731Z,993.08
2022-11-24T02:13:13.722Z,993.09
2022-11-24T02:14:13.720Z,993.11
2022-11-24T02:15:13.692Z,993.12
2022-11-24T02:16:13.750Z,993.14
2022-11-24T02:17:13.673Z,993.11
2022-11-24T02:18:13.655Z,993.13
2022-11-24T02:19:13.651Z,993.17
2022-11-24T02:20:13.631Z,993.11
2022-11-24T02:21:13.623Z,993.09
2022-11-24T02:22:13.598Z,993.09
2022-11-24T02:23:13.590Z,993.06
2022-11-24T02:24:13.592Z,993.08
2022-11-24T02:25:13.561Z,993.08
2022-11-24T02:26:13.552Z,993.13
2022-11-24T02:27:13.542Z,993.14
2022-11-24T02:28:13.522Z,993.13
2022-11-24T02:29:13.531Z,993.16
2022-11-24T02:30:13.503Z,993.12
2022-11-24T02:31:13.538Z,993.14
2022-11-24T02:32:13.473Z,993.18
2022-11-24T02:33:13.462Z,993.22
2022-11-24T02:34:13.451Z,993.23
2022-11-24T02:35:13.456Z,993.21
2022-11-24T02:36:13.422Z,993.14
2022-11-24T02:37:13.401Z,993.18
2022-11-24T02:38:13.395Z,993.18
2022-11-24T02:39:13.401Z,993.18
2022-11-24T02:40:13.379Z,993.16
2022-11-24T02:41:13.362Z,993.14
2022-11-24T02:42:13.351Z,993.15
2022-11-24T02:43:13.333Z,993.16
2022-11-24T02:44:13.352Z,993.12
2022-11-24T02:45:13.303Z,993.13
2022-11-24T02:46:13.326Z,993.12
2022-11-24T02:47:13.282Z,993.11
2022-11-24T02:48:13.281Z,993.13
2022-11-24T02:49:13.282Z,993.16
2022-11-24T02:50:13.252Z,993.16
2022-11-24T02:51:13.242Z,993.11
2022-11-24T02:52:13.230Z,993.16
2022-11-24T02:53:13.208Z,993.13
2022-11-24T02:54:13.201Z,993.22
2022-11-24T02:55:13.324Z,993.20
2022-11-24T02:56:13.187Z,993.22
2022-11-24T02:57:13.162Z,993.26
2022-11-24T02:58:13.151Z,993.24
2022-11-24T02:59:13.130Z,993.26
2022-11-24T03:00:13.149Z,993.23
2022-11-24T03:01:13.182Z,993.23
2022-11-24T03:02:13.109Z,993.25
2022-11-24T03:03:13.141Z,993.26
2022-11-24T03:04:13.071Z,993.27
2022-11-24T03:05:13.070Z,993.25
2022-11-24T03:06:13.047Z,993.23
2022-11-24T03:07:13.071Z,993.26
2022-11-24T03:08:13.037Z,993.28
2022-11-24T03:09:13.028Z,993.28
2022-11-24T03:10:13.022Z,993.30
2022-11-24T03:11:12.973Z,993.33
2022-11-24T03:12:12.971Z,993.28
2022-11-24T03:13:12.962Z,993.23
2022-11-24T03:14:12.941Z,993.25
2022-11-24T03:15:12.942Z,993.26
2022-11-24T03:16:12.979Z,993.22
2022-11-24T03:17:12.903Z,993.21
2022-11-24T03:18:12.894Z,993.19
2022-11-24T03:19:12.870Z,993.20
2022-11-24T03:20:12.901Z,993.20
2022-11-24T03:21:12.881Z,993.21
2022-11-24T03:22:12.861Z,993.22
2022-11-24T03:23:12.820Z,993.24
2022-11-24T03:24:12.819Z,993.23
2022-11-24T03:25:12.820Z,993.21
2022-11-24T03:26:12.791Z,993.23
2022-11-24T03:27:12.772Z,993.22
2022-11-24T03:28:12.759Z,993.17
2022-11-24T03:29:12.749Z,993.19
2022-11-24T03:30:12.752Z,993.22
2022-11-24T03:31:12.752Z,993.20
2022-11-24T03:32:12.715Z,993.21
2022-11-24T03:33:12.786Z,993.21
2022-11-24T03:34:12.702Z,993.26
2022-11-24T03:35:12.681Z,993.27
2022-11-24T03:36:12.662Z,993.27
2022-11-24T03:37:12.652Z,993.26
2022-11-24T03:38:12.631Z,993.28
2022-11-24T03:39:12.631Z,993.33
2022-11-24T03:40:12.649Z,993.28
2022-11-24T03:41:12.712Z,993.26
2022-11-24T03:42:12.638Z,993.24
2022-11-24T03:43:12.571Z,993.20
2022-11-24T03:44:12.590Z,993.21
2022-11-24T03:45:37.882Z,993.26
2022-11-24T03:46:13.875Z,993.26
2022-11-24T03:47:12.579Z,993.26
2022-11-24T03:48:12.501Z,993.28
2022-11-24T03:49:12.591Z,993.26
2022-11-24T03:50:12.882Z,993.31
2022-11-24T03:51:12.553Z,993.36
2022-11-24T03:52:12.451Z,993.36
2022-11-24T03:53:12.482Z,993.42
2022-11-24T03:54:12.420Z,993.41
2022-11-24T03:55:12.431Z,993.41
2022-11-24T03:56:12.400Z,993.42
2022-11-24T03:57:12.377Z,993.43
2022-11-24T03:58:12.370Z,993.42
2022-11-24T03:59:12.360Z,993.41
2022-11-24T04:00:12.361Z,993.40
2022-11-24T04:01:12.330Z,993.39
2022-11-24T04:02:12.413Z,993.46
2022-11-24T04:03:12.401Z,993.48
2022-11-24T04:04:12.291Z,993.49
2022-11-24T04:05:12.300Z,993.47
2022-11-24T04:06:12.272Z,993.47
2022-11-24T04:07:12.284Z,993.56
2022-11-24T04:08:12.240Z,993.55
2022-11-24T04:09:12.231Z,993.54
2022-11-24T04:10:12.240Z,993.56
2022-11-24T04:11:12.214Z,993.57
2022-11-24T04:12:12.189Z,993.57
2022-11-24T04:13:12.181Z,993.60
2022-11-24T04:14:13.901Z,993.62
2022-11-24T04:15:12.150Z,993.65
2022-11-24T04:16:12.199Z,993.67
2022-11-24T04:17:12.138Z,993.67
2022-11-24T04:18:12.110Z,993.66
2022-11-24T04:19:12.101Z,993.64
2022-11-24T04:20:12.092Z,993.65
2022-11-24T04:21:12.091Z,993.65
2022-11-24T04:22:12.061Z,993.67
2022-11-24T04:23:12.059Z,993.68
2022-11-24T04:24:12.040Z,993.61
2022-11-24T04:25:12.022Z,993.59
2022-11-24T04:26:12.020Z,993.54
2022-11-24T04:27:12.000Z,993.54
2022-11-24T04:28:11.978Z,993.53
2022-11-24T04:29:11.972Z,993.58
2022-11-24T04:30:11.962Z,993.56
2022-11-24T04:31:12.002Z,993.63
2022-11-24T04:32:11.929Z,993.60
2022-11-24T04:33:11.940Z,993.66
2022-11-24T04:34:11.917Z,993.66
2022-11-24T04:35:11.893Z,993.65
2022-11-24T04:36:11.900Z,993.71
2022-11-24T04:37:11.890Z,993.66
2022-11-24T04:38:11.851Z,993.65
2022-11-24T04:39:23.425Z,993.67
2022-11-24T04:40:12.829Z,993.71
2022-11-24T04:41:11.840Z,993.69
2022-11-24T04:42:11.800Z,993.70
2022-11-24T04:43:11.790Z,993.73
2022-11-24T04:44:11.781Z,993.76
2022-11-24T04:45:11.771Z,993.76
2022-11-24T04:46:11.886Z,993.80
2022-11-24T04:47:11.741Z,993.76
2022-11-24T04:48:11.733Z,993.79
2022-11-24T04:49:11.716Z,993.78
2022-11-24T04:50:11.699Z,993.77
2022-11-24T04:51:11.701Z,993.78
2022-11-24T04:52:11.678Z,993.87
2022-11-24T04:53:11.672Z,993.84
2022-11-24T04:54:11.651Z,993.83
2022-11-24T04:55:11.651Z,993.84
2022-11-24T04:56:11.638Z,993.81
2022-11-24T04:57:11.609Z,993.84
2022-11-24T04:58:11.598Z,993.85
2022-11-24T04:59:11.592Z,993.96
2022-11-24T05:00:11.589Z,993.96
2022-11-24T05:01:11.606Z,993.97
2022-11-24T05:02:11.662Z,993.96
2022-11-24T05:03:11.540Z,993.97
2022-11-24T05:04:11.557Z,994.02
2022-11-24T05:05:11.509Z,994.02
2022-11-24T05:06:11.500Z,994.02
2022-11-24T05:07:17.780Z,994.05
2022-11-24T05:08:12.485Z,994.06
2022-11-24T05:09:11.460Z,994.07
2022-11-24T05:10:11.440Z,994.09
2022-11-24T05:11:11.457Z,994.11
2022-11-24T05:12:11.419Z,994.14
2022-11-24T05:13:11.415Z,994.15
2022-11-24T05:14:11.390Z,994.18
2022-11-24T05:15:11.387Z,994.20
2022-11-24T05:16:11.417Z,994.20
2022-11-24T05:17:11.370Z,994.22
2022-11-24T05:18:11.338Z,994.23
2022-11-24T05:19:11.332Z,994.25
2022-11-24T05:20:11.317Z,994.26
2022-11-24T05:21:11.300Z,994.26
2022-11-24T05:22:11.299Z,994.22
2022-11-24T05:23:11.279Z,994.26
2022-11-24T05:24:11.269Z,994.31
2022-11-24T05:25:11.250Z,994.34
2022-11-24T05:26:11.236Z,994.37
2022-11-24T05:27:11.249Z,994.36
2022-11-24T05:28:11.211Z,994.38
2022-11-24T05:29:11.199Z,994.40
2022-11-24T05:30:11.189Z,994.38
2022-11-24T05:31:11.215Z,994.39
2022-11-24T05:32:11.184Z,994.40
2022-11-24T05:33:11.148Z,994.40
2022-11-24T05:34:11.644Z,994.37
2022-11-24T05:35:11.136Z,994.35
2022-11-24T05:36:11.110Z,994.29
2022-11-24T05:37:11.207Z,994.30
2022-11-24T05:38:11.910Z,994.33
2022-11-24T05:39:11.080Z,994.30
2022-11-24T05:40:11.058Z,994.29
2022-11-24T05:41:11.050Z,994.30
2022-11-24T05:42:11.037Z,994.31
2022-11-24T05:43:11.019Z,994.30
2022-11-24T05:44:11.018Z,994.30
2022-11-24T05:45:10.998Z,994.30
2022-11-24T05:46:11.177Z,994.35
2022-11-24T05:47:10.991Z,994.35
2022-11-24T05:48:10.958Z,994.34
2022-11-24T05:49:10.964Z,994.32
2022-11-24T05:50:10.928Z,994.33
2022-11-24T05:51:10.917Z,994.34
2022-11-24T05:52:10.918Z,994.33
2022-11-24T05:53:10.888Z,994.36
2022-11-24T05:54:10.878Z,994.38
2022-11-24T05:55:10.871Z,994.34
2022-11-24T05:56:10.838Z,994.33
2022-11-24T05:57:10.888Z,994.34
2022-11-24T05:58:10.828Z,994.38
2022-11-24T05:59:10.818Z,994.36
2022-11-24T06:00:10.797Z,994.37
2022-11-24T06:01:10.788Z,994.40
2022-11-24T06:02:10.899Z,994.43
2022-11-24T06:03:10.919Z,994.37
2022-11-24T06:04:10.747Z,994.45
2022-11-24T06:05:10.738Z,994.44
2022-11-24T06:06:10.717Z,994.46
2022-11-24T06:07:10.785Z,994.51
2022-11-24T06:08:10.688Z,994.52
2022-11-24T06:09:10.691Z,994.50
2022-11-24T06:10:10.669Z,994.51
2022-11-24T06:11:10.668Z,994.49
2022-11-24T06:12:10.671Z,994.52
2022-11-24T06:13:10.670Z,994.55
2022-11-24T06:14:11.506Z,994.53
2022-11-24T06:15:10.637Z,994.54
2022-11-24T06:16:10.600Z,994.58
2022-11-24T06:17:10.601Z,994.62
2022-11-24T06:18:10.648Z,994.67
2022-11-24T06:19:10.546Z,994.67
2022-11-24T06:20:10.539Z,994.69
2022-11-24T06:21:11.852Z,994.66
2022-11-24T06:22:10.547Z,994.68
2022-11-24T06:23:10.496Z,994.70
2022-11-24T06:24:10.484Z,994.70
2022-11-24T06:25:10.478Z,994.72
2022-11-24T06:26:10.456Z,994.68
2022-11-24T06:27:10.475Z,994.69
2022-11-24T06:28:10.435Z,994.66
2022-11-24T06:29:10.406Z,994.68
2022-11-24T06:30:10.427Z,994.69
2022-11-24T06:31:10.422Z,994.66
2022-11-24T06:32:10.396Z,994.65
2022-11-24T06:33:10.367Z,994.59
2022-11-24T06:34:10.357Z,994.64
2022-11-24T06:35:10.347Z,994.64
2022-11-24T06:36:10.337Z,994.69
2022-11-24T06:37:10.336Z,994.70
2022-11-24T06:38:10.306Z,994.67
2022-11-24T06:39:10.299Z,994.68
2022-11-24T06:40:10.331Z,994.70
2022-11-24T06:41:10.268Z,994.72
2022-11-24T06:42:10.276Z,994.73
2022-11-24T06:43:10.249Z,994.72
2022-11-24T06:44:10.229Z,994.73
2022-11-24T06:45:10.256Z,994.70
2022-11-24T06:46:10.283Z,994.65
2022-11-24T06:47:10.378Z,994.69
2022-11-24T06:48:10.205Z,994.67
2022-11-24T06:49:10.167Z,994.69
2022-11-24T06:50:10.158Z,994.69
2022-11-24T06:51:10.190Z,994.73
2022-11-24T06:52:10.192Z,994.74
2022-11-24T06:53:10.224Z,994.71
2022-11-24T06:54:10.167Z,994.72
2022-11-24T06:55:10.096Z,994.77
2022-11-24T06:56:15.765Z,994.74
2022-11-24T06:57:11.070Z,994.77
2022-11-24T06:58:10.077Z,994.81
2022-11-24T06:59:10.018Z,994.82
2022-11-24T07:00:10.077Z,994.79
2022-11-24T07:01:10.244Z,994.79
2022-11-24T07:02:09.984Z,994.82
2022-11-24T07:03:10.093Z,994.87
2022-11-24T07:04:09.955Z,994.82
2022-11-24T07:05:09.958Z,994.83
2022-11-24T07:06:09.960Z,994.83
2022-11-24T07:07:10.029Z,994.86
2022-11-24T07:08:13.215Z,994.84
2022-11-24T07:09:10.896Z,994.78
2022-11-24T07:10:09.881Z,994.84
2022-11-24T07:11:09.867Z,994.84
2022-11-24T07:12:09.859Z,994.87
2022-11-24T07:13:10.423Z,994.88
2022-11-24T07:14:09.817Z,994.84
2022-11-24T07:15:09.798Z,994.85
2022-11-24T07:16:09.941Z,994.90
2022-11-24T07:17:09.776Z,994.89
2022-11-24T07:18:09.777Z,994.90
2022-11-24T07:19:09.755Z,994.93
2022-11-24T07:20:09.729Z,994.97
2022-11-24T07:21:09.727Z,994.96
2022-11-24T07:22:09.697Z,994.94
2022-11-24T07:23:09.716Z,994.96
2022-11-24T07:24:09.676Z,994.96
2022-11-24T07:25:09.692Z,994.96
2022-11-24T07:26:09.645Z,995.02
2022-11-24T07:27:09.644Z,995.05
2022-11-24T07:28:09.645Z,995.06
2022-11-24T07:29:09.623Z,995.07
2022-11-24T07:30:09.595Z,995.10
2022-11-24T07:31:09.612Z,995.07
2022-11-24T07:32:09.617Z,995.10
2022-11-24T07:33:09.597Z,995.13
2022-11-24T07:34:09.548Z,995.16
2022-11-24T07:35:09.547Z,995.25
2022-11-24T07:36:09.552Z,995.27
2022-11-24T07:37:09.516Z,995.29
2022-11-24T07:38:09.527Z,995.33
2022-11-24T07:39:09.496Z,995.33
2022-11-24T07:40:09.486Z,995.39
2022-11-24T07:41:09.504Z,995.39
2022-11-24T07:42:09.457Z,995.40
2022-11-24T07:43:09.468Z,995.42
2022-11-24T07:44:09.449Z,995.42
2022-11-24T07:45:09.416Z,995.48
2022-11-24T07:46:09.476Z,995.47
2022-11-24T07:47:09.386Z,995.55
2022-11-24T07:48:10.606Z,995.55
2022-11-24T07:49:09.946Z,995.59
2022-11-24T07:50:09.366Z,995.57
2022-11-24T07:51:09.355Z,995.61
2022-11-24T07:52:09.331Z,995.59
2022-11-24T07:53:09.318Z,995.58
2022-11-24T07:54:09.329Z,995.58
2022-11-24T07:55:09.306Z,995.59
2022-11-24T07:56:09.282Z,995.61
2022-11-24T07:57:09.266Z,995.59
2022-11-24T07:58:09.248Z,995.66
2022-11-24T07:59:09.278Z,995.64
2022-11-24T08:00:09.216Z,995.66
2022-11-24T08:01:09.278Z,995.71
2022-11-24T08:02:09.241Z,995.67
2022-11-24T08:03:09.191Z,995.73
2022-11-24T08:04:09.253Z,995.72
2022-11-24T08:05:09.157Z,995.73
2022-11-24T08:06:25.035Z,995.80
2022-11-24T08:07:10.200Z,995.76
2022-11-24T08:08:09.114Z,995.75
2022-11-24T08:09:09.116Z,995.76
2022-11-24T08:10:09.096Z,995.78
2022-11-24T08:11:09.086Z,995.78
2022-11-24T08:12:09.066Z,995.78
2022-11-24T08:13:09.060Z,995.80
2022-11-24T08:14:09.066Z,995.78
2022-11-24T08:15:11.137Z,995.78
2022-11-24T08:16:09.094Z,995.76
2022-11-24T08:17:09.076Z,995.81
2022-11-24T08:18:08.988Z,995.82
2022-11-24T08:19:08.996Z,995.85
2022-11-24T08:20:08.959Z,995.81
2022-11-24T08:21:08.960Z,995.84
2022-11-24T08:22:08.947Z,995.85
2022-11-24T08:23:08.939Z,995.86
2022-11-24T08:24:08.946Z,995.85
2022-11-24T08:25:08.894Z,995.88
2022-11-24T08:26:08.901Z,995.91
2022-11-24T08:27:08.878Z,995.94
2022-11-24T08:28:08.875Z,995.97
2022-11-24T08:29:08.866Z,996.00
2022-11-24T08:30:08.837Z,996.01
2022-11-24T08:31:08.819Z,996.04
2022-11-24T08:32:08.895Z,996.05
2022-11-24T08:33:08.797Z,996.07
2022-11-24T08:34:08.796Z,996.04
2022-11-24T08:35:14.110Z,996.07
2022-11-24T08:36:09.757Z,996.04
2022-11-24T08:37:08.749Z,996.09
2022-11-24T08:38:08.776Z,996.08
2022-11-24T08:39:08.726Z,996.10
2022-11-24T08:40:08.696Z,996.13
2022-11-24T08:41:08.689Z,996.13
2022-11-24T08:42:08.683Z,996.13
2022-11-24T08:43:08.657Z,996.19
2022-11-24T08:44:08.674Z,996.15
2022-11-24T08:45:20.398Z,996.12
2022-11-24T08:46:09.695Z,996.14
2022-11-24T08:47:09.377Z,996.14
2022-11-24T08:48:08.598Z,996.15
2022-11-24T08:49:08.607Z,996.18
2022-11-24T08:50:08.566Z,996.19
2022-11-24T08:51:08.559Z,996.20
2022-11-24T08:52:08.538Z,996.21
2022-11-24T08:53:08.527Z,996.23
2022-11-24T08:54:08.536Z,996.25
2022-11-24T08:55:08.517Z,996.25
2022-11-24T08:56:08.497Z,996.27
2022-11-24T08:57:08.478Z,996.23
2022-11-24T08:58:08.459Z,996.28
2022-11-24T08:59:08.522Z,996.30
2022-11-24T09:00:08.476Z,996.29
2022-11-24T09:01:08.460Z,996.37
2022-11-24T09:02:08.416Z,996.34
2022-11-24T09:03:08.396Z,996.40
2022-11-24T09:04:08.458Z,996.45
2022-11-24T09:05:28.811Z,996.42
2022-11-24T09:06:09.366Z,996.43
2022-11-24T09:07:08.356Z,996.48
2022-11-24T09:08:08.317Z,996.48
2022-11-24T09:09:08.325Z,996.59
2022-11-24T09:10:08.325Z,996.59
2022-11-24T09:11:08.288Z,996.63
2022-11-24T09:12:14.207Z,996.64
2022-11-24T09:13:09.256Z,996.59
2022-11-24T09:14:08.256Z,996.56
2022-11-24T09:15:08.248Z,996.55
2022-11-24T09:16:08.227Z,996.48
2022-11-24T09:17:08.248Z,996.52
2022-11-24T09:18:08.196Z,996.53
2022-11-24T09:19:08.188Z,996.54
2022-11-24T09:20:08.187Z,996.55
2022-11-24T09:21:08.170Z,996.56
2022-11-24T09:22:08.148Z,996.61
2022-11-24T09:23:08.127Z,996.64
2022-11-24T09:24:08.127Z,996.66
2022-11-24T09:25:08.135Z,996.69
2022-11-24T09:26:08.098Z,996.70
2022-11-24T09:27:08.089Z,996.68
2022-11-24T09:28:08.066Z,996.70
2022-11-24T09:29:08.054Z,996.71
2022-11-24T09:30:08.057Z,996.73
2022-11-24T09:31:08.077Z,996.72
2022-11-24T09:32:08.017Z,996.74
2022-11-24T09:33:07.997Z,996.74
2022-11-24T09:34:07.987Z,996.75
2022-11-24T09:35:07.987Z,996.75
2022-11-24T09:36:07.968Z,996.76
2022-11-24T09:37:07.949Z,996.79
2022-11-24T09:38:07.927Z,996.84
2022-11-24T09:39:07.919Z,996.83
2022-11-24T09:40:07.942Z,996.85
2022-11-24T09:41:07.926Z,996.84
2022-11-24T09:42:07.886Z,996.82
2022-11-24T09:43:07.879Z,996.86
2022-11-24T09:44:07.846Z,996.87
2022-11-24T09:45:07.859Z,996.83
2022-11-24T09:46:07.979Z,996.83
2022-11-24T09:47:07.876Z,996.84
2022-11-24T09:48:07.799Z,996.83
2022-11-24T09:49:07.787Z,996.88
2022-11-24T09:50:07.768Z,996.86
2022-11-24T09:51:07.776Z,996.88
2022-11-24T09:52:07.757Z,996.90
2022-11-24T09:53:07.718Z,996.86
2022-11-24T09:54:07.718Z,996.86
2022-11-24T09:55:07.706Z,996.89
2022-11-24T09:56:07.707Z,996.88
2022-11-24T09:57:07.678Z,996.92
2022-11-24T09:58:07.665Z,996.94
2022-11-24T09:59:07.644Z,996.92
2022-11-24T10:00:07.635Z,996.96
2022-11-24T10:01:07.662Z,996.88
2022-11-24T10:02:07.634Z,996.89
2022-11-24T10:03:07.607Z,996.83
2022-11-24T10:04:07.587Z,996.90
2022-11-24T10:05:07.587Z,996.93
2022-11-24T10:06:07.566Z,996.91
2022-11-24T10:07:07.569Z,996.95
2022-11-24T10:08:07.528Z,996.99
2022-11-24T10:09:07.518Z,996.98
2022-11-24T10:10:07.519Z,997.00
2022-11-24T10:11:07.487Z,997.04
2022-11-24T10:12:07.487Z,997.02
2022-11-24T10:13:07.462Z,997.06
2022-11-24T10:14:07.449Z,997.06
2022-11-24T10:15:07.456Z,997.13
2022-11-24T10:16:07.488Z,997.08
2022-11-24T10:17:07.406Z,997.15
2022-11-24T10:18:11.804Z,997.15
2022-11-24T10:19:08.390Z,997.15
2022-11-24T10:20:07.388Z,997.12
2022-11-24T10:21:07.357Z,997.14
2022-11-24T10:22:07.352Z,997.15
2022-11-24T10:23:07.330Z,997.17
2022-11-24T10:24:07.329Z,997.17
2022-11-24T10:25:07.319Z,997.15
2022-11-24T10:26:07.287Z,997.22
2022-11-24T10:27:07.314Z,997.16
2022-11-24T10:28:07.271Z,997.21
2022-11-24T10:29:07.254Z,997.25
2022-11-24T10:30:07.257Z,997.23
2022-11-24T10:31:07.268Z,997.26
2022-11-24T10:32:07.210Z,997.26
2022-11-24T10:33:07.260Z,997.26
2022-11-24T10:34:07.178Z,997.26
2022-11-24T10:35:07.188Z,997.25
2022-11-24T10:36:07.157Z,997.25
2022-11-24T10:37:07.138Z,997.22
2022-11-24T10:38:07.128Z,997.22
2022-11-24T10:39:07.127Z,997.22
2022-11-24T10:40:10.791Z,997.26
2022-11-24T10:41:08.089Z,997.23
2022-11-24T10:42:07.080Z,997.19
2022-11-24T10:43:07.058Z,997.22
2022-11-24T10:44:07.057Z,997.20
2022-11-24T10:45:07.048Z,997.23
2022-11-24T10:46:07.090Z,997.19
2022-11-24T10:47:07.007Z,997.13
2022-11-24T10:48:06.998Z,997.12
2022-11-24T10:49:06.978Z,997.14
2022-11-24T10:50:06.988Z,997.13
2022-11-24T10:51:06.969Z,997.14
2022-11-24T10:52:06.950Z,997.15
2022-11-24T10:53:06.948Z,997.18
2022-11-24T10:54:06.918Z,997.26
2022-11-24T10:55:06.927Z,997.31
2022-11-24T10:56:06.890Z,997.30
2022-11-24T10:57:06.879Z,997.33
2022-11-24T10:58:06.859Z,997.33
2022-11-24T10:59:06.849Z,997.37
2022-11-24T11:00:06.853Z,997.38
2022-11-24T11:01:06.878Z,997.38
2022-11-24T11:02:06.984Z,997.34
2022-11-24T11:03:06.928Z,997.38
2022-11-24T11:04:06.800Z,997.33
2022-11-24T11:05:06.791Z,997.35
2022-11-24T11:06:06.760Z,997.39
2022-11-24T11:07:06.959Z,997.37
2022-11-24T11:08:06.778Z,997.40
2022-11-24T11:09:06.720Z,997.38
2022-11-24T11:10:06.729Z,997.40
2022-11-24T11:11:06.691Z,997.50
2022-11-24T11:12:28.029Z,997.47
2022-11-24T11:13:07.659Z,997.43
2022-11-24T11:14:06.672Z,997.44
2022-11-24T11:15:06.657Z,997.43
2022-11-24T11:16:06.676Z,997.48
2022-11-24T11:17:06.609Z,997.46
2022-11-24T11:18:06.598Z,997.48
2022-11-24T11:19:26.165Z,997.49
2022-11-24T11:20:08.036Z,997.49
2022-11-24T11:21:06.559Z,997.55
2022-11-24T11:22:06.549Z,997.55
2022-11-24T11:23:06.531Z,997.53
2022-11-24T11:24:06.530Z,997.54
2022-11-24T11:25:06.569Z,997.57
2022-11-24T11:26:06.488Z,997.55
2022-11-24T11:27:06.478Z,997.60
2022-11-24T11:28:09.815Z,997.62
2022-11-24T11:31:17.856Z,997.65
2022-11-24T11:34:12.499Z,997.71
2022-11-24T11:35:07.366Z,997.67
2022-11-24T11:36:06.409Z,997.69
2022-11-24T11:37:06.346Z,997.73
2022-11-24T11:38:06.339Z,997.75
2022-11-24T11:39:06.316Z,997.74
2022-11-24T11:40:06.311Z,997.75
2022-11-24T11:41:06.310Z,997.74
2022-11-24T11:42:06.280Z,997.75
2022-11-24T11:43:06.270Z,997.74
2022-11-24T11:44:06.260Z,997.75
2022-11-24T11:45:13.390Z,997.73
2022-11-24T11:46:06.341Z,997.76
2022-11-24T11:47:06.326Z,997.79
2022-11-24T11:48:06.213Z,997.78
2022-11-24T11:49:06.209Z,997.76
2022-11-24T11:50:06.237Z,997.78
2022-11-24T11:51:22.988Z,997.75
2022-11-24T11:52:07.153Z,997.74
2022-11-24T11:53:06.124Z,997.72
2022-11-24T11:54:06.214Z,997.72
2022-11-24T11:55:06.107Z,997.72
2022-11-24T11:56:06.113Z,997.73
2022-11-24T11:57:06.081Z,997.74
2022-11-24T11:58:06.071Z,997.72
2022-11-24T11:59:06.044Z,997.71
2022-11-24T12:00:06.096Z,997.71
2022-11-24T12:01:06.054Z,997.70
2022-11-24T12:02:06.023Z,997.68
2022-11-24T12:03:06.121Z,997.70
2022-11-24T12:04:06.123Z,997.74
2022-11-24T12:05:05.964Z,997.73
2022-11-24T12:06:05.975Z,997.79
2022-11-24T12:07:05.944Z,997.79
2022-11-24T12:08:09.746Z,997.82
2022-11-24T12:09:22.185Z,997.82
2022-11-24T12:10:06.916Z,997.84
2022-11-24T12:11:05.905Z,997.83
2022-11-24T12:12:05.895Z,997.85
2022-11-24T12:13:05.875Z,997.82
2022-11-24T12:14:05.854Z,997.81
2022-11-24T12:15:10.518Z,997.76
2022-11-24T12:16:06.891Z,997.82
2022-11-24T12:17:05.823Z,997.81
2022-11-24T12:18:05.824Z,997.78
2022-11-24T12:19:05.805Z,997.81
2022-11-24T12:20:05.776Z,997.83
2022-11-24T12:21:05.774Z,997.77
2022-11-24T12:22:05.754Z,997.83
2022-11-24T12:23:05.734Z,997.83
2022-11-24T12:24:05.726Z,997.83
2022-11-24T12:25:05.705Z,997.82
2022-11-24T12:26:05.728Z,997.83
2022-11-24T12:27:05.685Z,997.84
2022-11-24T12:28:05.683Z,997.83
2022-11-24T12:29:05.655Z,997.86
2022-11-24T12:30:05.646Z,997.86
2022-11-24T12:31:05.718Z,997.88
2022-11-24T12:32:05.622Z,997.85