createdAt,value
2022-08-02T00:00:34.883Z,99.90
2022-08-02T00:03:01.573Z,99.90
2022-08-02T00:05:28.259Z,99.90
2022-08-02T00:07:54.911Z,99.90
2022-08-02T00:10:21.695Z,99.90
2022-08-02T00:12:48.325Z,99.90
2022-08-02T00:15:15.989Z,99.90
2022-08-02T00:17:43.954Z,99.90
2022-08-02T00:20:11.912Z,99.90
2022-08-02T00:22:38.690Z,99.90
2022-08-02T00:25:05.892Z,99.90
2022-08-02T00:27:32.603Z,99.90
2022-08-02T00:29:59.295Z,99.90
2022-08-02T00:32:26.006Z,99.90
2022-08-02T00:34:52.833Z,99.90
2022-08-02T00:37:19.511Z,99.90
2022-08-02T00:39:46.260Z,99.90
2022-08-02T00:42:15.509Z,99.90
2022-08-02T00:44:42.769Z,99.90
2022-08-02T00:47:09.764Z,99.90
2022-08-02T00:49:36.697Z,99.90
2022-08-02T00:52:04.026Z,99.90
2022-08-02T00:54:30.670Z,99.90
2022-08-02T00:56:57.328Z,99.90
2022-08-02T00:59:23.966Z,99.90
2022-08-02T01:01:55.611Z,99.90
2022-08-02T01:04:30.332Z,99.90
2022-08-02T01:07:12.064Z,99.90
2022-08-02T01:09:41.810Z,99.90
2022-08-02T01:12:09.140Z,99.90
2022-08-02T01:14:36.814Z,99.90
2022-08-02T01:17:08.773Z,99.90
2022-08-02T01:20:19.593Z,99.90
2022-08-02T01:23:23.991Z,99.90
2022-08-02T01:26:09.587Z,99.90
2022-08-02T01:28:40.985Z,99.90
2022-08-02T01:31:21.164Z,99.90
2022-08-02T01:34:13.170Z,99.90
2022-08-02T01:36:45.602Z,99.90
2022-08-02T01:39:26.810Z,99.90
2022-08-02T01:42:00.609Z,99.90
2022-08-02T01:44:30.274Z,99.90
2022-08-02T01:47:01.905Z,99.90
2022-08-02T01:49:30.795Z,99.90
2022-08-02T01:52:19.018Z,99.90
2022-08-02T01:54:46.638Z,99.90
2022-08-02T01:57:16.006Z,99.90
2022-08-02T01:59:45.671Z,99.90
2022-08-02T02:02:15.395Z,99.90
2022-08-02T02:04:43.583Z,99.90
2022-08-02T02:07:13.003Z,99.90
2022-08-02T02:09:40.266Z,99.90
2022-08-02T02:12:19.543Z,99.90
2022-08-02T02:14:51.887Z,99.90
2022-08-02T02:18:11.293Z,99.90
2022-08-02T02:20:12.184Z,99.90
2022-08-02T02:22:38.879Z,99.90
2022-08-02T02:25:06.669Z,99.90
2022-08-02T02:27:37.149Z,99.90
2022-08-02T02:30:06.308Z,99.90
2022-08-02T02:32:34.855Z,99.90
2022-08-02T02:35:04.150Z,99.90
2022-08-02T02:37:33.669Z,99.90
2022-08-02T02:40:01.844Z,99.90
2022-08-02T02:42:32.359Z,99.90
2022-08-02T02:45:00.769Z,99.90
2022-08-02T02:47:41.299Z,99.90
2022-08-02T02:50:09.735Z,99.90
2022-08-02T02:52:39.640Z,99.90
2022-08-02T02:55:08.506Z,99.90
2022-08-02T02:57:37.726Z,99.90
2022-08-02T03:00:08.930Z,99.90
2022-08-02T03:02:37.835Z,99.90
2022-08-02T03:05:07.271Z,99.90
2022-08-02T03:07:34.944Z,99.90
2022-08-02T03:10:03.693Z,99.90
2022-08-02T03:12:32.389Z,99.90
2022-08-02T03:15:01.706Z,99.90
2022-08-02T03:17:42.206Z,99.90
2022-08-02T03:20:15.481Z,99.90
2022-08-02T03:22:43.495Z,99.90
2022-08-02T03:25:11.734Z,99.90
2022-08-02T03:27:42.052Z,99.90
2022-08-02T03:30:11.687Z,99.90
2022-08-02T03:32:40.746Z,99.90
2022-08-02T03:35:10.304Z,99.90
2022-08-02T03:37:37.977Z,99.90
2022-08-02T03:40:10.838Z,99.90
2022-08-02T03:42:38.571Z,99.90
2022-08-02T03:45:08.876Z,99.90
2022-08-02T03:47:38.539Z,99.90
2022-08-02T03:50:07.902Z,99.90
2022-08-02T03:52:34.940Z,99.90
2022-08-02T03:55:01.853Z,99.90
2022-08-02T03:57:28.869Z,99.90
2022-08-02T03:59:55.684Z,99.90
2022-08-02T04:02:22.300Z,99.90
2022-08-02T04:04:48.966Z,99.90
2022-08-02T04:07:15.642Z,99.90
2022-08-02T04:10:02.413Z,99.90
2022-08-02T04:12:29.073Z,99.90
2022-08-02T04:14:56.369Z,99.90
2022-08-02T04:17:24.220Z,99.90
2022-08-02T04:19:58.497Z,99.90
2022-08-02T04:22:30.345Z,99.90
2022-08-02T04:25:00.251Z,99.90
2022-08-02T04:28:15.546Z,99.90
2022-08-02T04:30:17.593Z,99.90
2022-08-02T04:32:45.543Z,99.90
2022-08-02T04:35:20.772Z,99.90
2022-08-02T04:38:08.277Z,99.90
2022-08-02T04:40:35.449Z,99.90
2022-08-02T04:43:02.118Z,99.90
2022-08-02T04:45:30.339Z,99.90
2022-08-02T04:48:04.527Z,99.90
2022-08-02T04:50:32.035Z,99.90
2022-08-02T04:52:58.813Z,99.90
2022-08-02T04:55:28.576Z,99.90
2022-08-02T04:57:56.062Z,99.90
2022-08-02T05:00:23.469Z,99.90
2022-08-02T05:02:50.395Z,99.90
2022-08-02T05:05:17.096Z,99.90
2022-08-02T05:07:43.822Z,99.90
2022-08-02T05:10:10.891Z,99.90
2022-08-02T05:12:40.945Z,99.90
2022-08-02T05:15:11.457Z,99.90
2022-08-02T05:17:47.397Z,99.90
2022-08-02T05:20:16.204Z,99.90
2022-08-02T05:22:43.039Z,99.90
2022-08-02T05:25:10.186Z,99.90
2022-08-02T05:27:36.938Z,99.90
2022-08-02T05:30:04.755Z,99.90
2022-08-02T05:32:32.050Z,99.90
2022-08-02T05:35:00.956Z,99.90
2022-08-02T05:37:27.894Z,99.90
2022-08-02T05:39:59.257Z,99.90
2022-08-02T05:42:31.320Z,99.90
2022-08-02T05:44:58.240Z,99.90
2022-08-02T05:47:25.846Z,99.90
2022-08-02T05:49:52.808Z,99.90
2022-08-02T05:52:20.788Z,99.90
2022-08-02T05:55:15.478Z,99.90
2022-08-02T05:58:02.622Z,99.90
2022-08-02T06:00:32.438Z,99.90
2022-08-02T06:03:22.658Z,99.90
2022-08-02T06:06:12.517Z,99.90
2022-08-02T06:08:48.239Z,99.90
2022-08-02T06:11:22.209Z,99.90
2022-08-02T06:13:48.999Z,99.90
2022-08-02T06:16:16.126Z,99.90
2022-08-02T06:18:45.714Z,99.90
2022-08-02T06:22:40.609Z,99.90
2022-08-02T06:24:03.073Z,99.90
2022-08-02T06:26:30.053Z,99.90
2022-08-02T06:28:58.121Z,99.90
2022-08-02T06:31:25.087Z,99.90
2022-08-02T06:33:52.184Z,99.90
2022-08-02T06:36:34.962Z,99.90
2022-08-02T06:39:05.484Z,99.90
2022-08-02T06:41:42.256Z,99.90
2022-08-02T06:44:43.048Z,99.90
2022-08-02T06:47:10.939Z,99.90
2022-08-02T06:49:52.599Z,99.90
2022-08-02T06:52:31.102Z,99.90
2022-08-02T06:55:04.548Z,99.90
2022-08-02T06:57:32.326Z,99.90
2022-08-02T07:00:01.759Z,99.90
2022-08-02T07:02:29.674Z,99.90
2022-08-02T07:04:56.407Z,99.90
2022-08-02T07:07:23.457Z,99.90
2022-08-02T07:09:57.266Z,99.90
2022-08-02T07:12:32.669Z,99.90
2022-08-02T07:15:01.206Z,99.90
2022-08-02T07:17:28.835Z,99.90
2022-08-02T07:19:56.013Z,99.90
2022-08-02T07:22:23.452Z,99.90
2022-08-02T07:24:51.386Z,99.90
2022-08-02T07:27:18.448Z,99.90
2022-08-02T07:29:47.157Z,99.90
2022-08-02T07:32:16.175Z,99.90
2022-08-02T07:34:43.469Z,99.90
2022-08-02T07:37:35.343Z,99.90
2022-08-02T07:40:12.514Z,99.90
2022-08-02T07:42:41.674Z,99.90
2022-08-02T07:45:08.682Z,99.90
2022-08-02T07:47:39.813Z,99.90
2022-08-02T07:50:07.965Z,99.90
2022-08-02T07:52:35.547Z,99.90
2022-08-02T07:55:02.211Z,99.90
2022-08-02T07:57:28.873Z,99.90
2022-08-02T07:59:55.517Z,99.90
2022-08-02T08:02:24.551Z,99.90
2022-08-02T08:04:51.813Z,99.90
2022-08-02T08:07:18.554Z,99.90
2022-08-02T08:09:47.326Z,99.90
2022-08-02T08:12:16.214Z,99.90
2022-08-02T08:14:43.790Z,99.90
2022-08-02T08:17:10.507Z,99.90
2022-08-02T08:19:51.528Z,99.90
2022-08-02T08:22:21.821Z,99.90
2022-08-02T08:24:49.573Z,99.90
2022-08-02T08:27:17.392Z,99.90
2022-08-02T08:29:45.787Z,99.90
2022-08-02T08:32:17.189Z,99.90
2022-08-02T08:34:46.159Z,99.90
2022-08-02T08:37:16.677Z,99.90
2022-08-02T08:39:58.048Z,99.90
2022-08-02T08:42:29.035Z,99.90
2022-08-02T08:44:57.560Z,99.90
2022-08-02T08:47:34.349Z,99.90
2022-08-02T08:50:20.287Z,99.90
2022-08-02T08:53:03.255Z,99.90
2022-08-02T08:55:30.772Z,97.90
2022-08-02T08:57:59.393Z,99.30
2022-08-02T09:00:27.449Z,96.30
2022-08-02T09:02:54.174Z,96.80
2022-08-02T09:05:20.858Z,95.80
2022-08-02T09:07:49.073Z,94.30
2022-08-02T09:10:55.458Z,94.80
2022-08-02T09:13:38.839Z,93.00
2022-08-02T09:16:11.231Z,93.60
2022-08-02T09:18:43.741Z,94.80
2022-08-02T09:21:11.361Z,94.50
2022-08-02T09:23:43.612Z,93.80
2022-08-02T09:26:12.389Z,93.60
2022-08-02T09:28:41.674Z,93.90
2022-08-02T09:31:10.685Z,93.70
2022-08-02T09:33:39.914Z,93.90
2022-08-02T09:36:08.781Z,91.50
2022-08-02T09:38:36.988Z,92.10
2022-08-02T09:41:05.840Z,90.80
2022-08-02T09:44:03.590Z,89.20
2022-08-02T09:46:32.241Z,89.20
2022-08-02T09:49:08.070Z,89.00
2022-08-02T09:51:48.279Z,87.10
2022-08-02T09:54:19.541Z,86.10
2022-08-02T09:56:50.671Z,86.30
2022-08-02T09:59:18.991Z,85.40
2022-08-02T10:01:50.888Z,86.50
2022-08-02T10:04:29.846Z,85.50
2022-08-02T10:06:59.611Z,86.30
2022-08-02T10:09:28.667Z,86.00
2022-08-02T10:11:55.907Z,86.70
2022-08-02T10:14:23.703Z,87.60
2022-08-02T10:16:54.721Z,87.40
2022-08-02T10:20:00.251Z,87.90
2022-08-02T10:22:13.714Z,87.20
2022-08-02T10:24:47.483Z,87.50
2022-08-02T10:27:20.071Z,88.60
2022-08-02T10:29:55.284Z,88.40
2022-08-02T10:32:31.357Z,89.20
2022-08-02T10:35:18.521Z,89.80
2022-08-02T10:37:47.858Z,90.40
2022-08-02T10:40:24.148Z,90.00
2022-08-02T10:42:56.030Z,90.80
2022-08-02T10:45:23.241Z,90.70
2022-08-02T10:48:11.654Z,91.10
2022-08-02T10:50:50.557Z,91.10
2022-08-02T10:53:24.044Z,90.70
2022-08-02T10:55:51.405Z,91.10
2022-08-02T10:58:26.014Z,91.30
2022-08-02T11:00:53.727Z,90.70
2022-08-02T11:03:29.412Z,90.80
2022-08-02T11:06:09.616Z,90.70
2022-08-02T11:09:33.511Z,91.00
2022-08-02T11:12:13.557Z,89.80
2022-08-02T11:14:43.622Z,90.20
2022-08-02T11:17:13.062Z,90.30
2022-08-02T11:20:10.892Z,90.10
2022-08-02T11:22:38.518Z,89.70
2022-08-02T11:25:29.676Z,89.30
2022-08-02T11:28:09.615Z,89.80
2022-08-02T11:30:36.906Z,90.10
2022-08-02T11:33:04.199Z,89.70
2022-08-02T11:35:36.940Z,87.90
2022-08-02T11:38:18.457Z,86.00
2022-08-02T11:40:46.339Z,87.60
2022-08-02T11:43:18.182Z,88.00
2022-08-02T11:45:44.860Z,87.40
2022-08-02T11:48:11.531Z,88.50
2022-08-02T11:50:38.493Z,87.90
2022-08-02T11:53:16.520Z,88.70
2022-08-02T11:55:43.353Z,87.20
2022-08-02T11:58:11.564Z,86.90
2022-08-02T12:00:38.825Z,87.50
2022-08-02T12:03:09.287Z,87.30
2022-08-02T12:06:05.454Z,85.90
2022-08-02T12:08:25.932Z,86.40
2022-08-02T12:10:52.708Z,86.80
2022-08-02T12:13:19.450Z,86.20
2022-08-02T12:15:47.420Z,86.60
2022-08-02T12:18:36.042Z,87.20
2022-08-02T12:21:03.834Z,87.80
2022-08-02T12:23:30.614Z,87.30
2022-08-02T12:26:05.479Z,87.00
2022-08-02T12:28:41.045Z,86.30
2022-08-02T12:31:17.937Z,85.00
2022-08-02T12:33:47.831Z,84.80
2022-08-02T12:36:23.323Z,84.50
2022-08-02T12:38:57.378Z,83.30
2022-08-02T12:41:31.322Z,83.90
2022-08-02T12:43:59.281Z,84.20
2022-08-02T12:46:26.509Z,84.00
2022-08-02T12:49:16.719Z,83.80
2022-08-02T12:51:55.725Z,85.10
2022-08-02T12:54:38.928Z,85.90
2022-08-02T12:57:13.422Z,86.50
2022-08-02T12:59:42.478Z,85.30
2022-08-02T13:02:12.049Z,85.30
2022-08-02T13:04:39.444Z,84.40
2022-08-02T13:07:06.414Z,85.60
2022-08-02T13:09:41.233Z,85.80
2022-08-02T13:12:08.834Z,87.00
2022-08-02T13:14:41.945Z,86.90
2022-08-02T13:17:10.002Z,87.20
2022-08-02T13:19:38.194Z,87.10
2022-08-02T13:22:04.888Z,87.00
2022-08-02T13:24:39.851Z,87.10
2022-08-02T13:27:09.308Z,87.00
2022-08-02T13:29:38.031Z,87.10
2022-08-02T13:32:05.257Z,87.80
2022-08-02T13:34:32.048Z,87.80
2022-08-02T13:36:58.764Z,88.00
2022-08-02T13:39:25.418Z,87.90
2022-08-02T13:41:52.197Z,88.60
2022-08-02T13:44:18.901Z,89.10
2022-08-02T13:46:46.174Z,89.50
2022-08-02T13:49:19.424Z,89.10
2022-08-02T13:51:47.668Z,89.50
2022-08-02T13:54:15.597Z,89.70
2022-08-02T13:56:42.596Z,89.70
2022-08-02T13:59:54.085Z,89.80
2022-08-02T14:01:56.691Z,90.00
2022-08-02T14:04:24.241Z,89.50
2022-08-02T14:06:51.041Z,89.10
2022-08-02T14:09:17.843Z,87.60
2022-08-02T14:11:45.807Z,88.70
2022-08-02T14:14:16.316Z,88.40
2022-08-02T14:16:45.056Z,88.70
2022-08-02T14:19:16.689Z,88.80
2022-08-02T14:21:46.954Z,89.40
2022-08-02T14:24:14.946Z,88.50
2022-08-02T14:26:41.643Z,88.90
2022-08-02T14:29:08.319Z,88.90
2022-08-02T14:31:37.070Z,89.10
2022-08-02T14:34:07.000Z,89.50
2022-08-02T14:36:33.722Z,89.70
2022-08-02T14:39:01.878Z,89.80
2022-08-02T14:41:28.547Z,90.20
2022-08-02T14:44:04.478Z,90.10
2022-08-02T14:46:37.226Z,90.30
2022-08-02T14:49:05.238Z,90.30
2022-08-02T14:51:32.213Z,90.30
2022-08-02T14:54:03.140Z,90.20
2022-08-02T14:56:30.374Z,90.20
2022-08-02T14:58:57.018Z,90.50
2022-08-02T15:01:26.054Z,90.40
2022-08-02T15:03:53.510Z,90.50
2022-08-02T15:06:20.388Z,90.60
2022-08-02T15:08:47.045Z,90.70
2022-08-02T15:11:13.728Z,90.40
2022-08-02T15:13:42.681Z,90.20
2022-08-02T15:16:10.081Z,90.10
2022-08-02T15:18:36.860Z,90.20
2022-08-02T15:21:06.391Z,90.10
2022-08-02T15:23:50.426Z,88.30
2022-08-02T15:26:17.036Z,88.70
2022-08-02T15:28:43.715Z,90.00
2022-08-02T15:31:11.213Z,90.00
2022-08-02T15:33:49.961Z,90.00
2022-08-02T15:36:17.041Z,90.00
2022-08-02T15:38:43.819Z,90.20
2022-08-02T15:41:10.479Z,90.30
2022-08-02T15:44:01.102Z,90.40
2022-08-02T15:46:25.524Z,90.50
2022-08-02T15:48:57.751Z,90.60
2022-08-02T15:51:24.540Z,90.60
2022-08-02T15:53:51.204Z,90.50
2022-08-02T15:56:17.842Z,90.30
2022-08-02T15:58:51.927Z,90.10
2022-08-02T16:01:23.959Z,88.70
2022-08-02T16:03:50.817Z,89.60
2022-08-02T16:06:17.573Z,89.40
2022-08-02T16:08:45.501Z,88.50
2022-08-02T16:11:20.767Z,88.70
2022-08-02T16:13:53.263Z,88.50
2022-08-02T16:16:25.529Z,89.00
2022-08-02T16:18:52.533Z,87.90
2022-08-02T16:21:19.727Z,88.80
2022-08-02T16:24:02.293Z,88.10
2022-08-02T16:26:31.385Z,88.30
2022-08-02T16:29:02.634Z,87.70
2022-08-02T16:31:30.012Z,87.60
2022-08-02T16:33:57.426Z,87.60
2022-08-02T16:36:25.581Z,87.10
2022-08-02T16:38:55.959Z,86.90
2022-08-02T16:41:22.926Z,87.50
2022-08-02T16:43:49.812Z,87.10
2022-08-02T16:46:16.638Z,86.10
2022-08-02T16:48:51.185Z,86.30
2022-08-02T16:51:19.255Z,84.80
2022-08-02T16:53:59.347Z,84.70
2022-08-02T16:56:28.727Z,84.30
2022-08-02T16:58:59.832Z,84.60
2022-08-02T17:02:01.697Z,83.90
2022-08-02T17:04:15.407Z,83.90
2022-08-02T17:06:47.852Z,84.00
2022-08-02T17:10:02.334Z,83.80
2022-08-02T17:12:07.671Z,83.80
2022-08-02T17:14:54.623Z,83.40
2022-08-02T17:17:34.252Z,83.10
2022-08-02T17:20:09.933Z,83.20
2022-08-02T17:22:36.913Z,82.50
2022-08-02T17:25:04.962Z,83.30
2022-08-02T17:27:31.753Z,83.60
2022-08-02T17:29:59.762Z,83.90
2022-08-02T17:32:27.324Z,83.80
2022-08-02T17:34:59.904Z,83.70
2022-08-02T17:37:30.597Z,83.90
2022-08-02T17:39:59.716Z,84.10
2022-08-02T17:42:26.963Z,84.50
2022-08-02T17:44:54.345Z,84.60
2022-08-02T17:47:21.818Z,84.80
2022-08-02T17:49:49.091Z,85.30
2022-08-02T17:52:52.382Z,85.80
2022-08-02T17:55:07.197Z,86.50
2022-08-02T17:57:55.342Z,87.00
2022-08-02T18:00:20.660Z,87.60
2022-08-02T18:02:55.136Z,88.20
2022-08-02T18:05:23.649Z,88.30
2022-08-02T18:08:06.625Z,88.70
2022-08-02T18:10:34.020Z,89.00
2022-08-02T18:13:00.745Z,89.30
2022-08-02T18:15:29.891Z,90.00
2022-08-02T18:17:59.312Z,89.90
2022-08-02T18:20:25.961Z,90.00
2022-08-02T18:22:55.668Z,90.10
2022-08-02T18:25:36.254Z,90.20
2022-08-02T18:28:10.356Z,90.40
2022-08-02T18:30:37.102Z,90.60
2022-08-02T18:33:58.883Z,90.50
2022-08-02T18:35:50.530Z,90.50
2022-08-02T18:38:18.214Z,90.70
2022-08-02T18:40:50.625Z,90.80
2022-08-02T18:43:18.605Z,90.90
2022-08-02T18:46:06.874Z,91.00
2022-08-02T18:48:31.994Z,91.40
2022-08-02T18:50:58.610Z,91.90
2022-08-02T18:53:39.121Z,91.80
2022-08-02T18:56:10.290Z,91.90
2022-08-02T18:58:48.170Z,92.20
2022-08-02T19:01:31.475Z,92.40
2022-08-02T19:03:59.893Z,92.40
2022-08-02T19:09:14.777Z,92.90
2022-08-02T19:11:48.256Z,93.20
2022-08-02T19:14:24.256Z,93.50
2022-08-02T19:16:55.554Z,93.50
2022-08-02T19:19:22.598Z,93.70
2022-08-02T19:22:18.871Z,94.10
2022-08-02T19:24:37.437Z,94.80
2022-08-02T19:27:13.855Z,95.10
2022-08-02T19:32:41.682Z,95.60
2022-08-02T19:35:30.846Z,95.80
2022-08-02T19:38:07.218Z,95.90
2022-08-02T19:40:34.043Z,96.10
2022-08-02T19:44:23.108Z,96.20
2022-08-02T19:45:49.144Z,96.80
2022-08-02T19:48:17.134Z,97.20
2022-08-02T19:50:44.275Z,97.70
2022-08-02T19:53:17.160Z,98.10
2022-08-02T19:55:59.346Z,98.50
2022-08-02T19:58:28.476Z,98.80
2022-08-02T20:00:58.807Z,99.30
2022-08-02T20:03:39.839Z,99.70
2022-08-02T20:06:15.264Z,99.90
2022-08-02T20:08:52.917Z,99.90
2022-08-02T20:11:24.617Z,99.90
2022-08-02T20:13:52.592Z,99.90
2022-08-02T20:16:28.259Z,99.90
2022-08-02T20:18:56.016Z,99.90
2022-08-02T20:21:36.501Z,99.90
2022-08-02T20:24:06.375Z,99.90
2022-08-02T20:26:35.179Z,99.90
2022-08-02T20:29:03.697Z,99.90
2022-08-02T20:31:30.684Z,99.90
2022-08-02T20:33:57.467Z,99.90
2022-08-02T20:36:28.162Z,99.90
2022-08-02T20:38:57.540Z,99.90
2022-08-02T20:41:37.228Z,99.90
2022-08-02T20:44:16.235Z,99.90
2022-08-02T20:46:59.266Z,99.90
2022-08-02T20:49:40.803Z,99.90
2022-08-02T20:52:23.339Z,99.90
2022-08-02T20:54:55.323Z,99.90
2022-08-02T20:57:48.878Z,99.90
2022-08-02T21:00:09.229Z,99.90
2022-08-02T21:02:35.957Z,99.90
2022-08-02T21:05:08.014Z,99.90
2022-08-02T21:07:47.790Z,99.90
2022-08-02T21:10:20.234Z,99.90
2022-08-02T21:12:53.061Z,99.90
2022-08-02T21:15:23.242Z,99.90
2022-08-02T21:17:59.074Z,99.90
2022-08-02T21:20:29.288Z,99.90
2022-08-02T21:22:56.749Z,99.90
2022-08-02T21:25:24.043Z,99.90
2022-08-02T21:28:17.482Z,99.90
2022-08-02T21:30:45.071Z,99.90
2022-08-02T21:33:17.971Z,99.90
2022-08-02T21:35:50.469Z,99.90
2022-08-02T21:38:35.439Z,99.90
2022-08-02T21:41:05.972Z,99.90
2022-08-02T21:43:38.598Z,99.90
2022-08-02T21:46:06.142Z,99.90
2022-08-02T21:48:35.466Z,99.90
2022-08-02T21:51:04.021Z,99.90
2022-08-02T21:53:42.252Z,99.90
2022-08-02T21:56:17.701Z,99.90
2022-08-02T21:58:44.334Z,99.90
2022-08-02T22:01:11.532Z,99.90
2022-08-02T22:03:38.245Z,99.90
2022-08-02T22:06:21.782Z,99.90
2022-08-02T22:08:50.865Z,99.90
2022-08-02T22:11:18.102Z,99.90
2022-08-02T22:13:47.660Z,99.90
2022-08-02T22:16:14.678Z,99.90
2022-08-02T22:18:49.446Z,99.90
2022-08-02T22:21:19.387Z,99.90
2022-08-02T22:23:50.621Z,99.90
2022-08-02T22:26:18.849Z,99.90
2022-08-02T22:28:50.504Z,99.90
2022-08-02T22:31:40.483Z,99.90
2022-08-02T22:34:11.653Z,99.90
2022-08-02T22:36:54.159Z,99.90
2022-08-02T22:39:20.836Z,99.90
2022-08-02T22:42:05.223Z,99.90
2022-08-02T22:44:33.747Z,99.90
2022-08-02T22:47:07.121Z,99.90
2022-08-02T22:49:51.545Z,99.90
2022-08-02T22:55:05.509Z,99.90
2022-08-02T22:57:33.253Z,99.90
2022-08-02T22:58:46.794Z,92.60
2022-08-02T22:58:59.844Z,95.50
2022-08-02T22:59:09.956Z,99.90
2022-08-02T23:00:20.051Z,99.90
2022-08-02T23:02:46.709Z,99.90
2022-08-02T23:05:13.748Z,99.90
2022-08-02T23:07:40.477Z,99.90
2022-08-02T23:10:08.069Z,99.90
2022-08-02T23:12:34.763Z,99.90
2022-08-02T23:15:01.555Z,99.90
2022-08-02T23:17:47.265Z,99.90
2022-08-02T23:20:13.933Z,99.90
2022-08-02T23:22:41.102Z,99.90
2022-08-02T23:25:08.626Z,99.90
2022-08-02T23:27:35.742Z,99.90
2022-08-02T23:30:03.753Z,99.90
2022-08-02T23:32:30.515Z,99.90
2022-08-02T23:34:57.958Z,99.90
2022-08-02T23:37:25.114Z,99.90
2022-08-02T23:39:52.020Z,99.90
2022-08-02T23:42:18.997Z,99.90
2022-08-02T23:44:46.046Z,99.90
2022-08-02T23:47:12.791Z,99.90
2022-08-02T23:49:39.515Z,99.90
2022-08-02T23:52:06.202Z,99.90
2022-08-02T23:54:32.898Z,99.90
2022-08-02T23:56:59.565Z,99.90
2022-08-02T23:59:26.466Z,99.90
