createdAt,value
2018-02-13T00:49:22.525Z,62.58
2018-02-13T00:51:50.054Z,62.55
2018-02-13T00:54:17.613Z,62.46
2018-02-13T00:56:45.170Z,63.10
2018-02-13T00:59:12.690Z,63.56
2018-02-13T01:01:40.233Z,63.19
2018-02-13T01:04:07.748Z,63.53
2018-02-13T01:06:35.717Z,62.80
2018-02-13T01:09:03.237Z,62.61
2018-02-13T01:11:30.743Z,62.77
2018-02-13T01:13:58.286Z,61.97
2018-02-13T01:16:25.802Z,61.99
2018-02-13T01:18:53.491Z,62.11
2018-02-13T01:21:21.002Z,62.19
2018-02-13T01:23:48.517Z,62.65
2018-02-13T01:26:16.062Z,62.46
2018-02-13T01:28:43.565Z,62.32
2018-02-13T01:31:11.117Z,62.08
2018-02-13T01:33:38.625Z,62.77
2018-02-13T01:36:06.138Z,62.42
2018-02-13T01:38:33.682Z,61.96
2018-02-13T01:41:01.195Z,61.62
2018-02-13T01:43:28.943Z,62.60
2018-02-13T01:45:56.443Z,62.34
2018-02-13T01:48:23.957Z,61.72
2018-02-13T01:50:51.500Z,61.78
2018-02-13T01:53:19.019Z,61.17
2018-02-13T01:55:46.567Z,61.25
2018-02-13T01:58:14.077Z,60.95
2018-02-13T02:00:41.589Z,61.32
2018-02-13T02:03:09.127Z,60.91
2018-02-13T02:05:37.125Z,61.91
2018-02-13T02:08:04.783Z,61.51
2018-02-13T02:10:32.298Z,61.15
2018-02-13T02:12:59.821Z,61.18
2018-02-13T02:15:27.398Z,61.57
2018-02-13T02:17:54.914Z,61.39
2018-02-13T02:20:22.577Z,61.56
2018-02-13T02:22:50.090Z,61.67
2018-02-13T02:25:17.598Z,62.02
2018-02-13T02:27:45.129Z,61.73
2018-02-13T02:30:12.642Z,62.00
2018-02-13T02:32:40.373Z,62.09
2018-02-13T02:35:07.882Z,62.70
2018-02-13T02:37:35.402Z,61.70
2018-02-13T02:40:02.941Z,61.35
2018-02-13T02:42:42.188Z,62.18
2018-02-13T02:45:09.816Z,62.94
2018-02-13T02:47:37.337Z,62.40
2018-02-13T02:50:04.869Z,62.34
2018-02-13T02:52:32.398Z,62.41
2018-02-13T02:54:59.915Z,62.86
2018-02-13T02:57:27.744Z,63.31
2018-02-13T02:59:55.255Z,62.83
2018-02-13T03:02:22.766Z,62.89
2018-02-13T03:04:50.306Z,62.83
2018-02-13T03:07:17.832Z,62.75
2018-02-13T03:09:45.398Z,61.86
2018-02-13T03:12:12.913Z,62.95
2018-02-13T03:14:40.431Z,62.37
2018-02-13T03:17:07.995Z,62.03
2018-02-13T03:19:35.506Z,61.81
2018-02-13T03:22:06.167Z,62.90
2018-02-13T03:24:34.063Z,62.15
2018-02-13T03:27:02.170Z,61.68
2018-02-13T03:29:30.048Z,62.91
2018-02-13T03:31:57.561Z,62.09
2018-02-13T03:34:25.575Z,62.71
2018-02-13T03:36:53.094Z,62.60
2018-02-13T03:39:21.721Z,63.08
2018-02-13T03:41:49.269Z,63.41
2018-02-13T03:44:16.936Z,63.12
2018-02-13T03:46:44.814Z,62.71
2018-02-13T03:49:13.623Z,62.15
2018-02-13T03:51:41.452Z,62.11
2018-02-13T03:54:09.384Z,62.39
2018-02-13T03:56:36.895Z,62.17
2018-02-13T03:59:04.605Z,62.78
2018-02-13T04:01:32.365Z,62.72
2018-02-13T04:03:59.890Z,62.46
2018-02-13T04:06:27.430Z,63.05
2018-02-13T04:08:54.953Z,62.86
2018-02-13T04:11:22.814Z,62.79
2018-02-13T04:13:50.321Z,62.79
2018-02-13T04:16:17.833Z,62.43
2018-02-13T04:18:45.386Z,62.26
2018-02-13T04:21:12.962Z,63.01
2018-02-13T04:23:40.714Z,63.28
2018-02-13T04:26:08.260Z,62.85
2018-02-13T04:28:35.831Z,62.68
2018-02-13T04:31:03.393Z,63.32
2018-02-13T04:33:30.921Z,63.08
2018-02-13T04:35:58.485Z,63.74
2018-02-13T04:38:26.006Z,63.47
2018-02-13T04:40:53.524Z,63.35
2018-02-13T04:43:21.074Z,63.50
2018-02-13T04:45:48.662Z,63.71
2018-02-13T04:48:16.238Z,63.91
2018-02-13T04:50:43.750Z,63.28
2018-02-13T04:53:11.266Z,63.47
2018-02-13T04:55:38.813Z,63.20
2018-02-13T04:58:06.325Z,63.02
2018-02-13T05:00:34.044Z,63.35
2018-02-13T05:03:01.542Z,64.31
2018-02-13T05:05:29.062Z,63.27
2018-02-13T05:07:56.617Z,63.13
2018-02-13T05:10:24.134Z,63.27
2018-02-13T05:12:51.858Z,63.34
2018-02-13T05:15:19.357Z,63.86
2018-02-13T05:17:46.875Z,63.13
2018-02-13T05:20:14.425Z,62.99
2018-02-13T05:22:41.956Z,63.23
2018-02-13T05:25:13.685Z,62.77
2018-02-13T05:27:41.233Z,62.63
2018-02-13T05:30:08.755Z,62.29
2018-02-13T05:32:36.306Z,62.10
2018-02-13T05:35:05.609Z,62.80
2018-02-13T05:37:33.722Z,62.80
2018-02-13T05:40:01.698Z,63.05
2018-02-13T05:42:29.404Z,62.35
2018-02-13T05:44:57.162Z,61.78
2018-02-13T05:47:24.819Z,61.89
2018-02-13T05:49:52.678Z,61.76
2018-02-13T05:52:20.237Z,62.19
2018-02-13T05:54:47.806Z,61.93
2018-02-13T05:57:15.357Z,61.88
2018-02-13T05:59:42.886Z,62.28
2018-02-13T06:02:10.429Z,61.84
2018-02-13T06:04:37.964Z,61.72
2018-02-13T06:07:05.477Z,61.73
2018-02-13T06:09:33.034Z,62.12
2018-02-13T06:12:00.559Z,62.42
2018-02-13T06:14:28.259Z,63.20
2018-02-13T06:16:55.774Z,62.33
2018-02-13T06:19:23.286Z,62.75
2018-02-13T06:21:50.846Z,62.41
2018-02-13T06:24:18.356Z,62.73
2018-02-13T06:26:46.022Z,63.56
2018-02-13T06:29:13.546Z,63.28
2018-02-13T06:31:41.065Z,63.87
2018-02-13T06:34:08.614Z,63.02
2018-02-13T06:36:36.126Z,63.29
2018-02-13T06:39:04.081Z,64.14
2018-02-13T06:41:31.598Z,63.49
2018-02-13T06:43:59.128Z,63.74
2018-02-13T06:46:26.674Z,62.95
2018-02-13T06:48:54.189Z,63.28
2018-02-13T06:51:21.739Z,63.40
2018-02-13T06:53:49.263Z,63.52
2018-02-13T06:56:16.778Z,62.70
2018-02-13T06:58:44.413Z,62.63
2018-02-13T07:01:11.927Z,62.61
2018-02-13T07:03:39.845Z,62.17
2018-02-13T07:06:07.379Z,62.26
2018-02-13T07:08:34.906Z,62.24
2018-02-13T07:11:02.463Z,63.50
2018-02-13T07:13:29.987Z,63.47
2018-02-13T07:15:57.849Z,62.91
2018-02-13T07:18:25.402Z,62.90
2018-02-13T07:20:52.926Z,62.33
2018-02-13T07:23:20.474Z,62.83
2018-02-13T07:25:47.994Z,62.51
2018-02-13T07:28:15.547Z,61.73
2018-02-13T07:30:43.078Z,61.27
2018-02-13T07:33:10.617Z,61.65
2018-02-13T07:35:38.169Z,60.96
2018-02-13T07:38:05.692Z,61.45
2018-02-13T07:40:33.264Z,61.31
2018-02-13T07:43:00.792Z,60.05
2018-02-13T07:45:28.307Z,59.44
2018-02-13T07:47:55.885Z,59.11
2018-02-13T07:50:23.398Z,59.31
2018-02-13T07:52:50.955Z,58.19
2018-02-13T07:55:18.478Z,58.18
2018-02-13T07:57:45.986Z,59.02
2018-02-13T08:00:13.526Z,57.53
2018-02-13T08:02:41.037Z,56.19
2018-02-13T08:05:08.926Z,56.38
2018-02-13T08:07:36.433Z,56.51
2018-02-13T08:10:03.965Z,56.27
2018-02-13T08:12:31.505Z,55.33
2018-02-13T08:14:59.141Z,55.01
2018-02-13T08:17:26.721Z,54.96
2018-02-13T08:19:54.377Z,54.33
2018-02-13T08:22:21.893Z,53.41
2018-02-13T08:24:49.442Z,52.93
2018-02-13T08:27:16.948Z,52.65
2018-02-13T08:29:44.618Z,51.93
2018-02-13T08:32:12.137Z,50.89
2018-02-13T08:34:39.650Z,50.36
2018-02-13T08:37:07.182Z,49.48
2018-02-13T08:39:34.694Z,49.40
2018-02-13T08:42:02.337Z,49.38
2018-02-13T08:44:29.849Z,48.18
2018-02-13T08:46:57.370Z,47.78
2018-02-13T08:49:24.962Z,48.05
2018-02-13T08:51:52.490Z,46.33
2018-02-13T08:54:20.036Z,45.94
2018-02-13T08:56:47.550Z,45.81
2018-02-13T08:59:15.070Z,45.53
2018-02-13T09:01:42.624Z,44.43
2018-02-13T09:04:10.130Z,44.45
2018-02-13T09:06:37.813Z,43.49
2018-02-13T09:09:05.346Z,42.58
2018-02-13T09:11:32.886Z,42.53
2018-02-13T09:14:00.430Z,41.92
2018-02-13T09:16:27.941Z,41.22
2018-02-13T09:18:55.702Z,40.49
2018-02-13T09:21:23.242Z,40.70
2018-02-13T09:23:50.749Z,39.82
2018-02-13T09:26:18.287Z,39.20
2018-02-13T09:28:45.797Z,38.50
2018-02-13T09:31:13.373Z,37.98
2018-02-13T09:33:40.886Z,37.44
2018-02-13T09:36:08.397Z,37.12
2018-02-13T09:38:35.993Z,34.65
2018-02-13T09:41:03.501Z,28.03
2018-02-13T09:43:31.062Z,21.80
2018-02-13T09:45:58.573Z,19.55
2018-02-13T09:48:26.742Z,18.02
2018-02-13T09:50:54.404Z,15.67
2018-02-13T09:53:21.928Z,15.27
2018-02-13T09:55:49.606Z,13.61
2018-02-13T09:58:17.123Z,12.22
2018-02-13T10:00:44.640Z,12.51
2018-02-13T10:03:12.188Z,11.85
2018-02-13T10:05:39.702Z,11.44
2018-02-13T10:08:07.727Z,11.29
2018-02-13T10:10:35.249Z,11.02
2018-02-13T10:13:02.774Z,10.03
2018-02-13T10:15:30.549Z,9.81
2018-02-13T10:17:58.476Z,11.16
2018-02-13T10:20:26.244Z,11.37
2018-02-13T10:22:53.799Z,10.72
2018-02-13T10:25:21.359Z,9.84
2018-02-13T10:27:48.897Z,9.29
2018-02-13T10:30:16.410Z,9.79
2018-02-13T10:32:44.893Z,9.94
2018-02-13T10:35:12.383Z,9.94
2018-02-13T10:37:39.925Z,11.15
2018-02-13T10:40:07.481Z,11.41
2018-02-13T10:42:35.069Z,12.44
2018-02-13T10:45:02.728Z,13.38
2018-02-13T10:47:30.418Z,10.97
2018-02-13T10:49:57.976Z,12.15
2018-02-13T10:52:25.965Z,11.04
2018-02-13T10:54:53.824Z,12.17
2018-02-13T10:57:21.553Z,12.66
2018-02-13T10:59:49.377Z,12.46
2018-02-13T11:02:22.902Z,12.81
2018-02-13T11:04:50.848Z,12.10
2018-02-13T11:07:18.890Z,11.88
2018-02-13T11:09:46.547Z,10.51
2018-02-13T11:12:14.114Z,9.56
2018-02-13T11:14:41.736Z,8.25
2018-02-13T11:17:09.333Z,8.77
2018-02-13T11:19:37.085Z,7.71
2018-02-13T11:22:04.706Z,8.31
2018-02-13T11:24:32.509Z,7.59
2018-02-13T11:27:00.478Z,8.19
2018-02-13T11:29:28.285Z,8.34
2018-02-13T11:31:56.831Z,8.02
2018-02-13T11:34:24.482Z,10.14
2018-02-13T11:36:52.149Z,10.84
2018-02-13T11:39:19.904Z,11.22
2018-02-13T11:41:47.422Z,11.29
2018-02-13T11:44:14.940Z,9.58
2018-02-13T11:46:42.497Z,10.09
2018-02-13T11:49:10.011Z,9.28
2018-02-13T11:51:37.814Z,8.64
2018-02-13T11:54:05.577Z,10.07
2018-02-13T11:56:33.180Z,10.95
2018-02-13T11:59:00.709Z,11.79
2018-02-13T12:01:28.227Z,11.72
2018-02-13T12:03:55.777Z,10.97
2018-02-13T12:06:23.390Z,12.69
2018-02-13T12:08:51.112Z,12.91
2018-02-13T12:11:18.673Z,11.40
2018-02-13T12:13:46.228Z,11.02
2018-02-13T12:16:14.217Z,11.80
2018-02-13T12:18:41.786Z,10.48
2018-02-13T12:21:09.649Z,10.19
2018-02-13T12:23:37.224Z,11.07
2018-02-13T12:26:04.972Z,11.33
2018-02-13T12:28:33.453Z,11.31
2018-02-13T12:31:01.218Z,10.28
2018-02-13T12:33:28.880Z,11.75
2018-02-13T12:35:56.576Z,11.44
2018-02-13T12:38:24.509Z,11.87
2018-02-13T12:40:52.682Z,10.61
2018-02-13T12:43:20.408Z,12.91
2018-02-13T12:45:48.211Z,19.56
2018-02-13T12:48:15.974Z,22.64
2018-02-13T12:50:43.740Z,23.68
2018-02-13T12:53:11.450Z,25.43
2018-02-13T12:55:39.281Z,25.29
2018-02-13T12:58:06.875Z,26.83
2018-02-13T13:00:34.411Z,27.65
2018-02-13T13:03:02.188Z,28.03
2018-02-13T13:05:29.909Z,27.48
2018-02-13T13:07:57.537Z,27.92
2018-02-13T13:10:25.117Z,26.93
2018-02-13T13:12:52.694Z,27.00
2018-02-13T13:15:20.197Z,26.80
2018-02-13T13:17:47.998Z,28.69
2018-02-13T13:20:15.589Z,29.18
2018-02-13T13:22:43.098Z,28.69
2018-02-13T13:25:10.671Z,29.88
2018-02-13T13:27:38.330Z,29.79
2018-02-13T13:30:05.878Z,29.42
2018-02-13T13:32:33.409Z,28.66
2018-02-13T13:35:00.931Z,29.02
2018-02-13T13:37:28.473Z,29.04
2018-02-13T13:39:55.990Z,30.32
2018-02-13T13:42:23.901Z,30.64
2018-02-13T13:44:51.414Z,29.53
2018-02-13T13:47:18.942Z,29.53
2018-02-13T13:49:46.665Z,29.84
2018-02-13T13:52:14.198Z,30.13
2018-02-13T13:54:41.758Z,29.25
2018-02-13T13:57:09.270Z,30.64
2018-02-13T13:59:36.784Z,30.65
2018-02-13T14:02:04.392Z,29.26
2018-02-13T14:04:32.010Z,30.05
2018-02-13T14:07:00.702Z,29.78
2018-02-13T14:09:28.375Z,29.81
2018-02-13T14:11:56.082Z,29.41
2018-02-13T14:14:23.622Z,29.34
2018-02-13T14:16:51.977Z,30.00
2018-02-13T14:19:19.642Z,28.50
2018-02-13T14:21:47.221Z,28.48
2018-02-13T14:24:14.787Z,27.67
2018-02-13T14:26:42.440Z,29.01
2018-02-13T14:29:09.979Z,28.22
2018-02-13T14:31:37.538Z,27.77
2018-02-13T14:34:05.046Z,26.60
2018-02-13T14:36:32.770Z,26.65
2018-02-13T14:39:00.277Z,26.99
2018-02-13T14:41:27.803Z,28.03
2018-02-13T14:43:55.378Z,27.72
2018-02-13T14:46:23.017Z,28.09
2018-02-13T14:48:50.984Z,27.30
2018-02-13T14:51:18.702Z,27.66
2018-02-13T14:53:46.821Z,27.94
2018-02-13T14:56:14.449Z,28.03
2018-02-13T14:58:42.134Z,29.05
2018-02-13T15:01:09.722Z,29.24
2018-02-13T15:03:37.291Z,29.78
2018-02-13T15:06:04.924Z,30.77
2018-02-13T15:08:32.565Z,30.07
2018-02-13T15:11:00.166Z,30.37
2018-02-13T15:13:27.889Z,30.58
2018-02-13T15:15:55.898Z,31.72
2018-02-13T15:18:30.362Z,32.76
2018-02-13T15:20:57.958Z,32.86
2018-02-13T15:23:25.492Z,31.85
2018-02-13T15:25:53.282Z,31.84
2018-02-13T15:28:20.945Z,32.77
2018-02-13T15:30:49.193Z,32.48
2018-02-13T15:33:16.765Z,31.88
2018-02-13T15:35:44.425Z,31.63
2018-02-13T15:38:12.103Z,31.84
2018-02-13T15:40:39.907Z,31.82
2018-02-13T15:43:07.637Z,31.82
2018-02-13T15:45:35.294Z,31.84
2018-02-13T15:48:02.852Z,31.94
2018-02-13T15:50:30.617Z,31.56
2018-02-13T15:52:58.294Z,30.90
2018-02-13T15:55:26.349Z,31.29
2018-02-13T15:57:53.897Z,32.23
2018-02-13T16:00:21.479Z,32.54
2018-02-13T16:02:49.098Z,32.73
2018-02-13T16:05:16.894Z,32.58
2018-02-13T16:07:44.658Z,33.08
2018-02-13T16:10:12.728Z,33.12
2018-02-13T16:12:40.499Z,33.95
2018-02-13T16:15:08.263Z,34.13
2018-02-13T16:17:35.932Z,35.20
2018-02-13T16:20:04.821Z,35.27
2018-02-13T16:22:32.690Z,35.03
2018-02-13T16:25:00.667Z,34.80
2018-02-13T16:27:28.311Z,34.79
2018-02-13T16:29:56.070Z,35.00
2018-02-13T16:32:23.834Z,35.23
2018-02-13T16:34:51.952Z,35.46
2018-02-13T16:37:19.822Z,36.04
2018-02-13T16:39:48.449Z,36.05
2018-02-13T16:42:16.604Z,36.37
2018-02-13T16:44:45.424Z,36.24
2018-02-13T16:47:13.679Z,36.12
2018-02-13T16:49:42.378Z,36.38
2018-02-13T16:52:10.454Z,36.19
2018-02-13T16:54:38.648Z,36.98
2018-02-13T16:57:06.919Z,37.81
2018-02-13T16:59:35.169Z,37.53
2018-02-13T17:02:03.322Z,38.00
2018-02-13T17:04:31.605Z,38.36
2018-02-13T17:06:59.510Z,38.35
2018-02-13T17:09:27.822Z,39.12
2018-02-13T17:11:56.884Z,39.23
2018-02-13T17:14:25.362Z,39.25
2018-02-13T17:16:53.333Z,39.21
2018-02-13T17:19:21.182Z,39.31
2018-02-13T17:21:50.952Z,39.57
2018-02-13T17:24:20.288Z,39.62
2018-02-13T17:26:49.480Z,39.49
2018-02-13T17:29:17.871Z,39.66
2018-02-13T17:31:46.169Z,39.88
2018-02-13T17:34:14.013Z,40.41
2018-02-13T17:36:41.760Z,40.85
2018-02-13T17:39:09.847Z,40.47
2018-02-13T17:41:37.937Z,40.48
2018-02-13T17:44:05.991Z,40.43
2018-02-13T17:46:33.669Z,41.02
2018-02-13T17:49:01.914Z,41.13
2018-02-13T17:51:30.091Z,41.16
2018-02-13T17:53:58.176Z,41.53
2018-02-13T17:56:26.245Z,41.76
2018-02-13T17:58:54.433Z,41.80
2018-02-13T18:01:23.330Z,41.51
2018-02-13T18:03:51.382Z,41.86
2018-02-13T18:06:19.353Z,41.97
2018-02-13T18:08:47.603Z,41.95
2018-02-13T18:11:15.947Z,42.28
2018-02-13T18:13:46.114Z,42.06
2018-02-13T18:16:14.536Z,41.87
2018-02-13T18:18:42.663Z,41.82
2018-02-13T18:21:10.454Z,41.74
2018-02-13T18:23:39.580Z,41.95
2018-02-13T18:26:07.921Z,42.05
2018-02-13T18:28:36.561Z,41.96
2018-02-13T18:31:04.466Z,41.84
2018-02-13T18:33:32.865Z,41.72
2018-02-13T18:36:01.417Z,41.93
2018-02-13T18:38:29.614Z,42.43
2018-02-13T18:40:58.157Z,42.35
2018-02-13T18:43:26.348Z,42.33
2018-02-13T18:45:54.732Z,42.09
2018-02-13T18:48:23.177Z,42.42
2018-02-13T18:50:51.130Z,42.41
2018-02-13T18:53:19.227Z,42.41
2018-02-13T18:55:47.089Z,42.29
2018-02-13T18:58:14.959Z,42.18
2018-02-13T19:00:44.562Z,43.11
2018-02-13T19:03:13.015Z,42.94
2018-02-13T19:05:42.484Z,42.88
2018-02-13T19:08:10.870Z,43.16
2018-02-13T19:10:38.827Z,42.66
2018-02-13T19:13:06.980Z,42.67
2018-02-13T19:15:35.345Z,42.57
2018-02-13T19:18:03.682Z,43.11
2018-02-13T19:20:31.728Z,43.15
2018-02-13T19:22:59.593Z,43.31
2018-02-13T19:25:27.460Z,43.29
2018-02-13T19:27:55.736Z,43.59
2018-02-13T19:30:23.910Z,43.47
2018-02-13T19:32:51.881Z,43.72
2018-02-13T19:35:19.848Z,43.65
2018-02-13T19:37:47.948Z,44.13
2018-02-13T19:40:15.888Z,43.66
2018-02-13T19:42:43.986Z,43.95
2018-02-13T19:45:12.054Z,44.21
2018-02-13T19:47:40.912Z,44.64
2018-02-13T19:50:09.197Z,45.34
2018-02-13T19:52:37.168Z,45.82
2018-02-13T19:55:05.441Z,45.38
2018-02-13T19:57:34.043Z,45.17
2018-02-13T20:00:02.374Z,45.53
2018-02-13T20:02:30.885Z,45.38
2018-02-13T20:04:59.262Z,45.05
2018-02-13T20:07:27.861Z,45.21
2018-02-13T20:09:56.039Z,45.64
2018-02-13T20:12:24.313Z,45.89
2018-02-13T20:14:53.200Z,45.98
2018-02-13T20:17:21.986Z,45.76
2018-02-13T20:19:50.716Z,46.02
2018-02-13T20:22:19.032Z,45.97
2018-02-13T20:24:46.909Z,45.72
2018-02-13T20:27:15.656Z,45.70
2018-02-13T20:29:43.560Z,45.74
2018-02-13T20:32:13.611Z,46.38
2018-02-13T20:34:44.426Z,46.60
2018-02-13T20:37:13.111Z,47.38
2018-02-13T20:39:41.810Z,47.36
2018-02-13T20:42:10.039Z,47.60
2018-02-13T20:44:38.464Z,48.27
2018-02-13T20:47:06.846Z,48.00
2018-02-13T20:49:35.631Z,47.69
2018-02-13T20:52:03.980Z,47.18
2018-02-13T20:54:32.465Z,47.32
2018-02-13T20:57:00.975Z,47.41
2018-02-13T20:59:29.451Z,47.89
2018-02-13T21:01:58.207Z,48.40
2018-02-13T21:04:26.591Z,47.82
2018-02-13T21:06:55.082Z,47.42
2018-02-13T21:09:24.064Z,47.85
2018-02-13T21:11:52.550Z,47.95
2018-02-13T21:14:21.496Z,48.31
2018-02-13T21:16:49.913Z,48.64
2018-02-13T21:19:18.526Z,48.65
2018-02-13T21:21:47.687Z,48.70
2018-02-13T21:24:15.755Z,48.99
2018-02-13T21:26:45.053Z,49.54
2018-02-13T21:29:13.341Z,49.69
2018-02-13T21:31:43.616Z,49.94
2018-02-13T21:34:12.043Z,49.64
2018-02-13T21:36:40.545Z,49.94
2018-02-13T21:39:09.031Z,49.92
2018-02-13T21:41:38.158Z,50.09
2018-02-13T21:44:07.658Z,50.02
2018-02-13T21:46:36.010Z,50.07
2018-02-13T21:49:04.353Z,50.06
2018-02-13T21:51:32.601Z,50.87
2018-02-13T21:54:03.507Z,50.76
2018-02-13T21:56:31.978Z,50.41
2018-02-13T21:59:00.345Z,50.34
2018-02-13T22:01:28.107Z,50.57
2018-02-13T22:03:57.524Z,50.65
2018-02-13T22:06:26.705Z,51.31
2018-02-13T22:08:55.751Z,50.92
2018-02-13T22:11:23.667Z,50.88
2018-02-13T22:13:51.509Z,50.89
2018-02-13T22:16:19.374Z,51.50
2018-02-13T22:18:47.267Z,51.38
2018-02-13T22:21:15.607Z,51.27
2018-02-13T22:23:43.475Z,51.30
2018-02-13T22:26:11.277Z,51.58
2018-02-13T22:28:39.209Z,52.03
2018-02-13T22:31:07.111Z,52.28
2018-02-13T22:33:35.594Z,52.50
2018-02-13T22:36:03.458Z,53.05
2018-02-13T22:38:31.635Z,53.46
2018-02-13T22:40:59.601Z,53.57
2018-02-13T22:43:27.468Z,53.72
2018-02-13T22:45:55.432Z,54.06
2018-02-13T22:48:23.201Z,54.29
2018-02-13T22:50:51.887Z,54.23
2018-02-13T22:53:20.676Z,54.30
2018-02-13T22:55:48.345Z,54.12
2018-02-13T22:58:16.306Z,54.05
2018-02-13T23:00:44.074Z,53.91
2018-02-13T23:03:11.936Z,53.55
2018-02-13T23:05:40.008Z,52.93
2018-02-13T23:08:08.078Z,52.39
2018-02-13T23:10:36.057Z,51.59
2018-02-13T23:13:03.902Z,51.33
2018-02-13T23:15:31.782Z,50.83
2018-02-13T23:17:59.812Z,50.60
2018-02-13T23:20:27.484Z,50.31
2018-02-13T23:22:55.482Z,50.81
2018-02-13T23:25:23.246Z,51.65
2018-02-13T23:27:50.954Z,52.18
2018-02-13T23:30:19.769Z,52.58
2018-02-13T23:32:47.321Z,52.70
2018-02-13T23:35:15.063Z,53.13
2018-02-13T23:37:42.661Z,53.46
2018-02-13T23:40:10.342Z,53.57
2018-02-13T23:42:38.005Z,53.66
2018-02-13T23:45:05.771Z,54.11
2018-02-13T23:47:33.944Z,53.99
2018-02-13T23:50:01.528Z,54.16
2018-02-13T23:52:29.366Z,54.12
2018-02-13T23:54:57.035Z,54.22
2018-02-13T23:57:24.623Z,54.32
2018-02-13T23:59:52.302Z,54.48
