createdAt,value
2023-05-06T00:02:14.871Z,9.94
2023-05-06T00:05:19.864Z,10.14
2023-05-06T00:08:22.610Z,10.15
2023-05-06T00:11:25.220Z,10.28
2023-05-06T00:14:27.923Z,10.38
2023-05-06T00:17:30.523Z,10.30
2023-05-06T00:20:34.514Z,10.43
2023-05-06T00:23:37.213Z,10.25
2023-05-06T00:26:39.795Z,10.46
2023-05-06T00:29:42.408Z,10.37
2023-05-06T00:32:45.021Z,10.26
2023-05-06T00:35:49.169Z,10.41
2023-05-06T00:38:51.808Z,10.56
2023-05-06T00:41:54.446Z,10.49
2023-05-06T00:44:57.096Z,10.64
2023-05-06T00:48:00.233Z,10.49
2023-05-06T00:51:04.845Z,10.67
2023-05-06T00:54:07.473Z,10.22
2023-05-06T00:57:10.164Z,10.45
2023-05-06T01:00:13.643Z,10.41
2023-05-06T01:03:16.330Z,10.61
2023-05-06T01:06:27.638Z,10.66
2023-05-06T01:09:40.097Z,10.69
2023-05-06T01:12:49.414Z,10.68
2023-05-06T01:15:56.095Z,10.62
2023-05-06T01:19:00.383Z,10.67
2023-05-06T01:22:06.626Z,10.34
2023-05-06T01:25:19.083Z,10.45
2023-05-06T01:28:21.816Z,10.08
2023-05-06T01:31:27.689Z,10.20
2023-05-06T01:34:40.012Z,10.20
2023-05-06T01:37:48.858Z,10.34
2023-05-06T01:40:56.818Z,10.17
2023-05-06T01:44:01.301Z,10.06
2023-05-06T01:47:04.184Z,9.84
2023-05-06T01:50:07.806Z,9.87
2023-05-06T01:53:10.404Z,10.04
2023-05-06T01:56:14.505Z,10.27
2023-05-06T01:59:17.103Z,10.31
2023-05-06T02:02:19.690Z,10.15
2023-05-06T02:05:22.335Z,9.99
2023-05-06T02:08:24.947Z,9.76
2023-05-06T02:11:29.149Z,10.30
2023-05-06T02:14:31.724Z,10.26
2023-05-06T02:17:35.999Z,10.22
2023-05-06T02:20:38.598Z,10.25
2023-05-06T02:23:41.201Z,10.12
2023-05-06T02:26:45.145Z,10.40
2023-05-06T02:29:47.768Z,10.47
2023-05-06T02:32:50.402Z,10.39
2023-05-06T02:35:53.058Z,10.24
2023-05-06T02:38:55.932Z,10.24
2023-05-06T02:41:59.914Z,10.48
2023-05-06T02:45:02.799Z,10.52
2023-05-06T02:48:05.942Z,10.49
2023-05-06T02:51:08.624Z,10.08
2023-05-06T02:54:11.212Z,10.32
2023-05-06T02:57:15.138Z,10.17
2023-05-06T03:00:18.314Z,10.41
2023-05-06T03:03:20.975Z,10.49
2023-05-06T03:06:23.634Z,10.30
2023-05-06T03:09:26.290Z,10.20
2023-05-06T03:12:30.241Z,10.19
2023-05-06T03:15:33.039Z,10.30
2023-05-06T03:18:35.640Z,10.12
2023-05-06T03:21:38.276Z,10.36
2023-05-06T03:24:41.250Z,10.32
2023-05-06T03:27:45.218Z,10.18
2023-05-06T03:30:47.810Z,10.34
2023-05-06T03:33:50.411Z,10.47
2023-05-06T03:36:52.996Z,10.33
2023-05-06T03:39:55.568Z,10.22
2023-05-06T03:42:59.540Z,10.10
2023-05-06T03:46:02.155Z,10.08
2023-05-06T03:49:04.795Z,10.18
2023-05-06T03:52:07.466Z,10.26
2023-05-06T03:55:11.140Z,10.38
2023-05-06T03:58:15.274Z,10.08
2023-05-06T04:01:18.127Z,10.27
2023-05-06T04:04:20.928Z,10.17
2023-05-06T04:07:23.594Z,10.28
2023-05-06T04:10:26.284Z,10.21
2023-05-06T04:13:30.200Z,10.30
2023-05-06T04:16:32.814Z,10.18
2023-05-06T04:19:35.461Z,10.11
2023-05-06T04:22:38.364Z,10.28
2023-05-06T04:25:42.709Z,10.45
2023-05-06T04:28:46.682Z,10.52
2023-05-06T04:31:49.308Z,10.40
2023-05-06T04:34:52.521Z,10.28
2023-05-06T04:37:56.576Z,10.43
2023-05-06T04:40:59.491Z,10.47
2023-05-06T04:44:03.607Z,10.43
2023-05-06T04:47:06.239Z,10.38
2023-05-06T04:50:09.476Z,10.48
2023-05-06T04:53:12.294Z,10.53
2023-05-06T04:56:14.914Z,10.54
2023-05-06T04:59:18.851Z,10.53
2023-05-06T05:02:21.502Z,10.60
2023-05-06T05:05:25.238Z,10.28
2023-05-06T05:08:27.843Z,10.28
2023-05-06T05:11:30.490Z,10.51
2023-05-06T05:14:34.466Z,10.48
2023-05-06T05:17:37.073Z,10.45
2023-05-06T05:20:39.651Z,10.41
2023-05-06T05:23:42.236Z,10.47
2023-05-06T05:26:44.822Z,10.46
2023-05-06T05:29:48.803Z,10.49
2023-05-06T05:32:51.556Z,10.50
2023-05-06T05:35:54.242Z,10.47
2023-05-06T05:38:56.827Z,10.59
2023-05-06T05:41:59.432Z,10.59
2023-05-06T05:45:03.370Z,10.53
2023-05-06T05:48:06.449Z,10.26
2023-05-06T05:51:09.594Z,10.50
2023-05-06T05:54:12.182Z,10.45
2023-05-06T05:57:14.758Z,10.31
2023-05-06T06:00:19.787Z,10.30
2023-05-06T06:03:22.417Z,10.41
2023-05-06T06:06:25.302Z,10.55
2023-05-06T06:09:28.040Z,10.43
2023-05-06T06:12:30.642Z,10.60
2023-05-06T06:15:34.786Z,10.56
2023-05-06T06:18:37.406Z,10.45
2023-05-06T06:21:39.995Z,10.09
2023-05-06T06:24:42.586Z,10.22
2023-05-06T06:27:45.196Z,10.05
2023-05-06T06:30:49.134Z,10.46
2023-05-06T06:33:51.709Z,10.55
2023-05-06T06:36:54.303Z,10.71
2023-05-06T06:39:56.877Z,10.73
2023-05-06T06:42:59.479Z,10.35
2023-05-06T06:46:03.454Z,10.61
2023-05-06T06:49:06.078Z,10.74
2023-05-06T06:52:08.654Z,10.72
2023-05-06T06:55:11.669Z,10.72
2023-05-06T06:58:14.432Z,10.61
2023-05-06T07:01:18.354Z,10.59
2023-05-06T07:04:20.950Z,10.66
2023-05-06T07:07:23.637Z,10.61
2023-05-06T07:10:26.483Z,10.57
2023-05-06T07:13:29.187Z,10.87
2023-05-06T07:16:33.146Z,10.95
2023-05-06T07:19:35.831Z,11.03
2023-05-06T07:22:39.063Z,10.89
2023-05-06T07:25:41.656Z,10.94
2023-05-06T07:28:44.255Z,10.94
2023-05-06T07:31:48.231Z,11.04
2023-05-06T07:34:50.844Z,11.01
2023-05-06T07:37:54.053Z,10.77
2023-05-06T07:40:57.098Z,11.03
2023-05-06T07:43:59.747Z,10.99
2023-05-06T07:47:04.000Z,10.84
2023-05-06T07:50:07.403Z,10.80
2023-05-06T07:53:09.968Z,10.81
2023-05-06T07:56:12.559Z,11.05
2023-05-06T07:59:15.433Z,10.93
2023-05-06T08:02:19.915Z,10.94
2023-05-06T08:05:22.524Z,11.19
2023-05-06T08:08:27.802Z,11.25
2023-05-06T08:11:30.400Z,10.75
2023-05-06T08:14:33.010Z,10.99
2023-05-06T08:17:36.987Z,11.35
2023-05-06T08:20:39.736Z,11.14
2023-05-06T08:23:42.311Z,10.97
2023-05-06T08:26:44.968Z,11.06
2023-05-06T08:29:47.563Z,10.84
2023-05-06T08:32:51.551Z,11.11
2023-05-06T08:35:54.190Z,10.93
2023-05-06T08:38:56.888Z,11.08
2023-05-06T08:42:01.894Z,10.97
2023-05-06T08:45:05.071Z,11.18
2023-05-06T08:48:09.225Z,10.76
2023-05-06T08:51:15.131Z,10.86
2023-05-06T08:54:19.057Z,11.17
2023-05-06T08:57:22.652Z,11.31
2023-05-06T09:00:25.780Z,11.32
2023-05-06T09:03:30.101Z,10.79
2023-05-06T09:06:32.815Z,10.95
2023-05-06T09:09:35.410Z,11.28
2023-05-06T09:12:38.886Z,11.33
2023-05-06T09:15:42.162Z,11.33
2023-05-06T09:18:46.092Z,11.13
2023-05-06T09:21:51.547Z,11.13
2023-05-06T09:24:57.348Z,10.92
2023-05-06T09:28:05.100Z,11.10
2023-05-06T09:31:07.853Z,10.97
2023-05-06T09:34:12.733Z,11.18
2023-05-06T09:37:15.339Z,11.21
2023-05-06T09:40:18.161Z,11.48
2023-05-06T09:43:21.690Z,11.52
2023-05-06T09:46:25.522Z,11.67
2023-05-06T09:49:30.384Z,11.94
2023-05-06T09:52:32.983Z,11.92
2023-05-06T09:55:36.584Z,11.96
2023-05-06T09:58:39.442Z,12.09
2023-05-06T10:01:42.718Z,11.86
2023-05-06T10:04:49.649Z,11.71
2023-05-06T10:07:54.376Z,11.65
2023-05-06T10:10:57.071Z,11.90
2023-05-06T10:14:01.197Z,11.38
2023-05-06T10:17:07.822Z,11.53
2023-05-06T10:20:14.973Z,11.61
2023-05-06T10:23:24.646Z,11.78
2023-05-06T10:26:30.618Z,11.86
2023-05-06T10:29:36.632Z,11.86
2023-05-06T10:32:43.670Z,11.78
2023-05-06T10:35:57.404Z,11.82
2023-05-06T10:39:03.347Z,11.76
2023-05-06T10:42:06.903Z,11.77
2023-05-06T10:45:10.837Z,11.88
2023-05-06T10:48:13.751Z,11.89
2023-05-06T10:51:28.191Z,11.56
2023-05-06T10:54:30.797Z,11.59
2023-05-06T10:57:42.248Z,11.59
2023-05-06T11:00:54.637Z,11.80
2023-05-06T11:03:57.404Z,11.71
2023-05-06T11:07:10.714Z,11.75
2023-05-06T11:10:13.344Z,11.50
2023-05-06T11:13:27.500Z,11.64
2023-05-06T11:16:48.507Z,11.57
2023-05-06T11:19:51.161Z,11.82
2023-05-06T11:22:55.750Z,11.92
2023-05-06T11:26:00.820Z,11.90
2023-05-06T11:29:04.999Z,11.66
2023-05-06T11:32:21.926Z,11.91
2023-05-06T11:35:26.204Z,11.52
2023-05-06T11:38:43.471Z,11.42
2023-05-06T11:41:46.101Z,11.57
2023-05-06T11:44:48.729Z,11.58
2023-05-06T11:47:55.517Z,11.56
2023-05-06T11:50:58.209Z,11.47
2023-05-06T11:54:09.924Z,11.67
2023-05-06T11:57:13.402Z,11.76
2023-05-06T12:00:18.621Z,11.60
2023-05-06T12:03:22.228Z,11.68
2023-05-06T12:06:34.797Z,11.50
2023-05-06T12:09:40.267Z,11.39
2023-05-06T12:12:43.073Z,11.38
2023-05-06T12:15:47.397Z,11.52
2023-05-06T12:18:50.422Z,11.42
2023-05-06T12:21:53.311Z,11.41
2023-05-06T12:24:58.096Z,11.20
2023-05-06T12:28:00.749Z,11.53
2023-05-06T12:31:21.413Z,11.82
2023-05-06T12:34:37.577Z,11.96
2023-05-06T12:37:40.736Z,11.95
2023-05-06T12:40:45.898Z,11.94
2023-05-06T12:43:48.894Z,11.87
2023-05-06T12:46:52.621Z,11.91
2023-05-06T12:50:03.026Z,12.06
2023-05-06T12:53:06.773Z,12.28
2023-05-06T12:56:10.886Z,12.30
2023-05-06T12:59:13.690Z,12.35
2023-05-06T13:02:16.803Z,12.45
2023-05-06T13:05:19.503Z,12.43
2023-05-06T13:08:22.128Z,12.42
2023-05-06T13:11:27.848Z,12.33
2023-05-06T13:14:30.436Z,12.19
2023-05-06T13:17:33.138Z,12.07
2023-05-06T13:20:36.540Z,12.28
2023-05-06T13:23:43.362Z,12.35
2023-05-06T13:26:47.385Z,12.32
2023-05-06T13:29:49.950Z,12.42
2023-05-06T13:32:52.654Z,12.22
2023-05-06T13:35:55.370Z,12.28
2023-05-06T13:38:58.022Z,12.10
2023-05-06T13:42:02.843Z,12.18
2023-05-06T13:45:06.210Z,12.27
2023-05-06T13:48:08.825Z,12.35
2023-05-06T13:51:11.462Z,12.34
2023-05-06T13:54:14.110Z,11.92
2023-05-06T13:57:18.842Z,12.20
2023-05-06T14:00:21.925Z,12.06
2023-05-06T14:03:24.628Z,12.21
2023-05-06T14:06:27.549Z,12.18
2023-05-06T14:09:30.424Z,12.26
2023-05-06T14:12:34.452Z,12.08
2023-05-06T14:15:37.031Z,11.94
2023-05-06T14:18:39.633Z,11.92
2023-05-06T14:21:42.206Z,11.81
2023-05-06T14:24:44.816Z,11.80
2023-05-06T14:27:48.768Z,11.64
2023-05-06T14:30:51.917Z,11.81
2023-05-06T14:33:54.523Z,11.87
2023-05-06T14:36:57.471Z,12.08
2023-05-06T14:40:00.180Z,12.11
2023-05-06T14:43:04.242Z,12.14
2023-05-06T14:46:06.863Z,12.22
2023-05-06T14:49:09.494Z,12.17
2023-05-06T14:52:12.073Z,11.95
2023-05-06T14:55:14.920Z,11.92
2023-05-06T14:58:18.874Z,11.95
2023-05-06T15:01:21.477Z,11.60
2023-05-06T15:04:25.356Z,11.89
2023-05-06T15:07:27.930Z,11.87
2023-05-06T15:10:30.549Z,12.08
2023-05-06T15:13:34.603Z,11.94
2023-05-06T15:16:37.225Z,11.81
2023-05-06T15:19:39.914Z,11.94
2023-05-06T15:22:42.545Z,12.07
2023-05-06T15:25:45.131Z,12.14
2023-05-06T15:28:49.076Z,12.11
2023-05-06T15:31:51.655Z,12.03
2023-05-06T15:34:54.241Z,11.95
2023-05-06T15:37:58.645Z,11.61
2023-05-06T15:41:01.218Z,11.89
2023-05-06T15:44:05.977Z,11.91
2023-05-06T15:47:09.099Z,11.73
2023-05-06T15:50:24.639Z,11.85
2023-05-06T15:53:34.117Z,12.08
2023-05-06T15:56:40.745Z,12.10
2023-05-06T15:59:45.406Z,11.85
2023-05-06T16:02:48.225Z,11.91
2023-05-06T16:05:51.040Z,11.82
2023-05-06T16:08:53.698Z,11.68
2023-05-06T16:11:56.396Z,11.66
2023-05-06T16:15:00.576Z,11.63
2023-05-06T16:18:03.480Z,11.52
2023-05-06T16:21:07.468Z,11.59
2023-05-06T16:24:10.841Z,11.71
2023-05-06T16:27:13.950Z,11.97
2023-05-06T16:30:18.869Z,11.98
2023-05-06T16:33:21.508Z,12.12
2023-05-06T16:36:24.112Z,12.05
2023-05-06T16:39:26.826Z,12.13
2023-05-06T16:42:29.457Z,12.16
2023-05-06T16:45:34.007Z,12.24
2023-05-06T16:48:36.909Z,12.14
2023-05-06T16:51:39.727Z,12.14
2023-05-06T16:54:42.492Z,11.96
2023-05-06T16:57:45.128Z,12.10
2023-05-06T17:00:52.508Z,11.92
2023-05-06T17:03:55.693Z,11.82
2023-05-06T17:06:58.548Z,11.69
2023-05-06T17:10:01.166Z,11.81
2023-05-06T17:13:05.089Z,11.87
2023-05-06T17:16:09.679Z,11.81
2023-05-06T17:19:13.426Z,11.72
2023-05-06T17:22:16.311Z,11.71
2023-05-06T17:25:19.142Z,11.73
2023-05-06T17:28:21.868Z,11.68
2023-05-06T17:31:26.042Z,11.36
2023-05-06T17:34:28.792Z,11.60
2023-05-06T17:37:31.882Z,11.70
2023-05-06T17:40:34.635Z,11.70
2023-05-06T17:43:37.717Z,11.56
2023-05-06T17:46:41.941Z,11.59
2023-05-06T17:49:45.587Z,11.64
2023-05-06T17:52:50.791Z,11.59
2023-05-06T17:55:53.417Z,11.48
2023-05-06T17:58:56.432Z,11.47
2023-05-06T18:02:01.112Z,11.61
2023-05-06T18:05:04.367Z,11.44
2023-05-06T18:08:08.519Z,11.42
2023-05-06T18:11:11.262Z,11.59
2023-05-06T18:14:14.733Z,11.60
2023-05-06T18:17:18.797Z,11.46
2023-05-06T18:20:21.469Z,11.41
2023-05-06T18:23:24.374Z,11.59
2023-05-06T18:26:43.251Z,11.30
2023-05-06T18:29:46.452Z,11.45
2023-05-06T18:32:51.814Z,11.42
2023-05-06T18:35:55.565Z,11.33
2023-05-06T18:38:58.176Z,11.32
2023-05-06T18:42:02.043Z,11.31
2023-05-06T18:45:06.969Z,11.39
2023-05-06T18:48:11.633Z,11.48
2023-05-06T18:51:15.676Z,11.56
2023-05-06T18:54:18.382Z,11.43
2023-05-06T18:57:21.170Z,11.45
2023-05-06T19:00:24.168Z,11.51
2023-05-06T19:03:28.319Z,11.48
2023-05-06T19:06:31.488Z,11.37
2023-05-06T19:09:36.833Z,11.27
2023-05-06T19:12:39.438Z,11.32
2023-05-06T19:15:42.068Z,11.42
2023-05-06T19:18:47.654Z,11.45
2023-05-06T19:21:50.336Z,11.39
2023-05-06T19:24:53.250Z,11.43
2023-05-06T19:27:55.971Z,11.33
2023-05-06T19:30:58.591Z,11.32
2023-05-06T19:34:02.707Z,11.34
2023-05-06T19:37:05.302Z,11.41
2023-05-06T19:40:09.133Z,11.23
2023-05-06T19:43:11.703Z,11.29
2023-05-06T19:46:14.951Z,11.29
2023-05-06T19:49:18.886Z,11.19
2023-05-06T19:52:21.981Z,11.23
2023-05-06T19:55:24.781Z,11.21
2023-05-06T19:58:27.416Z,11.31
2023-05-06T20:01:30.007Z,11.21
2023-05-06T20:04:34.560Z,11.05
2023-05-06T20:07:37.982Z,11.28
2023-05-06T20:10:40.608Z,11.34
2023-05-06T20:13:43.170Z,11.25
2023-05-06T20:16:45.821Z,11.32
2023-05-06T20:19:50.504Z,10.75
2023-05-06T20:22:53.102Z,10.99
2023-05-06T20:25:55.760Z,11.21
2023-05-06T20:28:58.380Z,11.13
2023-05-06T20:32:01.005Z,11.16
2023-05-06T20:35:06.180Z,11.27
2023-05-06T20:38:09.175Z,11.15
2023-05-06T20:41:11.808Z,11.22
2023-05-06T20:44:14.519Z,11.34
2023-05-06T20:47:17.076Z,11.31
2023-05-06T20:50:21.003Z,11.38
2023-05-06T20:53:23.747Z,11.36
2023-05-06T20:56:26.677Z,11.39
2023-05-06T20:59:29.474Z,11.34
2023-05-06T21:02:34.320Z,11.33
2023-05-06T21:05:41.667Z,11.32
2023-05-06T21:08:44.622Z,11.42
2023-05-06T21:11:47.210Z,11.41
2023-05-06T21:14:49.845Z,11.43
2023-05-06T21:17:52.539Z,11.20
2023-05-06T21:20:56.562Z,11.17
2023-05-06T21:23:59.378Z,10.78
2023-05-06T21:27:02.559Z,11.08
2023-05-06T21:30:05.988Z,11.06
2023-05-06T21:33:11.033Z,11.08
2023-05-06T21:36:15.147Z,11.09
2023-05-06T21:39:17.738Z,11.05
2023-05-06T21:42:20.458Z,11.02
2023-05-06T21:45:23.031Z,11.06
2023-05-06T21:48:25.739Z,11.02
2023-05-06T21:51:32.811Z,11.08
2023-05-06T21:54:35.409Z,10.87
2023-05-06T21:57:38.734Z,10.75
2023-05-06T22:00:41.345Z,11.03
2023-05-06T22:03:44.868Z,10.95
2023-05-06T22:06:48.965Z,10.99
2023-05-06T22:09:51.604Z,10.98
2023-05-06T22:12:54.192Z,11.04
2023-05-06T22:15:56.816Z,11.05
2023-05-06T22:18:59.535Z,11.16
2023-05-06T22:22:04.152Z,10.91
2023-05-06T22:25:08.000Z,10.94
2023-05-06T22:28:10.936Z,11.02
2023-05-06T22:31:13.949Z,10.83
2023-05-06T22:34:16.647Z,10.81
2023-05-06T22:37:20.640Z,10.97
2023-05-06T22:40:23.282Z,10.82
2023-05-06T22:43:25.898Z,11.05
2023-05-06T22:46:29.876Z,11.14
2023-05-06T22:49:32.788Z,10.85
2023-05-06T22:52:36.768Z,11.02
2023-05-06T22:55:40.696Z,11.07
2023-05-06T22:58:43.433Z,11.07
2023-05-06T23:01:46.133Z,10.97
2023-05-06T23:04:48.836Z,11.07
2023-05-06T23:07:52.795Z,11.03
2023-05-06T23:10:55.386Z,10.95
2023-05-06T23:13:57.989Z,10.88
2023-05-06T23:17:00.693Z,11.05
2023-05-06T23:20:04.221Z,10.79
2023-05-06T23:23:10.483Z,10.93
2023-05-06T23:26:13.177Z,10.70
2023-05-06T23:29:15.877Z,10.71
2023-05-06T23:32:18.534Z,10.71
2023-05-06T23:35:21.191Z,10.87
2023-05-06T23:38:25.235Z,10.99
2023-05-06T23:41:27.847Z,11.02
2023-05-06T23:44:30.692Z,11.04
2023-05-06T23:47:33.339Z,10.89
2023-05-06T23:50:35.991Z,10.75
2023-05-06T23:53:40.201Z,10.93
2023-05-06T23:56:42.801Z,10.71
2023-05-06T23:59:45.434Z,10.79
