createdAt,value
2022-12-27T00:00:15.200Z,1.73
2022-12-27T00:02:44.193Z,1.40
2022-12-27T00:05:13.290Z,1.50
2022-12-27T00:07:41.941Z,1.30
2022-12-27T00:10:11.915Z,1.23
2022-12-27T00:12:40.653Z,1.30
2022-12-27T00:15:10.316Z,1.57
2022-12-27T00:17:40.158Z,1.20
2022-12-27T00:20:11.706Z,1.57
2022-12-27T00:22:41.329Z,1.53
2022-12-27T00:25:11.532Z,1.30
2022-12-27T00:27:40.080Z,1.30
2022-12-27T00:30:11.007Z,1.50
2022-12-27T00:32:42.349Z,1.60
2022-12-27T00:35:11.297Z,1.40
2022-12-27T00:37:39.811Z,1.23
2022-12-27T00:40:10.339Z,1.43
2022-12-27T00:42:38.871Z,1.50
2022-12-27T00:45:08.919Z,0.97
2022-12-27T00:47:37.431Z,0.90
2022-12-27T00:50:08.320Z,0.90
2022-12-27T00:52:36.842Z,0.80
2022-12-27T00:55:06.595Z,0.83
2022-12-27T00:57:35.436Z,0.90
2022-12-27T01:00:10.175Z,0.90
2022-12-27T01:02:39.474Z,1.20
2022-12-27T01:05:10.367Z,0.80
2022-12-27T01:07:38.973Z,1.30
2022-12-27T01:10:08.432Z,0.90
2022-12-27T01:12:37.874Z,1.00
2022-12-27T01:15:09.234Z,0.83
2022-12-27T01:17:37.955Z,1.30
2022-12-27T01:20:09.784Z,0.90
2022-12-27T01:22:38.537Z,1.10
2022-12-27T01:25:08.470Z,1.00
2022-12-27T01:27:37.088Z,1.57
2022-12-27T01:30:07.255Z,1.00
2022-12-27T01:32:36.572Z,0.90
2022-12-27T01:35:09.038Z,1.10
2022-12-27T01:37:37.686Z,0.93
2022-12-27T01:40:08.167Z,1.10
2022-12-27T01:42:55.495Z,0.90
2022-12-27T01:45:26.072Z,1.27
2022-12-27T01:48:01.909Z,0.93
2022-12-27T01:50:37.745Z,1.07
2022-12-27T01:53:14.344Z,1.13
2022-12-27T01:55:49.224Z,1.10
2022-12-27T01:58:25.248Z,1.23
2022-12-27T02:00:54.616Z,0.80
2022-12-27T02:03:29.994Z,1.03
2022-12-27T02:06:03.427Z,0.80
2022-12-27T02:08:43.171Z,1.00
2022-12-27T02:11:14.681Z,1.27
2022-12-27T02:13:47.236Z,1.03
2022-12-27T02:16:20.435Z,1.20
2022-12-27T02:18:49.090Z,1.20
2022-12-27T02:21:51.969Z,1.20
2022-12-27T02:25:07.497Z,1.20
2022-12-27T02:28:02.765Z,0.90
2022-12-27T02:30:35.685Z,1.27
2022-12-27T02:33:12.459Z,1.07
2022-12-27T02:35:46.167Z,1.10
2022-12-27T02:38:21.622Z,1.00
2022-12-27T02:41:10.106Z,1.00
2022-12-27T02:43:56.147Z,1.20
2022-12-27T02:46:47.299Z,1.10
2022-12-27T02:49:45.614Z,1.33
2022-12-27T02:52:51.804Z,0.97
2022-12-27T02:55:42.243Z,1.10
2022-12-27T02:58:44.923Z,1.30
2022-12-27T03:01:49.117Z,1.40
2022-12-27T03:04:42.273Z,1.10
2022-12-27T03:07:27.512Z,1.47
2022-12-27T03:10:35.128Z,1.00
2022-12-27T03:13:37.251Z,1.70
2022-12-27T03:16:19.352Z,1.10
2022-12-27T03:19:39.464Z,1.20
2022-12-27T03:22:37.709Z,1.27
2022-12-27T03:25:25.813Z,1.17
2022-12-27T03:28:12.724Z,1.10
2022-12-27T03:31:00.906Z,1.33
2022-12-27T03:33:33.369Z,1.20
2022-12-27T03:36:28.951Z,1.30
2022-12-27T03:39:10.058Z,1.27
2022-12-27T03:42:17.308Z,1.10
2022-12-27T03:44:46.058Z,1.07
2022-12-27T03:47:24.504Z,1.00
2022-12-27T03:50:05.756Z,1.17
2022-12-27T03:52:42.888Z,1.60
2022-12-27T03:55:12.848Z,1.30
2022-12-27T03:57:41.898Z,1.60
2022-12-27T04:00:12.813Z,1.07
2022-12-27T04:02:45.285Z,1.40
2022-12-27T04:05:13.996Z,1.00
2022-12-27T04:08:01.272Z,1.30
2022-12-27T04:10:47.680Z,1.00
2022-12-27T04:13:33.849Z,0.90
2022-12-27T04:16:20.183Z,1.40
2022-12-27T04:19:06.571Z,1.10
2022-12-27T04:21:52.691Z,1.20
2022-12-27T04:24:42.590Z,0.97
2022-12-27T04:27:28.929Z,1.20
2022-12-27T04:30:15.114Z,1.03
2022-12-27T04:33:01.176Z,1.10
2022-12-27T04:35:29.742Z,1.27
2022-12-27T04:37:58.204Z,1.20
2022-12-27T04:40:45.841Z,1.10
2022-12-27T04:43:31.924Z,1.60
2022-12-27T04:46:20.438Z,1.80
2022-12-27T04:49:09.391Z,2.10
2022-12-27T04:52:00.966Z,1.10
2022-12-27T04:54:47.366Z,1.33
2022-12-27T04:57:17.597Z,1.50
2022-12-27T05:00:03.624Z,1.20
2022-12-27T05:02:32.778Z,1.43
2022-12-27T05:05:01.606Z,1.30
2022-12-27T05:07:48.058Z,1.20
2022-12-27T05:10:34.078Z,1.27
2022-12-27T05:13:23.033Z,1.40
2022-12-27T05:15:51.567Z,1.60
2022-12-27T05:18:20.100Z,1.00
2022-12-27T05:20:48.878Z,1.43
2022-12-27T05:23:34.922Z,1.27
2022-12-27T05:26:03.426Z,1.30
2022-12-27T05:28:33.280Z,1.37
2022-12-27T05:31:03.567Z,1.42
2022-12-27T05:33:33.164Z,1.50
2022-12-27T05:36:01.833Z,1.73
2022-12-27T05:38:30.307Z,2.13
2022-12-27T05:41:00.716Z,1.73
2022-12-27T05:43:29.839Z,1.25
2022-12-27T05:46:06.156Z,1.60
2022-12-27T05:48:35.697Z,1.73
2022-12-27T05:51:09.117Z,2.10
2022-12-27T05:53:38.124Z,1.30
2022-12-27T05:56:07.975Z,1.80
2022-12-27T05:58:36.540Z,2.17
2022-12-27T06:01:11.491Z,1.95
2022-12-27T06:03:40.406Z,1.52
2022-12-27T06:06:10.489Z,2.40
2022-12-27T06:08:40.554Z,2.00
2022-12-27T06:11:11.834Z,3.40
2022-12-27T06:13:42.798Z,3.70
2022-12-27T06:16:14.007Z,3.08
2022-12-27T06:18:44.327Z,2.25
2022-12-27T06:21:15.294Z,2.30
2022-12-27T06:23:46.426Z,2.35
2022-12-27T06:26:19.430Z,3.22
2022-12-27T06:28:49.528Z,1.75
2022-12-27T06:31:20.965Z,1.77
2022-12-27T06:33:51.818Z,1.92
2022-12-27T06:36:23.726Z,1.60
2022-12-27T06:38:52.315Z,2.42
2022-12-27T06:41:20.965Z,2.25
2022-12-27T06:43:54.038Z,2.05
2022-12-27T06:46:25.392Z,2.22
2022-12-27T06:48:54.139Z,1.63
2022-12-27T06:51:22.888Z,1.98
2022-12-27T06:53:51.550Z,1.60
2022-12-27T06:56:22.339Z,1.60
2022-12-27T06:58:52.797Z,1.75
2022-12-27T07:01:25.679Z,2.40
2022-12-27T07:03:56.500Z,2.42
2022-12-27T07:06:27.760Z,2.67
2022-12-27T07:08:57.773Z,2.50
2022-12-27T07:11:27.222Z,2.50
2022-12-27T07:14:03.200Z,2.33
2022-12-27T07:16:33.239Z,2.45
2022-12-27T07:19:02.021Z,2.53
2022-12-27T07:21:31.643Z,2.08
2022-12-27T07:24:00.637Z,2.60
2022-12-27T07:26:31.667Z,2.65
2022-12-27T07:29:02.200Z,3.25
2022-12-27T07:31:34.606Z,2.45
2022-12-27T07:34:05.306Z,3.20
2022-12-27T07:36:37.859Z,4.00
2022-12-27T07:39:08.441Z,2.42
2022-12-27T07:41:38.503Z,4.90
2022-12-27T07:44:09.175Z,9.10
2022-12-27T07:46:40.053Z,7.40
2022-12-27T07:49:17.386Z,10.73
2022-12-27T07:51:46.362Z,8.90
2022-12-27T07:54:14.886Z,7.65
2022-12-27T07:56:43.572Z,6.40
2022-12-27T07:59:14.150Z,6.32
2022-12-27T08:01:58.067Z,5.80
2022-12-27T08:04:26.754Z,3.50
2022-12-27T08:07:01.649Z,2.97
2022-12-27T08:09:35.039Z,2.80
2022-12-27T08:12:03.710Z,2.13
2022-12-27T08:14:32.624Z,3.73
2022-12-27T08:17:08.424Z,2.50
2022-12-27T08:19:37.081Z,3.60
2022-12-27T08:22:06.254Z,5.27
2022-12-27T08:24:35.028Z,7.33
2022-12-27T08:27:03.722Z,6.27
2022-12-27T08:29:32.193Z,4.17
2022-12-27T08:32:02.356Z,5.13
2022-12-27T08:34:31.024Z,3.13
2022-12-27T08:36:59.665Z,5.50
2022-12-27T08:39:30.014Z,4.23
2022-12-27T08:41:58.967Z,4.40
2022-12-27T08:44:28.215Z,9.67
2022-12-27T08:46:57.146Z,8.10
2022-12-27T08:49:27.377Z,9.70
2022-12-27T08:51:56.105Z,9.27
2022-12-27T08:54:25.039Z,3.40
2022-12-27T08:56:55.901Z,4.00
2022-12-27T08:59:27.043Z,5.10
2022-12-27T09:01:55.780Z,4.10
2022-12-27T09:04:26.226Z,2.30
2022-12-27T09:06:55.060Z,3.40
2022-12-27T09:09:23.815Z,3.20
2022-12-27T09:11:52.550Z,2.20
2022-12-27T09:14:21.463Z,2.90
2022-12-27T09:16:51.311Z,2.40
2022-12-27T09:19:19.946Z,2.20
2022-12-27T09:21:49.919Z,2.40
2022-12-27T09:24:18.548Z,2.30
2022-12-27T09:26:47.151Z,2.20
2022-12-27T09:29:15.958Z,2.23
2022-12-27T09:31:44.802Z,2.20
2022-12-27T09:34:13.479Z,2.03
2022-12-27T09:36:43.396Z,1.93
2022-12-27T09:39:13.844Z,1.87
2022-12-27T09:44:53.603Z,1.30
2022-12-27T09:47:29.240Z,2.40
2022-12-27T09:50:04.284Z,1.93
2022-12-27T09:52:40.820Z,1.70
2022-12-27T09:55:20.578Z,1.57
2022-12-27T09:57:53.403Z,2.10
2022-12-27T10:00:34.186Z,1.20
2022-12-27T10:03:06.983Z,1.83
2022-12-27T10:05:39.470Z,1.40
2022-12-27T10:08:30.129Z,1.47
2022-12-27T10:11:32.675Z,1.80
2022-12-27T10:14:17.463Z,1.87
2022-12-27T10:16:59.455Z,1.30
2022-12-27T10:19:41.686Z,1.90
2022-12-27T10:22:26.872Z,2.40
2022-12-27T10:25:01.226Z,1.70
2022-12-27T10:27:32.588Z,1.30
2022-12-27T10:30:04.126Z,1.27
2022-12-27T10:32:32.717Z,1.77
2022-12-27T10:35:05.322Z,1.87
2022-12-27T10:37:33.971Z,1.70
2022-12-27T10:40:12.512Z,1.50
2022-12-27T10:42:55.440Z,1.40
2022-12-27T10:45:32.381Z,1.50
2022-12-27T10:48:17.712Z,1.47
2022-12-27T10:50:52.439Z,1.67
2022-12-27T10:53:36.227Z,1.57
2022-12-27T10:56:15.036Z,1.57
2022-12-27T10:58:54.740Z,1.50
2022-12-27T11:01:28.593Z,1.40
2022-12-27T11:04:20.779Z,1.37
2022-12-27T11:06:52.936Z,1.43
2022-12-27T11:09:31.822Z,1.20
2022-12-27T11:12:21.690Z,1.30
2022-12-27T11:15:01.409Z,1.10
2022-12-27T11:17:44.365Z,2.00
2022-12-27T11:20:24.780Z,1.27
2022-12-27T11:22:58.808Z,1.50
2022-12-27T11:25:29.164Z,2.30
2022-12-27T11:28:05.636Z,2.00
2022-12-27T11:30:41.172Z,1.23
2022-12-27T11:33:25.192Z,1.30
2022-12-27T11:35:59.999Z,1.50
2022-12-27T11:38:32.461Z,1.80
2022-12-27T11:41:09.098Z,1.40
2022-12-27T11:43:48.792Z,1.60
2022-12-27T11:46:29.051Z,1.50
2022-12-27T11:49:00.123Z,1.40
2022-12-27T11:52:08.870Z,1.70
2022-12-27T11:55:25.338Z,1.80
2022-12-27T11:58:39.773Z,1.93
2022-12-27T12:01:37.841Z,1.60
2022-12-27T12:04:52.379Z,1.40
2022-12-27T12:07:48.298Z,1.30
2022-12-27T12:10:33.739Z,1.53
2022-12-27T12:13:39.217Z,1.23
2022-12-27T12:17:01.155Z,1.47
2022-12-27T12:19:54.587Z,1.30
2022-12-27T12:22:45.912Z,1.33
2022-12-27T12:26:01.298Z,1.50
2022-12-27T12:29:10.682Z,1.40
2022-12-27T12:32:18.172Z,1.70
2022-12-27T12:35:33.265Z,1.40
2022-12-27T12:38:23.099Z,1.30
2022-12-27T12:41:38.283Z,1.17
2022-12-27T12:44:57.593Z,1.17
2022-12-27T12:47:57.368Z,1.30
2022-12-27T12:50:47.217Z,1.50
2022-12-27T12:53:39.292Z,1.07
2022-12-27T12:56:41.937Z,1.33
2022-12-27T12:59:36.846Z,1.73
2022-12-27T13:02:47.032Z,1.43
2022-12-27T13:05:25.116Z,1.27
2022-12-27T13:08:11.937Z,1.87
2022-12-27T13:11:14.187Z,1.60
2022-12-27T13:14:05.694Z,2.07
2022-12-27T13:16:51.678Z,2.23
2022-12-27T13:19:51.177Z,1.80
2022-12-27T13:22:38.868Z,1.20
2022-12-27T13:25:29.366Z,1.67
2022-12-27T13:28:22.730Z,1.60
2022-12-27T13:31:04.554Z,1.57
2022-12-27T13:33:49.606Z,1.70
2022-12-27T13:36:35.508Z,1.30
2022-12-27T13:39:34.083Z,1.93
2022-12-27T13:42:44.180Z,1.20
2022-12-27T13:45:38.918Z,1.00
2022-12-27T13:48:30.831Z,1.63
2022-12-27T13:51:35.363Z,1.80
2022-12-27T13:54:49.650Z,1.33
2022-12-27T13:57:55.073Z,1.63
2022-12-27T14:00:24.964Z,2.43
2022-12-27T14:03:28.009Z,1.33
2022-12-27T14:06:26.891Z,1.40
2022-12-27T14:09:29.413Z,1.40
2022-12-27T14:12:41.902Z,1.93
2022-12-27T14:15:19.735Z,1.83
2022-12-27T14:18:10.475Z,1.57
2022-12-27T14:21:03.046Z,1.83
2022-12-27T14:24:00.311Z,2.17
2022-12-27T14:27:23.433Z,1.97
2022-12-27T14:30:41.852Z,1.10
2022-12-27T14:33:52.897Z,1.30
2022-12-27T14:37:12.809Z,1.77
2022-12-27T14:40:34.907Z,1.83
2022-12-27T14:44:19.325Z,1.70
2022-12-27T14:47:53.675Z,1.47
2022-12-27T14:51:19.819Z,1.63
2022-12-27T14:54:47.627Z,1.70
2022-12-27T14:57:34.864Z,1.70
2022-12-27T15:00:18.423Z,1.93
2022-12-27T15:03:17.130Z,3.00
2022-12-27T15:06:05.225Z,3.70
2022-12-27T15:09:07.504Z,4.93
2022-12-27T15:12:08.387Z,4.80
2022-12-27T15:15:21.183Z,7.33
2022-12-27T15:18:13.142Z,8.87
2022-12-27T15:21:05.668Z,4.83
2022-12-27T15:23:51.744Z,3.63
2022-12-27T15:26:35.055Z,4.03
2022-12-27T15:29:25.506Z,2.90
2022-12-27T15:32:20.571Z,2.23
2022-12-27T15:35:21.325Z,2.43
2022-12-27T15:38:03.798Z,2.43
2022-12-27T15:40:56.777Z,2.40
2022-12-27T15:43:49.395Z,2.30
2022-12-27T15:46:46.534Z,2.13
2022-12-27T15:49:57.697Z,2.17
2022-12-27T15:52:43.070Z,2.83
2022-12-27T15:55:26.790Z,2.30
2022-12-27T15:58:21.525Z,2.67
2022-12-27T16:01:27.993Z,1.83
2022-12-27T16:03:59.673Z,2.33
2022-12-27T16:06:53.266Z,2.30
2022-12-27T16:09:38.709Z,2.50
2022-12-27T16:12:13.228Z,2.47
2022-12-27T16:14:44.442Z,2.90
2022-12-27T16:17:35.923Z,2.53
2022-12-27T16:20:19.413Z,2.93
2022-12-27T16:22:56.435Z,3.50
2022-12-27T16:25:33.991Z,4.50
2022-12-27T16:28:08.791Z,5.30
2022-12-27T16:30:47.176Z,4.50
2022-12-27T16:33:37.644Z,4.87
2022-12-27T16:36:28.790Z,4.33
2022-12-27T16:39:47.177Z,4.33
2022-12-27T16:42:21.896Z,5.70
2022-12-27T16:45:02.657Z,5.23
2022-12-27T16:48:11.723Z,4.67
2022-12-27T16:51:01.115Z,4.20
2022-12-27T16:54:06.922Z,6.10
2022-12-27T16:56:44.855Z,4.27
2022-12-27T17:00:02.134Z,4.63
2022-12-27T17:02:41.969Z,4.93
2022-12-27T17:05:37.179Z,5.60
2022-12-27T17:08:18.719Z,5.00
2022-12-27T17:11:25.697Z,4.77
2022-12-27T17:14:01.827Z,5.50
2022-12-27T17:16:42.851Z,4.97
2022-12-27T17:19:21.729Z,5.90
2022-12-27T17:21:59.776Z,5.23
2022-12-27T17:24:30.047Z,5.70
2022-12-27T17:27:28.202Z,6.30
2022-12-27T17:30:16.928Z,6.30
2022-12-27T17:33:10.870Z,7.47
2022-12-27T17:36:14.432Z,6.80
2022-12-27T17:39:04.915Z,6.20
2022-12-27T17:42:09.449Z,7.82
2022-12-27T17:45:09.255Z,4.93
2022-12-27T17:48:15.262Z,5.10
2022-12-27T17:50:45.813Z,4.77
2022-12-27T17:53:38.078Z,5.10
2022-12-27T17:56:38.773Z,5.67
2022-12-27T17:59:12.432Z,6.40
2022-12-27T18:01:51.264Z,7.37
2022-12-27T18:04:27.941Z,6.47
2022-12-27T18:07:01.467Z,6.57
2022-12-27T18:09:39.696Z,7.80
2022-12-27T18:12:19.811Z,6.93
2022-12-27T18:14:59.107Z,6.35
2022-12-27T18:17:37.232Z,5.60
2022-12-27T18:20:34.052Z,5.53
2022-12-27T18:23:19.169Z,6.70
2022-12-27T18:25:58.450Z,6.90
2022-12-27T18:28:33.333Z,5.93
2022-12-27T18:31:13.417Z,5.10
2022-12-27T18:33:49.969Z,7.38
2022-12-27T18:36:29.659Z,7.17
2022-12-27T18:39:03.571Z,8.43
2022-12-27T18:41:40.742Z,7.00
2022-12-27T18:44:23.052Z,7.07
2022-12-27T18:47:00.936Z,8.00
2022-12-27T18:49:35.366Z,7.28
2022-12-27T18:52:15.237Z,7.20
2022-12-27T18:54:44.299Z,8.57
2022-12-27T18:57:35.263Z,9.23
2022-12-27T19:00:18.710Z,9.30
2022-12-27T19:02:47.622Z,9.70
2022-12-27T19:05:29.085Z,8.55
2022-12-27T19:08:10.965Z,8.73
2022-12-27T19:10:48.207Z,6.70
2022-12-27T19:13:27.121Z,9.35
2022-12-27T19:15:58.897Z,8.98
2022-12-27T19:18:32.662Z,9.38
2022-12-27T19:21:06.833Z,9.57
2022-12-27T19:23:38.039Z,12.27
2022-12-27T19:26:25.557Z,12.35
2022-12-27T19:29:04.217Z,16.38
2022-12-27T19:31:33.393Z,18.30
2022-12-27T19:34:09.230Z,16.08
2022-12-27T19:36:43.480Z,18.35
2022-12-27T19:39:23.460Z,15.63
2022-12-27T19:41:53.697Z,17.95
2022-12-27T19:44:30.284Z,16.52
2022-12-27T19:46:59.198Z,22.10
2022-12-27T19:49:44.904Z,20.02
2022-12-27T19:52:20.243Z,18.02
2022-12-27T19:54:52.190Z,17.75
2022-12-27T19:57:24.054Z,18.00
2022-12-27T19:59:52.825Z,26.05
2022-12-27T20:02:22.250Z,22.23
2022-12-27T20:04:51.061Z,18.88
2022-12-27T20:07:25.315Z,18.10
2022-12-27T20:09:54.290Z,16.48
2022-12-27T20:12:22.994Z,14.95
2022-12-27T20:14:51.671Z,18.30
2022-12-27T20:17:20.707Z,17.92
2022-12-27T20:19:51.695Z,19.48
2022-12-27T20:22:21.780Z,16.25
2022-12-27T20:24:51.329Z,20.38
2022-12-27T20:27:23.924Z,17.98
2022-12-27T20:29:53.257Z,12.77
2022-12-27T20:32:22.066Z,13.65
2022-12-27T20:34:50.715Z,14.80
2022-12-27T20:37:24.568Z,16.38
2022-12-27T20:39:53.707Z,13.70
2022-12-27T20:42:23.739Z,11.25
2022-12-27T20:44:52.421Z,12.10
2022-12-27T20:47:21.091Z,11.20
2022-12-27T20:49:49.680Z,11.68
2022-12-27T20:52:18.496Z,8.35
2022-12-27T20:54:48.397Z,8.57
2022-12-27T20:57:17.040Z,8.10
2022-12-27T20:59:47.848Z,7.75
2022-12-27T21:02:16.658Z,8.30
2022-12-27T21:04:45.375Z,7.20
2022-12-27T21:07:16.138Z,8.68
2022-12-27T21:09:44.828Z,8.43
2022-12-27T21:12:15.112Z,7.70
2022-12-27T21:14:43.785Z,7.30
2022-12-27T21:17:12.555Z,7.28
2022-12-27T21:19:41.461Z,7.45
2022-12-27T21:22:10.365Z,7.30
2022-12-27T21:24:38.930Z,6.88
2022-12-27T21:27:07.605Z,6.80
2022-12-27T21:29:37.755Z,7.65
2022-12-27T21:32:07.188Z,8.10
2022-12-27T21:34:36.180Z,6.63
2022-12-27T21:37:10.008Z,8.00
2022-12-27T21:39:41.887Z,7.68
2022-12-27T21:42:10.991Z,7.00
2022-12-27T21:44:40.931Z,7.55
2022-12-27T21:47:09.575Z,6.57
2022-12-27T21:49:40.487Z,7.70
2022-12-27T21:52:09.311Z,7.82
2022-12-27T21:54:37.947Z,6.78
2022-12-27T21:57:06.442Z,7.47
2022-12-27T21:59:34.953Z,7.20
2022-12-27T22:02:05.180Z,7.82
2022-12-27T22:04:33.834Z,6.38
2022-12-27T22:07:02.639Z,7.70
2022-12-27T22:09:31.266Z,7.03
2022-12-27T22:11:59.800Z,6.88
2022-12-27T22:14:30.585Z,6.35
2022-12-27T22:17:03.682Z,7.20
2022-12-27T22:19:33.911Z,6.45
2022-12-27T22:22:02.467Z,6.70
2022-12-27T22:24:31.101Z,6.45
2022-12-27T22:26:59.675Z,7.63
2022-12-27T22:29:33.214Z,7.10
2022-12-27T22:32:03.764Z,7.20
2022-12-27T22:34:38.090Z,7.18
2022-12-27T22:37:06.771Z,7.28
2022-12-27T22:39:35.303Z,7.18
2022-12-27T22:42:03.913Z,8.20
2022-12-27T22:44:32.518Z,7.55
2022-12-27T22:49:51.449Z,7.10
2022-12-27T22:52:19.954Z,8.48
2022-12-27T22:55:04.400Z,7.80
2022-12-27T22:57:34.965Z,8.45
2022-12-27T23:00:04.092Z,7.97
2022-12-27T23:02:32.719Z,7.75
2022-12-27T23:05:02.991Z,7.45
2022-12-27T23:08:04.525Z,8.15
2022-12-27T23:10:20.283Z,7.30
2022-12-27T23:12:48.997Z,7.60
2022-12-27T23:15:17.950Z,7.82
2022-12-27T23:17:46.562Z,8.10
2022-12-27T23:20:16.702Z,7.68
2022-12-27T23:22:45.515Z,8.13
2022-12-27T23:25:14.270Z,7.00
2022-12-27T23:27:45.757Z,8.55
2022-12-27T23:30:16.064Z,7.15
2022-12-27T23:32:44.902Z,8.05
2022-12-27T23:35:13.672Z,9.02
2022-12-27T23:37:43.824Z,8.73
2022-12-27T23:40:13.589Z,8.35
2022-12-27T23:42:42.472Z,8.70
2022-12-27T23:45:12.050Z,8.68
2022-12-27T23:47:43.506Z,8.55
2022-12-27T23:50:17.388Z,9.25
2022-12-27T23:52:50.674Z,8.90
2022-12-27T23:55:19.506Z,8.88
2022-12-27T23:57:48.057Z,9.38
