createdAt,value
2023-03-29T00:02:20.991Z,2.70
2023-03-29T00:05:26.295Z,4.55
2023-03-29T00:08:32.071Z,3.78
2023-03-29T00:11:36.675Z,3.10
2023-03-29T00:14:41.178Z,4.93
2023-03-29T00:17:46.153Z,5.95
2023-03-29T00:20:58.142Z,3.85
2023-03-29T00:24:02.673Z,4.45
2023-03-29T00:27:07.491Z,4.78
2023-03-29T00:30:12.506Z,4.43
2023-03-29T00:33:21.501Z,3.90
2023-03-29T00:36:26.587Z,6.55
2023-03-29T00:39:31.194Z,4.03
2023-03-29T00:42:36.019Z,3.65
2023-03-29T00:45:42.286Z,6.10
2023-03-29T00:48:47.328Z,3.67
2023-03-29T00:51:52.150Z,5.60
2023-03-29T00:55:02.731Z,3.13
2023-03-29T00:58:12.947Z,4.63
2023-03-29T01:01:26.001Z,4.28
2023-03-29T01:08:03.316Z,3.22
2023-03-29T01:11:37.076Z,4.50
2023-03-29T01:14:48.767Z,5.13
2023-03-29T01:17:55.690Z,4.25
2023-03-29T01:21:14.785Z,10.30
2023-03-29T01:24:41.904Z,12.07
2023-03-29T01:27:53.236Z,4.43
2023-03-29T01:31:08.291Z,3.35
2023-03-29T01:34:16.322Z,3.92
2023-03-29T01:37:27.860Z,5.57
2023-03-29T01:40:33.528Z,3.30
2023-03-29T01:43:48.685Z,6.05
2023-03-29T01:47:08.845Z,3.08
2023-03-29T01:50:36.552Z,6.55
2023-03-29T01:53:48.479Z,5.38
2023-03-29T01:56:53.649Z,3.92
2023-03-29T02:00:00.469Z,7.93
2023-03-29T02:03:09.775Z,6.53
2023-03-29T02:06:18.840Z,5.95
2023-03-29T02:09:23.852Z,4.70
2023-03-29T02:12:28.819Z,2.88
2023-03-29T02:15:33.504Z,4.45
2023-03-29T02:18:44.173Z,9.88
2023-03-29T02:22:08.270Z,4.13
2023-03-29T02:25:13.071Z,4.32
2023-03-29T02:28:17.971Z,6.28
2023-03-29T02:31:35.633Z,4.93
2023-03-29T02:34:49.902Z,4.63
2023-03-29T02:37:57.363Z,5.97
2023-03-29T02:41:02.855Z,5.18
2023-03-29T02:44:14.108Z,9.63
2023-03-29T02:47:24.517Z,3.88
2023-03-29T02:50:35.865Z,3.70
2023-03-29T02:53:49.821Z,7.13
2023-03-29T02:57:00.637Z,7.18
2023-03-29T03:00:09.801Z,4.55
2023-03-29T03:03:15.600Z,1.90
2023-03-29T03:06:22.866Z,9.73
2023-03-29T03:09:28.440Z,4.78
2023-03-29T03:12:32.941Z,3.38
2023-03-29T03:15:42.586Z,3.88
2023-03-29T03:18:48.679Z,4.88
2023-03-29T03:21:53.247Z,6.88
2023-03-29T03:24:59.267Z,5.40
2023-03-29T03:28:04.956Z,4.65
2023-03-29T03:31:10.188Z,3.17
2023-03-29T03:34:53.081Z,4.68
2023-03-29T03:38:01.648Z,10.52
2023-03-29T03:41:07.471Z,3.35
2023-03-29T03:44:13.211Z,3.30
2023-03-29T03:47:18.230Z,4.60
2023-03-29T03:50:23.374Z,2.58
2023-03-29T03:53:28.378Z,5.38
2023-03-29T03:57:02.281Z,5.00
2023-03-29T04:00:20.409Z,3.90
2023-03-29T04:03:37.386Z,4.05
2023-03-29T04:06:43.755Z,3.58
2023-03-29T04:10:09.199Z,4.55
2023-03-29T04:13:25.627Z,7.97
2023-03-29T04:16:48.723Z,7.47
2023-03-29T04:20:13.421Z,5.10
2023-03-29T04:23:19.226Z,5.43
2023-03-29T04:26:24.246Z,7.65
2023-03-29T04:29:34.862Z,5.15
2023-03-29T04:32:51.795Z,5.90
2023-03-29T04:35:57.052Z,4.50
2023-03-29T04:39:01.933Z,5.90
2023-03-29T04:42:07.416Z,3.45
2023-03-29T04:45:17.876Z,3.10
2023-03-29T04:48:48.671Z,5.95
2023-03-29T04:51:54.394Z,5.40
2023-03-29T04:55:04.079Z,6.78
2023-03-29T04:58:32.855Z,4.22
2023-03-29T05:01:39.566Z,8.27
2023-03-29T05:04:44.175Z,7.20
2023-03-29T05:07:52.965Z,5.88
2023-03-29T05:11:02.160Z,6.50
2023-03-29T05:14:08.625Z,6.45
2023-03-29T05:17:13.290Z,5.18
2023-03-29T05:20:18.117Z,4.68
2023-03-29T05:23:25.938Z,11.15
2023-03-29T05:26:51.676Z,4.47
2023-03-29T05:29:56.574Z,4.03
2023-03-29T05:33:16.974Z,3.50
2023-03-29T05:36:22.126Z,6.20
2023-03-29T05:39:28.146Z,4.38
2023-03-29T05:42:33.116Z,7.55
2023-03-29T05:45:45.092Z,6.60
2023-03-29T05:48:49.750Z,6.75
2023-03-29T05:51:57.053Z,4.90
2023-03-29T05:55:04.234Z,6.10
2023-03-29T05:58:10.302Z,3.92
2023-03-29T06:01:15.339Z,3.95
2023-03-29T06:04:31.917Z,6.28
2023-03-29T06:08:03.183Z,5.75
2023-03-29T06:11:26.633Z,6.25
2023-03-29T06:14:58.320Z,9.27
2023-03-29T06:18:10.796Z,6.82
2023-03-29T06:21:16.794Z,7.65
2023-03-29T06:24:21.563Z,4.78
2023-03-29T06:27:32.777Z,5.82
2023-03-29T06:30:38.249Z,6.60
2023-03-29T06:33:43.565Z,7.28
2023-03-29T06:37:08.505Z,5.85
2023-03-29T06:40:13.478Z,6.03
2023-03-29T06:43:22.056Z,5.35
2023-03-29T06:46:43.711Z,4.60
2023-03-29T06:49:48.349Z,5.20
2023-03-29T06:53:11.563Z,5.30
2023-03-29T06:56:17.696Z,4.22
2023-03-29T06:59:33.373Z,6.22
2023-03-29T07:03:06.501Z,5.03
2023-03-29T07:06:12.248Z,5.15
2023-03-29T07:09:20.394Z,5.93
2023-03-29T07:12:46.297Z,4.15
2023-03-29T07:15:53.130Z,5.88
2023-03-29T07:19:17.565Z,5.97
2023-03-29T07:22:33.994Z,6.60
2023-03-29T07:25:39.722Z,5.50
2023-03-29T07:28:44.600Z,5.00
2023-03-29T07:31:49.373Z,6.63
2023-03-29T07:35:27.227Z,8.40
2023-03-29T07:38:32.516Z,7.85
2023-03-29T07:41:41.723Z,5.65
2023-03-29T07:44:50.547Z,5.75
2023-03-29T07:47:57.697Z,4.28
2023-03-29T07:51:06.391Z,5.93
2023-03-29T07:54:22.758Z,5.55
2023-03-29T07:57:49.299Z,3.80
2023-03-29T08:00:55.112Z,5.38
2023-03-29T08:04:19.778Z,5.95
2023-03-29T08:07:50.603Z,10.07
2023-03-29T08:11:09.193Z,4.93
2023-03-29T08:14:31.511Z,3.25
2023-03-29T08:18:02.335Z,4.38
2023-03-29T08:21:07.329Z,3.42
2023-03-29T08:24:11.895Z,4.05
2023-03-29T08:27:23.155Z,4.70
2023-03-29T08:30:27.903Z,4.00
2023-03-29T08:33:34.985Z,7.90
2023-03-29T08:37:05.033Z,6.88
2023-03-29T08:40:21.960Z,4.47
2023-03-29T08:44:11.350Z,6.97
2023-03-29T08:47:37.470Z,4.90
2023-03-29T08:50:53.199Z,4.28
2023-03-29T08:54:25.693Z,3.90
2023-03-29T08:57:51.710Z,4.15
2023-03-29T09:01:09.177Z,4.50
2023-03-29T09:04:28.102Z,5.97
2023-03-29T09:07:40.631Z,4.45
2023-03-29T09:10:54.972Z,3.83
2023-03-29T09:14:24.522Z,4.68
2023-03-29T09:17:39.055Z,5.80
2023-03-29T09:20:53.583Z,4.03
2023-03-29T09:24:37.393Z,5.25
2023-03-29T09:27:58.142Z,4.45
2023-03-29T09:31:39.087Z,4.10
2023-03-29T09:34:49.085Z,6.90
2023-03-29T09:37:57.795Z,5.78
2023-03-29T09:41:08.957Z,4.80
2023-03-29T09:44:30.159Z,3.63
2023-03-29T09:47:46.161Z,6.63
2023-03-29T09:50:52.288Z,3.40
2023-03-29T09:54:00.146Z,5.28
2023-03-29T09:57:43.723Z,5.63
2023-03-29T10:00:51.096Z,3.10
2023-03-29T10:03:56.686Z,5.30
2023-03-29T10:07:01.498Z,4.60
2023-03-29T10:10:10.667Z,3.65
2023-03-29T10:13:35.883Z,3.55
2023-03-29T10:16:47.633Z,3.85
2023-03-29T10:19:57.253Z,4.30
2023-03-29T10:23:01.882Z,5.32
2023-03-29T10:26:16.681Z,5.55
2023-03-29T10:29:23.660Z,4.32
2023-03-29T10:32:33.476Z,3.50
2023-03-29T10:35:41.578Z,3.00
2023-03-29T10:38:46.484Z,4.30
2023-03-29T10:41:52.977Z,8.38
2023-03-29T10:44:59.642Z,7.30
2023-03-29T10:48:06.940Z,6.38
2023-03-29T10:51:14.547Z,3.80
2023-03-29T10:54:23.376Z,4.70
2023-03-29T10:57:37.895Z,6.03
2023-03-29T11:00:51.086Z,4.18
2023-03-29T11:04:36.335Z,3.92
2023-03-29T11:07:57.033Z,4.63
2023-03-29T11:11:13.819Z,4.25
2023-03-29T11:14:45.045Z,5.72
2023-03-29T11:18:01.267Z,3.53
2023-03-29T11:21:31.533Z,5.18
2023-03-29T11:24:53.734Z,6.30
2023-03-29T11:28:07.609Z,5.10
2023-03-29T11:31:30.449Z,7.20
2023-03-29T11:34:59.495Z,8.05
2023-03-29T11:38:32.598Z,3.78
2023-03-29T11:41:45.056Z,7.60
2023-03-29T11:44:54.922Z,4.90
2023-03-29T11:48:05.055Z,5.18
2023-03-29T11:51:26.149Z,4.70
2023-03-29T11:54:48.590Z,5.13
2023-03-29T11:58:01.353Z,4.35
2023-03-29T12:01:35.224Z,6.00
2023-03-29T12:04:47.149Z,8.35
2023-03-29T12:08:03.641Z,6.05
2023-03-29T12:11:27.095Z,5.22
2023-03-29T12:14:52.950Z,21.23
2023-03-29T12:18:07.058Z,5.68
2023-03-29T12:21:19.909Z,9.00
2023-03-29T12:27:37.382Z,5.35
2023-03-29T12:30:51.736Z,5.18
2023-03-29T12:34:17.573Z,6.13
2023-03-29T12:37:51.146Z,4.25
2023-03-29T12:41:37.699Z,4.80
2023-03-29T12:45:01.683Z,5.25
2023-03-29T12:48:18.484Z,7.93
2023-03-29T12:51:30.687Z,4.80
2023-03-29T12:54:35.361Z,5.00
2023-03-29T12:57:44.110Z,6.20
2023-03-29T13:01:05.591Z,6.82
2023-03-29T13:04:20.080Z,6.22
2023-03-29T13:07:27.518Z,5.97
2023-03-29T13:10:42.263Z,5.28
2023-03-29T13:13:50.853Z,4.35
2023-03-29T13:17:15.611Z,6.75
2023-03-29T13:20:52.563Z,4.15
2023-03-29T13:24:29.947Z,3.88
2023-03-29T13:28:04.278Z,6.70
2023-03-29T13:31:23.428Z,7.13
2023-03-29T13:34:42.246Z,4.13
2023-03-29T13:38:08.345Z,5.70
2023-03-29T13:41:44.472Z,5.40
2023-03-29T13:44:49.250Z,6.47
2023-03-29T13:48:21.452Z,5.28
2023-03-29T13:51:58.265Z,4.68
2023-03-29T13:58:33.134Z,5.85
2023-03-29T14:01:48.468Z,5.88
2023-03-29T14:04:53.715Z,5.72
2023-03-29T14:08:08.595Z,5.10
2023-03-29T14:11:44.322Z,5.05
2023-03-29T14:14:58.880Z,5.57
2023-03-29T14:18:04.278Z,4.03
2023-03-29T14:21:12.418Z,4.25
2023-03-29T14:24:21.922Z,7.95
2023-03-29T14:27:31.675Z,5.05
2023-03-29T14:30:36.234Z,5.28
2023-03-29T14:33:41.510Z,5.25
2023-03-29T14:36:54.073Z,3.78
2023-03-29T14:39:59.460Z,4.40
2023-03-29T14:43:07.959Z,5.40
2023-03-29T14:46:17.145Z,4.30
2023-03-29T14:49:23.422Z,7.75
2023-03-29T14:52:29.817Z,5.35
2023-03-29T14:55:36.450Z,7.15
2023-03-29T14:58:46.572Z,6.10
2023-03-29T15:01:51.446Z,4.00
2023-03-29T15:05:04.648Z,5.70
2023-03-29T15:08:16.179Z,4.07
2023-03-29T15:11:26.530Z,6.70
2023-03-29T15:14:37.132Z,4.50
2023-03-29T15:17:51.664Z,5.57
2023-03-29T15:20:57.092Z,7.15
2023-03-29T15:24:04.581Z,6.47
2023-03-29T15:27:18.193Z,6.40
2023-03-29T15:30:34.031Z,4.38
2023-03-29T15:33:41.637Z,4.78
2023-03-29T15:36:46.472Z,9.30
2023-03-29T15:39:51.613Z,5.50
2023-03-29T15:42:56.466Z,5.10
2023-03-29T15:46:01.169Z,6.07
2023-03-29T15:49:06.016Z,8.52
2023-03-29T15:52:10.579Z,6.25
2023-03-29T15:55:15.229Z,7.78
2023-03-29T15:58:24.726Z,4.75
2023-03-29T16:01:35.471Z,4.45
2023-03-29T16:04:40.285Z,6.15
2023-03-29T16:07:45.295Z,6.65
2023-03-29T16:10:49.956Z,6.25
2023-03-29T16:13:55.650Z,7.28
2023-03-29T16:17:01.107Z,5.97
2023-03-29T16:20:07.157Z,7.10
2023-03-29T16:23:12.050Z,6.38
2023-03-29T16:26:17.340Z,8.70
2023-03-29T16:29:22.913Z,8.80
2023-03-29T16:32:27.512Z,10.50
2023-03-29T16:35:35.397Z,6.03
2023-03-29T16:38:40.616Z,6.78
2023-03-29T16:41:48.303Z,8.90
2023-03-29T16:44:54.512Z,8.43
2023-03-29T16:47:59.001Z,6.65
2023-03-29T16:51:03.963Z,8.68
2023-03-29T16:54:09.225Z,9.30
2023-03-29T16:57:13.884Z,11.13
2023-03-29T17:00:20.172Z,7.72
2023-03-29T17:03:24.926Z,7.20
2023-03-29T17:06:31.844Z,9.82
2023-03-29T17:09:36.444Z,12.75
2023-03-29T17:12:40.960Z,8.55
2023-03-29T17:15:45.766Z,7.25
2023-03-29T17:18:50.574Z,9.40
2023-03-29T17:21:55.139Z,9.68
2023-03-29T17:24:59.624Z,8.95
2023-03-29T17:28:04.658Z,8.60
2023-03-29T17:31:09.332Z,7.97
2023-03-29T17:34:15.360Z,9.40
2023-03-29T17:37:23.869Z,7.13
2023-03-29T17:40:28.522Z,9.23
2023-03-29T17:43:33.129Z,8.30
2023-03-29T17:46:38.654Z,6.90
2023-03-29T17:49:43.225Z,9.20
2023-03-29T17:52:49.128Z,7.95
2023-03-29T17:55:53.667Z,12.88
2023-03-29T17:58:58.303Z,8.23
2023-03-29T18:02:05.365Z,8.30
2023-03-29T18:05:10.654Z,8.63
2023-03-29T18:08:16.571Z,8.00
2023-03-29T18:11:22.792Z,10.90
2023-03-29T18:14:27.501Z,12.98
2023-03-29T18:17:32.001Z,11.35
2023-03-29T18:20:36.918Z,13.07
2023-03-29T18:23:44.961Z,12.43
2023-03-29T18:26:49.510Z,13.70
2023-03-29T18:29:55.333Z,10.35
2023-03-29T18:32:59.904Z,10.23
2023-03-29T18:36:10.832Z,13.23
2023-03-29T18:39:17.686Z,10.80
2023-03-29T18:42:22.240Z,9.95
2023-03-29T18:45:26.846Z,12.07
2023-03-29T18:48:33.605Z,11.48
2023-03-29T18:51:38.204Z,12.48
2023-03-29T18:54:42.751Z,9.93
2023-03-29T18:57:47.332Z,11.13
2023-03-29T19:00:51.896Z,11.68
2023-03-29T19:03:57.311Z,10.18
2023-03-29T19:07:02.878Z,9.77
2023-03-29T19:10:08.322Z,10.43
2023-03-29T19:13:13.241Z,11.73
2023-03-29T19:16:17.853Z,9.55
2023-03-29T19:19:23.756Z,14.65
2023-03-29T19:22:28.344Z,9.90
2023-03-29T19:25:33.244Z,15.15
2023-03-29T19:28:37.965Z,10.32
2023-03-29T19:31:42.741Z,12.10
2023-03-29T19:34:47.671Z,10.82
2023-03-29T19:37:52.208Z,10.40
2023-03-29T19:40:57.020Z,10.68
2023-03-29T19:44:02.008Z,11.63
2023-03-29T19:47:06.863Z,14.82
2023-03-29T19:50:12.227Z,11.43
2023-03-29T19:53:16.947Z,8.80
2023-03-29T19:56:23.453Z,11.85
2023-03-29T19:59:28.099Z,12.20
2023-03-29T20:02:32.752Z,9.82
2023-03-29T20:05:38.814Z,13.68
2023-03-29T20:08:44.344Z,14.13
2023-03-29T20:11:49.178Z,13.45
2023-03-29T20:14:53.789Z,11.38
2023-03-29T20:18:00.255Z,10.60
2023-03-29T20:21:06.331Z,9.48
2023-03-29T20:24:11.248Z,10.77
2023-03-29T20:27:15.838Z,13.13
2023-03-29T20:30:20.483Z,10.18
2023-03-29T20:33:25.329Z,10.75
2023-03-29T20:36:30.598Z,12.40
2023-03-29T20:39:35.607Z,12.45
2023-03-29T20:42:40.449Z,10.82
2023-03-29T20:45:53.514Z,10.85
2023-03-29T20:49:04.776Z,12.48
2023-03-29T20:52:15.285Z,11.00
2023-03-29T20:55:22.236Z,11.55
2023-03-29T20:58:27.992Z,8.93
2023-03-29T21:01:35.058Z,14.13
2023-03-29T21:04:39.655Z,11.55
2023-03-29T21:07:44.966Z,11.48
2023-03-29T21:10:49.511Z,10.65
2023-03-29T21:13:54.051Z,11.93
2023-03-29T21:16:58.971Z,11.05
2023-03-29T21:20:08.240Z,17.95
2023-03-29T21:23:13.306Z,12.85
2023-03-29T21:26:17.920Z,14.38
2023-03-29T21:29:22.646Z,9.45
2023-03-29T21:32:27.236Z,12.25
2023-03-29T21:35:33.343Z,11.02
2023-03-29T21:38:37.939Z,9.57
2023-03-29T21:41:42.509Z,14.80
2023-03-29T21:44:47.126Z,17.10
2023-03-29T21:47:52.071Z,11.20
2023-03-29T21:50:56.749Z,15.82
2023-03-29T21:54:01.438Z,11.88
2023-03-29T21:57:06.267Z,15.30
2023-03-29T22:00:12.803Z,12.15
2023-03-29T22:03:17.487Z,10.90
2023-03-29T22:06:22.238Z,10.75
2023-03-29T22:09:26.885Z,14.45
2023-03-29T22:12:34.365Z,13.07
2023-03-29T22:15:39.166Z,11.20
2023-03-29T22:18:46.746Z,14.02
2023-03-29T22:21:51.479Z,17.17
2023-03-29T22:24:56.093Z,12.10
2023-03-29T22:28:00.691Z,11.25
2023-03-29T22:31:08.212Z,11.32
2023-03-29T22:34:12.761Z,14.13
2023-03-29T22:37:17.909Z,14.95
2023-03-29T22:40:22.504Z,15.75
2023-03-29T22:43:27.119Z,17.65
2023-03-29T22:46:31.873Z,13.02
2023-03-29T22:49:36.682Z,10.32
2023-03-29T22:52:41.237Z,10.50
2023-03-29T22:55:46.249Z,16.00
2023-03-29T22:58:51.045Z,12.13
2023-03-29T23:01:55.638Z,13.77
2023-03-29T23:05:00.671Z,11.10
2023-03-29T23:08:06.828Z,11.02
2023-03-29T23:11:11.501Z,16.50
2023-03-29T23:14:16.043Z,13.68
2023-03-29T23:17:20.758Z,15.50
2023-03-29T23:20:25.448Z,12.35
2023-03-29T23:23:30.228Z,14.70
2023-03-29T23:26:35.659Z,11.80
2023-03-29T23:29:40.228Z,13.20
2023-03-29T23:32:44.858Z,19.67
2023-03-29T23:35:49.467Z,19.45
2023-03-29T23:38:54.049Z,15.40
2023-03-29T23:41:58.850Z,14.43
2023-03-29T23:45:03.526Z,14.70
2023-03-29T23:48:08.629Z,18.70
2023-03-29T23:51:13.189Z,17.83
2023-03-29T23:54:17.678Z,17.52
2023-03-29T23:57:22.318Z,17.13
