createdAt,value
2018-06-12T03:41:16.838Z,969.49
2018-06-12T03:42:16.657Z,969.53
2018-06-12T03:43:17.504Z,969.52
2018-06-12T03:44:16.541Z,969.54
2018-06-12T03:45:16.131Z,969.49
2018-06-12T03:46:16.916Z,969.52
2018-06-12T03:47:16.605Z,969.55
2018-06-12T03:48:16.375Z,969.62
2018-06-12T03:49:16.569Z,969.61
2018-06-12T03:50:16.593Z,969.63
2018-06-12T03:51:15.812Z,969.67
2018-06-12T03:52:15.882Z,969.67
2018-06-12T03:53:15.835Z,969.68
2018-06-12T03:54:16.388Z,969.70
2018-06-12T03:55:16.473Z,969.71
2018-06-12T03:56:15.594Z,969.75
2018-06-12T03:57:16.503Z,969.78
2018-06-12T03:58:15.781Z,969.81
2018-06-12T03:59:15.864Z,969.83
2018-06-12T04:00:16.464Z,969.79
2018-06-12T04:01:15.625Z,969.76
2018-06-12T04:02:15.568Z,969.81
2018-06-12T04:03:16.105Z,969.81
2018-06-12T04:04:15.363Z,969.81
2018-06-12T04:05:14.668Z,969.81
2018-06-12T04:06:14.805Z,969.83
2018-06-12T04:07:14.781Z,969.83
2018-06-12T04:08:14.733Z,969.83
2018-06-12T04:09:15.688Z,969.82
2018-06-12T04:10:14.566Z,969.80
2018-06-12T04:11:15.404Z,969.77
2018-06-12T04:12:14.434Z,969.74
2018-06-12T04:13:14.876Z,969.75
2018-06-12T04:14:15.036Z,969.75
2018-06-12T04:15:14.191Z,969.76
2018-06-12T04:16:14.649Z,969.80
2018-06-12T04:17:14.003Z,969.81
2018-06-12T04:18:15.016Z,969.80
2018-06-12T04:19:13.701Z,969.83
2018-06-12T04:20:13.779Z,969.85
2018-06-12T04:21:13.342Z,969.84
2018-06-12T04:22:13.555Z,969.86
2018-06-12T04:23:14.484Z,969.83
2018-06-12T04:24:14.406Z,969.85
2018-06-12T04:25:13.193Z,969.88
2018-06-12T04:26:13.868Z,969.86
2018-06-12T04:27:13.985Z,969.90
2018-06-12T04:28:13.269Z,969.90
2018-06-12T04:29:13.644Z,969.88
2018-06-12T04:30:12.830Z,969.93
2018-06-12T04:31:13.980Z,969.93
2018-06-12T04:32:13.442Z,969.91
2018-06-12T04:33:12.889Z,969.96
2018-06-12T04:34:13.278Z,969.93
2018-06-12T04:35:12.736Z,969.97
2018-06-12T04:36:12.682Z,969.98
2018-06-12T04:37:12.588Z,969.96
2018-06-12T04:38:13.216Z,970.00
2018-06-12T04:39:12.194Z,969.99
2018-06-12T04:40:12.384Z,969.99
2018-06-12T04:41:12.844Z,970.00
2018-06-12T04:42:12.159Z,970.01
2018-06-12T04:43:12.152Z,969.98
2018-06-12T04:44:13.011Z,969.98
2018-06-12T04:45:12.519Z,969.97
2018-06-12T04:46:11.923Z,969.99
2018-06-12T04:47:11.800Z,969.98
2018-06-12T04:48:11.747Z,969.96
2018-06-12T04:49:11.723Z,969.97
2018-06-12T04:50:12.527Z,969.96
2018-06-12T04:51:12.511Z,969.97
2018-06-12T04:52:12.999Z,969.98
2018-06-12T04:53:12.481Z,969.97
2018-06-12T04:54:12.537Z,970.01
2018-06-12T04:55:12.019Z,970.00
2018-06-12T04:56:12.806Z,970.00
2018-06-12T04:57:12.004Z,970.02
2018-06-12T04:58:12.544Z,970.02
2018-06-12T04:59:12.524Z,970.00
2018-06-12T05:00:10.477Z,970.02
2018-06-12T05:01:11.402Z,970.04
2018-06-12T05:02:10.675Z,970.03
2018-06-12T05:03:11.556Z,970.00
2018-06-12T05:04:11.679Z,969.93
2018-06-12T05:05:11.979Z,969.92
2018-06-12T05:06:12.049Z,969.89
2018-06-12T05:07:11.537Z,969.86
2018-06-12T05:08:11.382Z,969.80
2018-06-12T05:09:10.340Z,969.78
2018-06-12T05:10:11.005Z,969.75
2018-06-12T05:11:11.532Z,969.81
2018-06-12T05:12:10.021Z,969.81
2018-06-12T05:13:09.941Z,969.80
2018-06-12T05:14:09.921Z,969.86
2018-06-12T05:15:10.506Z,969.86
2018-06-12T05:16:09.663Z,969.88
2018-06-12T05:17:10.518Z,969.92
2018-06-12T05:18:10.158Z,969.92
2018-06-12T05:19:09.560Z,969.94
2018-06-12T05:20:09.457Z,970.01
2018-06-12T05:21:10.019Z,970.03
2018-06-12T05:22:09.065Z,970.03
2018-06-12T05:23:29.854Z,970.04
2018-06-12T05:24:18.217Z,970.06
2018-06-12T05:25:33.658Z,970.08
2018-06-12T05:26:11.227Z,970.11
2018-06-12T05:27:13.344Z,970.13
2018-06-12T05:28:16.057Z,970.12
2018-06-12T05:29:39.648Z,970.12
2018-06-12T05:30:11.539Z,970.12
2018-06-12T05:31:10.599Z,970.09
2018-06-12T05:32:12.480Z,970.15
2018-06-12T05:33:11.835Z,970.17
2018-06-12T05:34:11.309Z,970.16
2018-06-12T05:35:20.200Z,970.14
2018-06-12T05:36:16.396Z,970.13
2018-06-12T05:37:10.604Z,970.17
2018-06-12T05:38:10.156Z,970.24
2018-06-12T05:39:10.250Z,970.27
2018-06-12T05:40:09.683Z,970.33
2018-06-12T05:42:40.199Z,970.41
2018-06-12T05:43:40.110Z,970.42
2018-06-12T05:45:35.292Z,970.47
2018-06-12T05:46:35.118Z,970.49
2018-06-12T05:47:35.074Z,970.50
2018-06-12T05:48:34.977Z,970.49
2018-06-12T05:49:34.983Z,970.52
2018-06-12T05:50:34.831Z,970.57
2018-06-12T05:51:34.793Z,970.55
2018-06-12T05:52:34.689Z,970.60
2018-06-12T05:53:34.700Z,970.61
2018-06-12T05:54:34.543Z,970.63
2018-06-12T05:55:34.513Z,970.69
2018-06-12T05:56:34.402Z,970.67
2018-06-12T05:57:34.427Z,970.69
2018-06-12T05:58:34.258Z,970.69
2018-06-12T05:59:34.238Z,970.69
2018-06-12T06:00:34.118Z,970.69
2018-06-12T06:01:34.147Z,970.73
2018-06-12T06:02:33.977Z,970.68
2018-06-12T06:03:33.956Z,970.70
2018-06-12T06:04:33.826Z,970.68
2018-06-12T06:05:33.871Z,970.66
2018-06-12T06:06:33.685Z,970.70
2018-06-12T06:07:33.618Z,970.70
2018-06-12T06:08:33.546Z,970.70
2018-06-12T06:09:33.589Z,970.68
2018-06-12T06:10:33.415Z,970.68
2018-06-12T06:11:33.397Z,970.71
2018-06-12T06:12:33.257Z,970.72
2018-06-12T06:13:33.208Z,970.68
2018-06-12T06:14:33.119Z,970.68
2018-06-12T06:15:33.117Z,970.69
2018-06-12T06:16:32.972Z,970.70
2018-06-12T06:17:32.928Z,970.73
2018-06-12T06:18:32.826Z,970.70
2018-06-12T06:19:32.841Z,970.72
2018-06-12T06:20:32.689Z,970.73
2018-06-12T06:21:32.651Z,970.71
2018-06-12T06:22:32.616Z,970.71
2018-06-12T06:23:32.561Z,970.72
2018-06-12T06:24:32.392Z,970.71
2018-06-12T06:25:32.367Z,970.65
2018-06-12T06:26:32.254Z,970.69
2018-06-12T06:27:32.281Z,970.72
2018-06-12T06:28:32.110Z,970.73
2018-06-12T06:29:32.088Z,970.71
2018-06-12T06:30:31.968Z,970.73
2018-06-12T06:31:32.001Z,970.72
2018-06-12T06:32:31.822Z,970.76
2018-06-12T06:33:31.809Z,970.79
2018-06-12T06:34:31.685Z,970.83
2018-06-12T06:35:31.613Z,970.81
2018-06-12T06:36:31.541Z,970.82
2018-06-12T06:37:31.529Z,970.84
2018-06-12T06:38:31.403Z,970.78
2018-06-12T06:39:31.441Z,970.76
2018-06-12T06:40:31.255Z,970.76
2018-06-12T06:41:31.249Z,970.75
2018-06-12T06:42:31.117Z,970.75
2018-06-12T06:43:31.165Z,970.71
2018-06-12T06:44:30.969Z,970.77
2018-06-12T06:45:30.892Z,970.76
2018-06-12T06:46:30.825Z,970.75
2018-06-12T06:47:30.777Z,970.80
2018-06-12T06:48:30.685Z,970.79
2018-06-12T06:49:30.697Z,970.83
2018-06-12T06:50:30.543Z,970.80
2018-06-12T06:51:30.507Z,970.85
2018-06-12T06:52:30.401Z,970.81
2018-06-12T06:53:30.453Z,970.80
2018-06-12T06:54:30.263Z,970.80
2018-06-12T06:55:30.184Z,970.82
2018-06-12T06:56:30.116Z,970.77
2018-06-12T06:57:30.136Z,970.78
2018-06-12T06:58:29.972Z,970.79
2018-06-12T06:59:29.946Z,970.81
2018-06-12T07:00:29.830Z,970.81
2018-06-12T07:01:29.851Z,970.77
2018-06-12T07:02:29.684Z,970.76
2018-06-12T07:03:29.668Z,970.78
2018-06-12T07:04:29.542Z,970.80
2018-06-12T07:05:29.580Z,970.84
2018-06-12T07:06:29.398Z,970.83
2018-06-12T07:07:29.385Z,970.84
2018-06-12T07:08:29.257Z,970.84
2018-06-12T07:09:29.197Z,970.83
2018-06-12T07:10:29.118Z,970.85
2018-06-12T07:11:29.102Z,970.87
2018-06-12T07:12:28.981Z,970.82
2018-06-12T07:13:29.016Z,970.86
2018-06-12T07:14:28.830Z,970.85
2018-06-12T07:15:28.827Z,970.85
2018-06-12T07:16:28.696Z,970.85
2018-06-12T07:17:28.732Z,970.83
2018-06-12T07:18:28.549Z,970.82
2018-06-12T07:19:28.544Z,970.82
2018-06-12T07:20:28.408Z,970.85
2018-06-12T07:21:28.452Z,970.87
2018-06-12T07:22:28.263Z,970.86
2018-06-12T07:23:28.264Z,970.92
2018-06-12T07:24:28.122Z,970.88
2018-06-12T07:25:28.171Z,970.92
2018-06-12T07:26:27.978Z,970.92
2018-06-12T07:27:27.922Z,970.89
2018-06-12T07:28:27.844Z,970.94
2018-06-12T07:29:27.791Z,970.89
2018-06-12T07:30:27.699Z,970.89
2018-06-12T07:31:27.706Z,970.94
2018-06-12T07:32:27.558Z,970.90
2018-06-12T07:33:27.509Z,970.87
2018-06-12T07:34:27.418Z,970.87
2018-06-12T07:35:27.347Z,970.82
2018-06-12T07:36:27.330Z,970.85
2018-06-12T07:37:27.226Z,970.83
2018-06-12T07:38:27.238Z,970.81
2018-06-12T07:39:27.064Z,970.77
2018-06-12T07:40:27.049Z,970.79
2018-06-12T07:41:26.925Z,970.76
2018-06-12T07:42:26.961Z,970.75
2018-06-12T07:43:26.794Z,970.78
2018-06-12T07:44:26.771Z,970.77
2018-06-12T07:45:26.640Z,970.78
2018-06-12T07:46:26.683Z,970.80
2018-06-12T07:47:26.505Z,970.72
2018-06-12T07:48:26.491Z,970.78
2018-06-12T07:49:26.366Z,970.78
2018-06-12T07:50:26.400Z,970.82
2018-06-12T07:51:26.217Z,970.81
2018-06-12T07:52:26.208Z,970.84
2018-06-12T07:53:26.075Z,970.84
2018-06-12T07:54:26.122Z,970.85
2018-06-12T07:55:25.937Z,970.85
2018-06-12T07:56:25.931Z,970.87
2018-06-12T07:57:25.799Z,970.86
2018-06-12T07:58:25.846Z,970.85
2018-06-12T07:59:25.660Z,970.86
2018-06-12T08:00:25.653Z,970.85
2018-06-12T08:01:25.517Z,970.86
2018-06-12T08:02:25.451Z,970.90
2018-06-12T08:03:25.470Z,970.84
2018-06-12T08:04:25.304Z,970.87
2018-06-12T08:05:25.279Z,970.84
2018-06-12T08:06:25.167Z,970.85
2018-06-12T08:07:25.189Z,970.87
2018-06-12T08:08:25.033Z,970.81
2018-06-12T08:09:24.996Z,970.83
2018-06-12T08:10:24.883Z,970.82
2018-06-12T08:11:24.910Z,970.83
2018-06-12T08:12:24.746Z,970.82
2018-06-12T08:13:24.721Z,970.79
2018-06-12T08:14:24.607Z,970.80
2018-06-12T08:15:24.631Z,970.78
2018-06-12T08:16:24.465Z,970.81
2018-06-12T08:17:24.401Z,970.83
2018-06-12T08:18:24.321Z,970.80
2018-06-12T08:19:24.349Z,970.80
2018-06-12T08:20:24.184Z,970.77
2018-06-12T08:21:24.160Z,970.80
2018-06-12T08:22:24.046Z,970.79
2018-06-12T08:23:23.983Z,970.82
2018-06-12T08:24:23.905Z,970.82
2018-06-12T08:25:23.907Z,970.85
2018-06-12T08:26:23.765Z,970.82
2018-06-12T08:27:23.716Z,970.83
2018-06-12T08:28:23.625Z,970.79
2018-06-12T08:29:23.561Z,970.80
2018-06-12T08:30:23.640Z,970.80
2018-06-12T08:31:23.437Z,970.79
2018-06-12T08:32:23.353Z,970.79
2018-06-12T08:33:23.349Z,970.80
2018-06-12T08:34:23.208Z,970.79
2018-06-12T08:35:23.159Z,970.76
2018-06-12T08:36:23.070Z,970.73
2018-06-12T08:37:23.065Z,970.74
2018-06-12T08:38:22.927Z,970.73
2018-06-12T08:39:22.978Z,970.76
2018-06-12T08:40:22.790Z,970.79
2018-06-12T08:41:22.733Z,970.75
2018-06-12T08:42:22.647Z,970.74
2018-06-12T08:43:22.695Z,970.71
2018-06-12T08:44:22.514Z,970.72
2018-06-12T08:45:22.509Z,970.71
2018-06-12T08:46:22.426Z,970.68
2018-06-12T08:47:22.418Z,970.67
2018-06-12T08:48:22.237Z,970.68
2018-06-12T08:49:22.228Z,970.68
2018-06-12T08:50:22.098Z,970.71
2018-06-12T08:51:22.135Z,970.69
2018-06-12T08:52:21.964Z,970.68
2018-06-12T08:53:21.910Z,970.67
2018-06-12T08:54:21.821Z,970.66
2018-06-12T08:55:21.855Z,970.61
2018-06-12T08:56:21.685Z,970.64
2018-06-12T08:57:21.662Z,970.61
2018-06-12T08:58:21.546Z,970.64
2018-06-12T08:59:21.575Z,970.61
2018-06-12T09:00:21.410Z,970.64
2018-06-12T09:01:21.383Z,970.62
2018-06-12T09:02:21.274Z,970.67
2018-06-12T09:03:21.303Z,970.66
2018-06-12T09:04:21.137Z,970.68
2018-06-12T09:05:21.102Z,970.68
2018-06-12T09:06:21.001Z,970.69
2018-06-12T09:07:21.014Z,970.64
2018-06-12T09:08:20.862Z,970.70
2018-06-12T09:09:20.820Z,970.67
2018-06-12T09:10:20.727Z,970.62
2018-06-12T09:11:20.734Z,970.67
2018-06-12T09:12:20.595Z,970.66
2018-06-12T09:13:20.541Z,970.67
2018-06-12T09:14:20.451Z,970.67
2018-06-12T09:15:20.451Z,970.67
2018-06-12T09:16:20.316Z,970.70
2018-06-12T09:17:20.364Z,970.70
2018-06-12T09:18:20.181Z,970.72
2018-06-12T09:19:20.173Z,970.68
2018-06-12T09:20:20.042Z,970.72
2018-06-12T09:21:20.082Z,970.69
2018-06-12T09:22:19.908Z,970.71
2018-06-12T09:23:19.889Z,970.67
2018-06-12T09:24:19.768Z,970.66
2018-06-12T09:25:19.800Z,970.68
2018-06-12T09:26:19.633Z,970.69
2018-06-12T09:27:19.610Z,970.69
2018-06-12T09:28:19.499Z,970.70
2018-06-12T09:29:19.522Z,970.65
2018-06-12T09:30:19.362Z,970.70
2018-06-12T09:31:19.332Z,970.67
2018-06-12T09:32:19.224Z,970.69
2018-06-12T09:33:19.240Z,970.68
2018-06-12T09:34:19.090Z,970.68
2018-06-12T09:35:19.050Z,970.67
2018-06-12T09:36:18.953Z,970.69
2018-06-12T09:37:18.963Z,970.68
2018-06-12T09:38:18.819Z,970.70
2018-06-12T09:39:18.769Z,970.73
2018-06-12T09:40:18.678Z,970.75
2018-06-12T09:41:18.681Z,970.75
2018-06-12T09:42:18.544Z,970.75
2018-06-12T09:43:18.592Z,970.74
2018-06-12T09:44:18.408Z,970.75
2018-06-12T09:45:18.348Z,970.77
2018-06-12T09:46:18.271Z,970.78
2018-06-12T09:47:18.311Z,970.77
2018-06-12T09:48:18.136Z,970.80
2018-06-12T09:49:18.121Z,970.80
2018-06-12T09:50:17.999Z,970.78
2018-06-12T09:51:18.031Z,970.83
2018-06-12T09:52:17.866Z,970.79
2018-06-12T09:53:17.841Z,970.73
2018-06-12T09:54:17.730Z,970.74
2018-06-12T09:55:17.748Z,970.73
2018-06-12T09:56:17.595Z,970.73
2018-06-12T09:57:17.557Z,970.73
2018-06-12T09:58:17.459Z,970.69
2018-06-12T09:59:17.473Z,970.72
2018-06-12T10:00:17.328Z,970.73
2018-06-12T10:01:17.279Z,970.71
2018-06-12T10:02:17.191Z,970.71
2018-06-12T10:03:17.130Z,970.71
2018-06-12T10:04:17.054Z,970.73
2018-06-12T10:05:17.101Z,970.72
2018-06-12T10:06:16.918Z,970.73
2018-06-12T10:07:16.912Z,970.75
2018-06-12T10:08:16.788Z,970.74
2018-06-12T10:09:16.826Z,970.80
2018-06-12T10:10:16.647Z,970.74
2018-06-12T10:11:16.636Z,970.78
2018-06-12T10:12:16.514Z,970.81
2018-06-12T10:13:16.545Z,970.77
2018-06-12T10:14:16.378Z,970.76
2018-06-12T10:15:16.351Z,970.75
2018-06-12T10:16:16.242Z,970.75
2018-06-12T10:17:18.208Z,970.72
2018-06-12T10:18:16.103Z,970.75
2018-06-12T10:19:17.100Z,970.71
2018-06-12T10:20:15.977Z,970.73
2018-06-12T10:21:15.987Z,970.72
2018-06-12T10:22:15.840Z,970.75
2018-06-12T10:23:16.814Z,970.72
2018-06-12T10:24:15.706Z,970.75
2018-06-12T10:25:15.709Z,970.73
2018-06-12T10:26:15.568Z,970.73
2018-06-12T10:27:15.619Z,970.74
2018-06-12T10:28:15.434Z,970.73
2018-06-12T10:29:15.423Z,970.72
2018-06-12T10:30:15.295Z,970.72
2018-06-12T10:31:15.331Z,970.72
2018-06-12T10:32:15.164Z,970.72
2018-06-12T10:33:15.142Z,970.67
2018-06-12T10:34:15.026Z,970.66
2018-06-12T10:35:15.052Z,970.64
2018-06-12T10:36:14.893Z,970.64
2018-06-12T10:37:14.944Z,970.64
2018-06-12T10:38:14.761Z,970.61
2018-06-12T10:39:14.769Z,970.65
2018-06-12T10:40:14.622Z,970.66
2018-06-12T10:41:14.580Z,970.65
2018-06-12T10:42:14.493Z,970.63
2018-06-12T10:43:14.489Z,970.63
2018-06-12T10:44:14.359Z,970.62
2018-06-12T10:45:14.401Z,970.60
2018-06-12T10:46:14.224Z,970.61
2018-06-12T10:47:14.210Z,970.61
2018-06-12T10:48:14.094Z,970.59
2018-06-12T10:49:14.123Z,970.60
2018-06-12T10:50:13.957Z,970.59
2018-06-12T10:51:13.930Z,970.58
2018-06-12T10:52:13.828Z,970.54
2018-06-12T10:53:13.840Z,970.49
2018-06-12T10:54:13.691Z,970.49
2018-06-12T10:55:13.647Z,970.43
2018-06-12T10:56:13.558Z,970.47
2018-06-12T10:57:13.559Z,970.44
2018-06-12T10:58:13.426Z,970.42
2018-06-12T10:59:13.468Z,970.40
2018-06-12T11:00:13.292Z,970.39
2018-06-12T11:01:13.281Z,970.36
2018-06-12T11:02:13.157Z,970.37
2018-06-12T11:03:13.199Z,970.36
2018-06-12T11:04:13.030Z,970.35
2018-06-12T11:05:12.998Z,970.34
2018-06-12T11:06:12.893Z,970.37
2018-06-12T11:07:12.912Z,970.35
2018-06-12T11:08:12.763Z,970.33
2018-06-12T11:09:12.718Z,970.34
2018-06-12T11:10:12.628Z,970.31
2018-06-12T11:11:12.634Z,970.36
2018-06-12T11:12:12.502Z,970.30
2018-06-12T11:13:12.541Z,970.34
2018-06-12T11:14:12.365Z,970.27
2018-06-12T11:15:12.349Z,970.26
2018-06-12T11:16:12.241Z,970.27
2018-06-12T11:17:12.260Z,970.24
2018-06-12T11:18:12.104Z,970.21
2018-06-12T11:19:12.067Z,970.21
2018-06-12T11:20:11.971Z,970.18
2018-06-12T11:21:11.981Z,970.18
2018-06-12T11:22:11.840Z,970.22
2018-06-12T11:23:11.787Z,970.21
2018-06-12T11:24:11.706Z,970.21
2018-06-12T11:25:11.699Z,970.21
2018-06-12T11:26:11.574Z,970.18
2018-06-12T11:27:11.612Z,970.20
2018-06-12T11:28:11.444Z,970.20
2018-06-12T11:29:11.423Z,970.17
2018-06-12T11:30:11.315Z,970.17
2018-06-12T11:31:11.330Z,970.14
2018-06-12T11:32:11.179Z,970.16
2018-06-12T11:33:11.245Z,970.10
2018-06-12T11:34:11.049Z,970.06
2018-06-12T11:35:11.051Z,970.07
2018-06-12T11:36:10.916Z,970.10
2018-06-12T11:37:10.963Z,970.06
2018-06-12T11:38:10.782Z,970.09
2018-06-12T11:39:10.783Z,970.09
2018-06-12T11:40:10.653Z,970.08
2018-06-12T11:41:10.681Z,970.07
2018-06-12T11:42:10.514Z,970.07
2018-06-12T11:43:10.493Z,970.10
2018-06-12T11:44:10.398Z,970.05
2018-06-12T11:45:10.403Z,970.03
2018-06-12T11:46:10.255Z,970.02
2018-06-12T11:47:10.209Z,970.05
2018-06-12T11:48:10.129Z,970.04
2018-06-12T11:49:10.128Z,970.03
2018-06-12T11:50:09.987Z,970.04
2018-06-12T11:51:10.033Z,970.03
2018-06-12T11:52:09.857Z,970.02
2018-06-12T11:53:09.836Z,970.02
2018-06-12T11:54:09.727Z,969.98
2018-06-12T11:55:09.750Z,970.00
2018-06-12T11:56:09.593Z,970.00
2018-06-12T11:57:09.559Z,970.02
2018-06-12T11:58:09.460Z,969.99
2018-06-12T11:59:09.470Z,969.99
2018-06-12T12:00:09.331Z,969.99
2018-06-12T12:01:09.334Z,969.96
2018-06-12T12:02:09.197Z,970.00
2018-06-12T12:03:09.189Z,969.99
2018-06-12T12:04:09.061Z,969.97
2018-06-12T12:05:09.100Z,969.96
2018-06-12T12:06:08.931Z,969.97
2018-06-12T12:07:08.908Z,969.96
2018-06-12T12:08:08.795Z,970.00
2018-06-12T12:09:08.820Z,969.98
2018-06-12T12:10:08.660Z,970.02
2018-06-12T12:11:08.627Z,970.01
2018-06-12T12:12:08.528Z,970.03
2018-06-12T12:13:08.545Z,969.99
2018-06-12T12:14:08.395Z,970.01
2018-06-12T12:15:08.353Z,970.03
2018-06-12T12:16:08.260Z,970.02
2018-06-12T12:17:08.261Z,970.01
2018-06-12T12:18:08.127Z,970.03
2018-06-12T12:19:08.171Z,970.02
2018-06-12T12:20:07.995Z,970.02
2018-06-12T12:21:07.980Z,970.02
2018-06-12T12:22:07.859Z,970.08
2018-06-12T12:23:07.894Z,970.07
2018-06-12T12:24:07.725Z,970.07
2018-06-12T12:25:07.698Z,970.07
2018-06-12T12:26:07.589Z,970.06
2018-06-12T12:27:07.612Z,970.07
2018-06-12T12:28:07.460Z,970.05
2018-06-12T12:29:07.421Z,970.04
2018-06-12T12:30:07.321Z,970.03
2018-06-12T12:31:07.325Z,970.02
2018-06-12T12:32:07.193Z,969.99
2018-06-12T12:33:07.140Z,970.01
2018-06-12T12:34:07.049Z,970.02
2018-06-12T12:35:07.052Z,969.95
2018-06-12T12:36:06.920Z,969.98
2018-06-12T12:37:06.964Z,969.95
2018-06-12T12:38:06.786Z,969.93
2018-06-12T12:39:06.769Z,969.93
2018-06-12T12:40:06.648Z,969.93
2018-06-12T12:41:06.685Z,969.96
2018-06-12T12:42:06.518Z,969.94
2018-06-12T12:43:06.497Z,969.94
2018-06-12T12:44:06.382Z,969.97
2018-06-12T12:45:06.402Z,969.96
2018-06-12T12:46:06.243Z,969.95
2018-06-12T12:47:06.210Z,969.99
2018-06-12T12:48:06.111Z,969.99
2018-06-12T12:49:06.122Z,970.02
2018-06-12T12:50:05.973Z,970.05
2018-06-12T12:51:05.934Z,970.03
2018-06-12T12:52:05.840Z,970.03
2018-06-12T12:53:05.914Z,970.02
2018-06-12T12:54:05.703Z,969.99
2018-06-12T12:55:06.719Z,969.98
2018-06-12T12:56:05.569Z,969.98
2018-06-12T12:57:05.564Z,969.98
2018-06-12T12:58:05.429Z,969.95
2018-06-12T12:59:05.484Z,969.93
2018-06-12T13:00:05.297Z,969.88
2018-06-12T13:01:05.285Z,969.91
2018-06-12T13:02:05.160Z,969.88
2018-06-12T13:03:05.191Z,969.85
2018-06-12T13:04:05.027Z,969.83
2018-06-12T13:05:05.002Z,969.85
2018-06-12T13:06:04.887Z,969.79
2018-06-12T13:07:04.912Z,969.78
2018-06-12T13:08:04.754Z,969.77
2018-06-12T13:09:04.721Z,969.71
2018-06-12T13:10:04.622Z,969.70
2018-06-12T13:11:04.631Z,969.70
2018-06-12T13:12:04.484Z,969.72
2018-06-12T13:13:04.442Z,969.71
2018-06-12T13:14:04.352Z,969.76
2018-06-12T13:15:04.352Z,969.72
2018-06-12T13:16:04.220Z,969.69
2018-06-12T13:17:04.258Z,969.68
2018-06-12T13:18:04.081Z,969.66
2018-06-12T13:19:04.074Z,969.63
2018-06-12T13:20:03.944Z,969.61
2018-06-12T13:21:03.980Z,969.61
2018-06-12T13:22:03.805Z,969.57
2018-06-12T13:23:03.792Z,969.58
2018-06-12T13:24:03.670Z,969.59
2018-06-12T13:25:03.701Z,969.53
2018-06-12T13:26:03.537Z,969.54
2018-06-12T13:27:03.511Z,969.55
2018-06-12T13:28:03.406Z,969.51
2018-06-12T13:29:03.424Z,969.52
2018-06-12T13:30:03.271Z,969.51
2018-06-12T13:31:03.226Z,969.50
2018-06-12T13:32:03.142Z,969.52
2018-06-12T13:33:03.148Z,969.52
2018-06-12T13:34:03.079Z,969.47
2018-06-12T13:35:02.950Z,969.48
2018-06-12T13:36:02.867Z,969.44
2018-06-12T13:37:02.865Z,969.45
2018-06-12T13:38:02.736Z,969.48
2018-06-12T13:39:02.668Z,969.45
2018-06-12T13:40:02.601Z,969.43
2018-06-12T13:41:02.617Z,969.44
2018-06-12T13:42:02.471Z,969.47
2018-06-12T13:43:02.490Z,969.44
2018-06-12T13:44:02.331Z,969.43
2018-06-12T13:45:02.299Z,969.46
2018-06-12T13:46:02.203Z,969.46
2018-06-12T13:47:02.209Z,969.49
2018-06-12T13:48:02.064Z,969.45
2018-06-12T13:49:02.021Z,969.45
2018-06-12T13:50:01.936Z,969.44
2018-06-12T13:51:01.934Z,969.46
2018-06-12T13:52:01.800Z,969.41
2018-06-12T13:53:01.841Z,969.42
2018-06-12T13:54:01.685Z,969.41
2018-06-12T13:55:01.652Z,969.40
2018-06-12T13:56:01.532Z,969.38
2018-06-12T13:57:01.571Z,969.36
2018-06-12T13:58:01.403Z,969.38
2018-06-12T13:59:01.370Z,969.37
2018-06-12T14:00:01.269Z,969.35
2018-06-12T14:01:01.281Z,969.34
2018-06-12T14:02:01.140Z,969.37
2018-06-12T14:03:01.103Z,969.36
2018-06-12T14:04:01.005Z,969.34
2018-06-12T14:05:01.002Z,969.38
2018-06-12T14:06:00.870Z,969.37
2018-06-12T14:07:00.816Z,969.34
2018-06-12T14:08:00.819Z,969.35
2018-06-12T14:09:00.671Z,969.37
2018-06-12T14:10:00.626Z,969.35
2018-06-12T14:11:00.544Z,969.37
2018-06-12T14:12:00.538Z,969.38
2018-06-12T14:13:00.400Z,969.38
2018-06-12T14:14:00.448Z,969.40
2018-06-12T14:15:00.270Z,969.37
2018-06-12T14:16:00.364Z,969.35
2018-06-12T14:17:00.139Z,969.37
2018-06-12T14:18:00.170Z,969.36
2018-06-12T14:19:00.006Z,969.35
2018-06-12T14:19:59.979Z,969.33
2018-06-12T14:20:59.909Z,969.35
2018-06-12T14:21:59.839Z,969.34
2018-06-12T14:22:59.742Z,969.32
2018-06-12T14:23:59.700Z,969.28
2018-06-12T14:24:59.607Z,969.26
2018-06-12T14:25:59.602Z,969.27
2018-06-12T14:26:59.475Z,969.22
2018-06-12T14:27:59.523Z,969.26
2018-06-12T14:28:59.340Z,969.28
2018-06-12T14:29:59.330Z,969.25
2018-06-12T14:30:59.206Z,969.27
2018-06-12T14:31:59.244Z,969.18
2018-06-12T14:32:59.076Z,969.20
2018-06-12T14:33:59.097Z,969.21
2018-06-12T14:34:58.945Z,969.20
2018-06-12T14:35:58.963Z,969.21
2018-06-12T14:36:58.817Z,969.21
2018-06-12T14:37:58.764Z,969.17
2018-06-12T14:38:58.680Z,969.18
2018-06-12T14:39:58.682Z,969.16
2018-06-12T14:40:58.546Z,969.15
2018-06-12T14:41:58.589Z,969.17
2018-06-12T14:42:58.417Z,969.18
2018-06-12T14:43:58.398Z,969.18
2018-06-12T14:44:58.280Z,969.22
2018-06-12T14:45:58.309Z,969.22
2018-06-12T14:46:58.148Z,969.22
2018-06-12T14:47:58.118Z,969.21
2018-06-12T14:48:58.018Z,969.23
2018-06-12T14:49:58.036Z,969.26
2018-06-12T14:50:57.891Z,969.30
2018-06-12T14:51:57.838Z,969.26
2018-06-12T14:52:57.751Z,969.26
2018-06-12T14:53:57.750Z,969.30
2018-06-12T14:54:57.623Z,969.25
2018-06-12T14:55:57.657Z,969.25
2018-06-12T14:56:57.481Z,969.21
2018-06-12T14:57:57.790Z,969.21
2018-06-12T14:58:57.350Z,969.22
2018-06-12T14:59:57.381Z,969.18
2018-06-12T15:00:57.218Z,969.18
2018-06-12T15:01:57.192Z,969.17
2018-06-12T15:02:57.086Z,969.21
2018-06-12T15:03:57.099Z,969.21
2018-06-12T15:04:56.952Z,969.19
2018-06-12T15:05:56.903Z,969.24
2018-06-12T15:06:56.818Z,969.26
2018-06-12T15:07:56.823Z,969.29
2018-06-12T15:08:56.686Z,969.32
2018-06-12T15:09:56.732Z,969.34
2018-06-12T15:10:56.552Z,969.34
2018-06-12T15:11:56.540Z,969.34
2018-06-12T15:12:56.419Z,969.30
2018-06-12T15:13:56.450Z,969.31
2018-06-12T15:14:56.284Z,969.29
2018-06-12T15:15:56.258Z,969.34
2018-06-12T15:16:56.154Z,969.35
2018-06-12T15:17:56.170Z,969.35
2018-06-12T15:18:56.036Z,969.36
2018-06-12T15:19:55.982Z,969.33
2018-06-12T15:20:55.885Z,969.36
2018-06-12T15:21:55.887Z,969.34
2018-06-12T15:22:55.756Z,969.36
2018-06-12T15:23:55.812Z,969.29
2018-06-12T15:24:55.617Z,969.31
2018-06-12T15:25:55.609Z,969.28
2018-06-12T15:26:55.486Z,969.25
2018-06-12T15:27:55.520Z,969.27
2018-06-12T15:28:55.354Z,969.25
2018-06-12T15:29:55.331Z,969.24
2018-06-12T15:30:55.216Z,969.26
2018-06-12T15:31:55.240Z,969.28
2018-06-12T15:32:55.083Z,969.24
2018-06-12T15:33:55.049Z,969.23
2018-06-12T15:34:54.950Z,969.24
2018-06-12T15:35:54.963Z,969.27
2018-06-12T15:36:54.819Z,969.23
2018-06-12T15:37:54.769Z,969.24
2018-06-12T15:38:54.717Z,969.22
2018-06-12T15:39:54.680Z,969.26
2018-06-12T15:40:54.549Z,969.24
2018-06-12T15:41:54.592Z,969.23
2018-06-12T15:42:54.412Z,969.21
2018-06-12T15:43:54.347Z,969.27
2018-06-12T15:44:54.307Z,969.25
2018-06-12T15:45:54.215Z,969.21
2018-06-12T15:46:54.217Z,969.22
2018-06-12T15:47:54.077Z,969.21
2018-06-12T15:48:54.127Z,969.21
2018-06-12T15:49:53.946Z,969.23
2018-06-12T15:50:53.930Z,969.22
2018-06-12T15:51:53.811Z,969.19
2018-06-12T15:52:53.847Z,969.20
2018-06-12T15:53:53.675Z,969.17
2018-06-12T15:54:53.657Z,969.17
2018-06-12T15:55:53.543Z,969.20
2018-06-12T15:56:53.471Z,969.18
2018-06-12T15:57:53.470Z,969.19
2018-06-12T15:58:53.334Z,969.19
2018-06-12T15:59:53.389Z,969.16
2018-06-12T16:00:53.203Z,969.15
2018-06-12T16:01:53.191Z,969.16
2018-06-12T16:02:53.071Z,969.18
2018-06-12T16:03:53.113Z,969.19
2018-06-12T16:04:52.930Z,969.13
2018-06-12T16:05:52.911Z,969.12
2018-06-12T16:06:52.793Z,969.11
2018-06-12T16:07:52.820Z,969.10
2018-06-12T16:08:52.659Z,969.07
2018-06-12T16:09:52.630Z,969.05
2018-06-12T16:10:52.525Z,969.02