createdAt,value
2019-04-11T00:00:38.040Z,99.90
2019-04-11T00:03:06.575Z,99.90
2019-04-11T00:05:35.154Z,99.90
2019-04-11T00:08:03.846Z,99.90
2019-04-11T00:10:33.333Z,99.90
2019-04-11T00:13:14.248Z,99.90
2019-04-11T00:15:32.808Z,99.90
2019-04-11T00:18:02.705Z,99.90
2019-04-11T00:20:31.888Z,99.90
2019-04-11T00:23:00.379Z,99.90
2019-04-11T00:25:28.858Z,99.90
2019-04-11T00:27:57.406Z,99.90
2019-04-11T00:30:26.171Z,99.90
2019-04-11T00:32:55.951Z,99.90
2019-04-11T00:35:25.792Z,99.90
2019-04-11T00:37:54.385Z,99.90
2019-04-11T00:40:22.860Z,99.90
2019-04-11T00:42:52.590Z,99.90
2019-04-11T00:45:21.327Z,99.90
2019-04-11T00:47:49.804Z,99.90
2019-04-11T00:50:19.070Z,99.90
2019-04-11T00:52:47.665Z,99.90
2019-04-11T00:55:17.535Z,99.90
2019-04-11T00:57:47.095Z,99.90
2019-04-11T01:00:16.130Z,99.90
2019-04-11T01:02:45.467Z,99.90
2019-04-11T01:05:15.050Z,99.90
2019-04-11T01:07:43.887Z,99.90
2019-04-11T01:10:12.540Z,99.90
2019-04-11T01:12:40.971Z,99.90
2019-04-11T01:15:11.298Z,99.90
2019-04-11T01:17:39.851Z,99.90
2019-04-11T01:20:09.791Z,99.90
2019-04-11T01:22:38.395Z,99.90
2019-04-11T01:25:08.422Z,99.90
2019-04-11T01:27:39.415Z,99.90
2019-04-11T01:30:11.703Z,99.90
2019-04-11T01:32:40.302Z,99.90
2019-04-11T01:35:08.957Z,99.90
2019-04-11T01:37:38.384Z,99.90
2019-04-11T01:40:07.792Z,99.90
2019-04-11T01:42:37.508Z,99.90
2019-04-11T01:45:08.097Z,99.90
2019-04-11T01:47:53.459Z,99.90
2019-04-11T01:50:23.603Z,99.90
2019-04-11T01:52:52.977Z,99.90
2019-04-11T01:55:21.551Z,99.90
2019-04-11T01:57:50.457Z,99.90
2019-04-11T02:00:32.680Z,99.90
2019-04-11T02:03:03.245Z,99.90
2019-04-11T02:05:32.806Z,99.90
2019-04-11T02:08:01.353Z,99.90
2019-04-11T02:10:29.928Z,99.90
2019-04-11T02:12:59.527Z,99.90
2019-04-11T02:15:28.693Z,99.90
2019-04-11T02:17:57.338Z,99.90
2019-04-11T02:20:25.782Z,99.90
2019-04-11T02:23:08.157Z,99.90
2019-04-11T02:25:44.854Z,99.90
2019-04-11T02:28:14.804Z,99.90
2019-04-11T02:30:47.653Z,99.90
2019-04-11T02:33:16.346Z,99.90
2019-04-11T02:35:47.044Z,99.90
2019-04-11T02:38:16.544Z,99.90
2019-04-11T02:40:47.464Z,99.90
2019-04-11T02:43:17.675Z,99.90
2019-04-11T02:46:00.135Z,99.90
2019-04-11T02:48:18.233Z,99.90
2019-04-11T02:50:47.839Z,99.90
2019-04-11T02:53:17.041Z,99.90
2019-04-11T02:55:46.800Z,99.90
2019-04-11T02:58:16.148Z,99.90
2019-04-11T03:00:45.495Z,99.90
2019-04-11T03:03:15.043Z,99.90
2019-04-11T03:05:46.321Z,99.90
2019-04-11T03:08:18.006Z,99.90
2019-04-11T03:10:45.946Z,99.90
2019-04-11T03:13:16.569Z,99.90
2019-04-11T03:15:59.369Z,99.90
2019-04-11T03:18:35.748Z,99.90
2019-04-11T03:20:54.776Z,99.90
2019-04-11T03:23:20.643Z,99.90
2019-04-11T03:25:46.942Z,99.90
2019-04-11T03:28:20.822Z,99.90
2019-04-11T03:31:06.919Z,99.90
2019-04-11T03:34:06.197Z,99.90
2019-04-11T03:38:42.690Z,99.90
2019-04-11T03:41:04.381Z,99.90
2019-04-11T03:43:29.940Z,99.90
2019-04-11T03:46:10.531Z,99.90
2019-04-11T03:48:33.791Z,99.90
2019-04-11T03:50:50.690Z,99.90
2019-04-11T03:53:19.888Z,99.90
2019-04-11T03:55:49.577Z,99.90
2019-04-11T03:58:19.749Z,99.90
2019-04-11T04:00:50.475Z,99.90
2019-04-11T04:03:20.086Z,99.90
2019-04-11T04:05:50.465Z,99.90
2019-04-11T04:08:20.363Z,99.90
2019-04-11T04:11:09.195Z,99.90
2019-04-11T04:13:39.988Z,99.90
2019-04-11T04:16:26.032Z,99.90
2019-04-11T04:19:11.722Z,99.90
2019-04-11T04:21:42.647Z,99.90
2019-04-11T04:24:31.900Z,99.90
2019-04-11T04:27:01.377Z,99.90
2019-04-11T04:29:29.607Z,99.90
2019-04-11T04:31:59.505Z,99.90
2019-04-11T04:34:28.447Z,99.90
2019-04-11T04:36:57.844Z,99.90
2019-04-11T04:39:27.354Z,99.90
2019-04-11T04:42:05.962Z,99.90
2019-04-11T04:44:27.361Z,99.90
2019-04-11T04:47:10.625Z,99.90
2019-04-11T04:49:27.943Z,99.90
2019-04-11T04:51:56.208Z,99.90
2019-04-11T04:54:24.691Z,99.90
2019-04-11T04:56:54.452Z,99.90
2019-04-11T04:59:23.760Z,99.90
2019-04-11T05:01:53.290Z,99.90
2019-04-11T05:04:23.439Z,99.90
2019-04-11T05:06:53.058Z,99.90
2019-04-11T05:09:23.547Z,99.90
2019-04-11T05:11:53.108Z,99.90
2019-04-11T05:14:23.195Z,99.90
2019-04-11T05:16:52.567Z,99.90
2019-04-11T05:19:22.200Z,99.90
2019-04-11T05:21:52.037Z,99.90
2019-04-11T05:24:20.844Z,99.90
2019-04-11T05:26:50.360Z,99.90
2019-04-11T05:29:19.587Z,99.90
2019-04-11T05:31:49.198Z,99.90
2019-04-11T05:34:18.265Z,99.90
2019-04-11T05:36:47.389Z,99.90
2019-04-11T05:39:17.377Z,99.90
2019-04-11T05:41:47.151Z,99.90
2019-04-11T05:44:16.759Z,99.90
2019-04-11T05:46:53.211Z,99.90
2019-04-11T05:49:17.187Z,99.90
2019-04-11T05:51:47.573Z,99.90
2019-04-11T05:54:16.436Z,99.90
2019-04-11T05:56:46.449Z,99.90
2019-04-11T05:59:17.241Z,99.90
2019-04-11T06:01:48.863Z,99.90
2019-04-11T06:04:34.436Z,99.90
2019-04-11T06:07:08.429Z,99.90
2019-04-11T06:09:41.526Z,99.90
2019-04-11T06:12:11.650Z,99.90
2019-04-11T06:14:47.675Z,99.90
2019-04-11T06:17:18.422Z,99.90
2019-04-11T06:19:50.021Z,99.90
2019-04-11T06:22:19.792Z,99.90
2019-04-11T06:25:06.159Z,99.90
2019-04-11T06:27:41.160Z,99.90
2019-04-11T06:30:14.066Z,99.90
2019-04-11T06:33:00.535Z,99.90
2019-04-11T06:35:30.607Z,99.90
2019-04-11T06:38:07.846Z,99.90
2019-04-11T06:40:44.106Z,99.90
2019-04-11T06:43:32.215Z,99.90
2019-04-11T06:46:05.067Z,99.90
2019-04-11T06:48:51.236Z,99.90
2019-04-11T06:51:22.026Z,99.90
2019-04-11T06:53:52.622Z,99.90
2019-04-11T06:56:23.235Z,99.90
2019-04-11T06:58:54.187Z,99.90
2019-04-11T07:01:25.849Z,99.60
2019-04-11T07:03:59.008Z,99.60
2019-04-11T07:06:29.399Z,99.40
2019-04-11T07:09:09.489Z,99.40
2019-04-11T07:11:42.689Z,99.20
2019-04-11T07:14:12.833Z,98.70
2019-04-11T07:16:42.907Z,98.70
2019-04-11T07:19:24.777Z,98.80
2019-04-11T07:21:54.293Z,99.10
2019-04-11T07:24:24.700Z,98.30
2019-04-11T07:26:55.018Z,98.30
2019-04-11T07:29:29.178Z,97.90
2019-04-11T07:32:05.298Z,98.00
2019-04-11T07:34:44.147Z,97.30
2019-04-11T07:37:30.223Z,97.90
2019-04-11T07:40:00.779Z,97.10
2019-04-11T07:42:49.390Z,97.20
2019-04-11T07:45:19.189Z,97.20
2019-04-11T07:47:52.654Z,96.60
2019-04-11T07:50:23.148Z,96.30
2019-04-11T07:52:53.772Z,96.20
2019-04-11T07:55:23.621Z,96.20
2019-04-11T07:57:54.666Z,96.00
2019-04-11T08:00:44.792Z,95.50
2019-04-11T08:03:21.428Z,95.20
2019-04-11T08:06:07.479Z,93.80
2019-04-11T08:08:38.663Z,94.10
2019-04-11T08:11:09.476Z,93.40
2019-04-11T08:13:42.941Z,93.10
2019-04-11T08:16:24.808Z,93.00
2019-04-11T08:19:10.690Z,93.80
2019-04-11T08:21:56.744Z,93.40
2019-04-11T08:24:30.021Z,92.90
2019-04-11T08:27:16.175Z,91.70
2019-04-11T08:29:47.592Z,92.20
2019-04-11T08:32:29.593Z,91.90
2019-04-11T08:35:03.907Z,90.60
2019-04-11T08:37:34.104Z,90.70
2019-04-11T08:40:03.992Z,90.60
2019-04-11T08:42:37.772Z,90.50
2019-04-11T08:45:09.067Z,90.60
2019-04-11T08:47:46.509Z,90.60
2019-04-11T08:50:10.768Z,90.30
2019-04-11T08:52:46.601Z,90.20
2019-04-11T08:55:17.242Z,90.10
2019-04-11T08:57:47.752Z,90.10
2019-04-11T09:00:24.305Z,88.90
2019-04-11T09:02:59.969Z,89.70
2019-04-11T09:05:46.851Z,89.10
2019-04-11T09:08:34.247Z,88.40
2019-04-11T09:11:17.015Z,86.70
2019-04-11T09:13:47.323Z,87.00
2019-04-11T09:16:21.514Z,88.40
2019-04-11T09:18:52.439Z,86.10
2019-04-11T09:21:28.597Z,87.60
2019-04-11T09:23:57.739Z,86.20
2019-04-11T09:26:44.422Z,84.70
2019-04-11T09:29:13.597Z,82.30
2019-04-11T09:31:55.926Z,81.30
2019-04-11T09:34:30.043Z,79.70
2019-04-11T09:37:00.973Z,81.40
2019-04-11T09:39:31.120Z,80.00
2019-04-11T09:42:20.137Z,81.60
2019-04-11T09:44:49.341Z,82.00
2019-04-11T09:47:19.952Z,81.10
2019-04-11T09:49:50.112Z,82.00
2019-04-11T09:52:23.140Z,83.20
2019-04-11T09:54:53.228Z,83.60
2019-04-11T09:57:23.320Z,83.20
2019-04-11T10:00:10.194Z,81.50
2019-04-11T10:02:56.309Z,81.80
2019-04-11T10:05:29.996Z,83.30
2019-04-11T10:08:09.055Z,82.70
2019-04-11T10:10:55.311Z,82.70
2019-04-11T10:13:31.161Z,82.30
2019-04-11T10:16:17.989Z,80.50
2019-04-11T10:19:03.417Z,80.80
2019-04-11T10:21:37.499Z,80.00
2019-04-11T10:24:24.230Z,80.20
2019-04-11T10:27:04.600Z,80.70
2019-04-11T10:29:37.841Z,80.00
2019-04-11T10:32:08.717Z,82.20
2019-04-11T10:34:41.899Z,82.10
2019-04-11T10:37:11.835Z,81.40
2019-04-11T10:39:45.803Z,81.00
2019-04-11T10:42:15.948Z,83.20
2019-04-11T10:45:02.716Z,82.40
2019-04-11T10:47:36.628Z,81.20
2019-04-11T10:50:11.050Z,81.00
2019-04-11T10:52:42.437Z,80.30
2019-04-11T10:55:13.564Z,79.40
2019-04-11T10:58:00.334Z,78.40
2019-04-11T11:00:33.498Z,77.90
2019-04-11T11:03:06.411Z,79.00
2019-04-11T11:05:43.068Z,79.70
2019-04-11T11:08:31.244Z,79.10
2019-04-11T11:11:08.072Z,78.70
2019-04-11T11:13:43.822Z,73.50
2019-04-11T11:16:12.337Z,66.80
2019-04-11T11:19:24.612Z,63.50
2019-04-11T11:21:33.803Z,60.90
2019-04-11T11:24:06.379Z,62.80
2019-04-11T11:26:33.744Z,64.20
2019-04-11T11:29:15.492Z,67.50
2019-04-11T11:31:44.859Z,69.50
2019-04-11T11:34:19.785Z,69.10
2019-04-11T11:36:54.794Z,68.40
2019-04-11T11:39:28.221Z,67.30
2019-04-11T11:42:14.567Z,69.10
2019-04-11T11:44:44.730Z,66.40
2019-04-11T11:47:17.873Z,65.40
2019-04-11T11:49:55.565Z,64.20
2019-04-11T11:52:36.032Z,65.30
2019-04-11T11:55:08.330Z,64.60
2019-04-11T11:57:39.232Z,65.50
2019-04-11T12:00:09.122Z,65.60
2019-04-11T12:02:39.348Z,62.80
2019-04-11T12:05:18.596Z,64.60
2019-04-11T12:08:01.101Z,61.90
2019-04-11T12:10:33.626Z,58.90
2019-04-11T12:13:09.474Z,57.00
2019-04-11T12:15:53.239Z,55.90
2019-04-11T12:18:40.262Z,55.70
2019-04-11T12:21:09.820Z,52.40
2019-04-11T12:24:05.279Z,51.30
2019-04-11T12:26:33.437Z,53.80
2019-04-11T12:29:14.301Z,52.30
2019-04-11T12:31:46.049Z,54.00
2019-04-11T12:34:24.089Z,55.10
2019-04-11T12:36:54.323Z,57.50
2019-04-11T12:39:42.099Z,61.70
2019-04-11T12:42:12.185Z,63.40
2019-04-11T12:44:59.719Z,61.60
2019-04-11T12:47:30.295Z,60.90
2019-04-11T12:50:16.750Z,61.30
2019-04-11T12:52:46.833Z,60.70
2019-04-11T12:55:16.956Z,58.90
2019-04-11T12:58:03.136Z,54.30
2019-04-11T13:00:39.027Z,55.20
2019-04-11T13:03:09.346Z,57.80
2019-04-11T13:05:45.032Z,57.20
2019-04-11T13:08:31.220Z,59.60
2019-04-11T13:11:00.210Z,63.50
2019-04-11T13:13:33.116Z,61.40
2019-04-11T13:16:11.817Z,57.10
2019-04-11T13:18:40.110Z,56.00
2019-04-11T13:21:22.510Z,55.50
2019-04-11T13:23:58.358Z,56.60
2019-04-11T13:26:34.520Z,53.60
2019-04-11T13:29:04.735Z,53.00
2019-04-11T13:31:50.921Z,51.90
2019-04-11T13:34:20.327Z,53.40
2019-04-11T13:36:59.324Z,52.80
2019-04-11T13:39:28.035Z,49.80
2019-04-11T13:42:03.920Z,52.70
2019-04-11T13:44:32.360Z,51.10
2019-04-11T13:47:02.565Z,50.80
2019-04-11T13:49:35.692Z,50.30
2019-04-11T13:52:05.900Z,50.40
2019-04-11T13:54:41.531Z,51.80
2019-04-11T13:57:26.580Z,54.40
2019-04-11T14:00:13.172Z,57.70
2019-04-11T14:02:51.343Z,54.70
2019-04-11T14:05:19.470Z,56.10
2019-04-11T14:07:49.057Z,56.50
2019-04-11T14:10:18.548Z,54.50
2019-04-11T14:12:47.406Z,53.00
2019-04-11T14:15:18.145Z,52.30
2019-04-11T14:17:53.356Z,49.70
2019-04-11T14:20:35.197Z,50.50
2019-04-11T14:23:05.481Z,50.10
2019-04-11T14:25:51.835Z,48.70
2019-04-11T14:28:22.035Z,48.50
2019-04-11T14:31:00.752Z,47.40
2019-04-11T14:33:33.360Z,47.70
2019-04-11T14:36:09.548Z,48.40
2019-04-11T14:38:46.455Z,48.60
2019-04-11T14:41:14.763Z,50.70
2019-04-11T14:43:50.932Z,51.00
2019-04-11T14:46:37.271Z,48.60
2019-04-11T14:49:10.229Z,47.00
2019-04-11T14:51:43.963Z,47.50
2019-04-11T14:54:17.352Z,46.60
2019-04-11T14:57:02.705Z,46.60
2019-04-11T14:59:44.519Z,48.30
2019-04-11T15:02:14.744Z,47.10
2019-04-11T15:04:59.679Z,44.50
2019-04-11T15:07:29.835Z,44.60
2019-04-11T15:10:17.034Z,44.00
2019-04-11T15:12:48.107Z,43.10
2019-04-11T15:15:34.045Z,47.00
2019-04-11T15:18:04.131Z,46.10
2019-04-11T15:20:34.813Z,47.60
2019-04-11T15:23:10.662Z,46.30
2019-04-11T15:25:56.997Z,44.80
2019-04-11T15:28:36.099Z,43.30
2019-04-11T15:31:08.865Z,45.70
2019-04-11T15:33:41.927Z,44.70
2019-04-11T15:36:12.000Z,45.20
2019-04-11T15:38:58.077Z,46.30
2019-04-11T15:41:27.883Z,45.90
2019-04-11T15:43:57.974Z,44.80
2019-04-11T15:46:28.076Z,44.70
2019-04-11T15:49:20.015Z,47.30
2019-04-11T15:51:41.380Z,49.00
2019-04-11T15:54:11.464Z,50.50
2019-04-11T15:56:53.465Z,51.20
2019-04-11T15:59:35.301Z,51.80
2019-04-11T16:02:05.494Z,52.90
2019-04-11T16:04:35.592Z,53.90
2019-04-11T16:07:11.756Z,55.30
2019-04-11T16:09:42.245Z,56.30
2019-04-11T16:12:18.153Z,57.40
2019-04-11T16:14:48.296Z,58.40
2019-04-11T16:17:34.570Z,61.10
2019-04-11T16:20:04.129Z,63.00
2019-04-11T16:22:46.038Z,63.70
2019-04-11T16:25:16.184Z,65.50
2019-04-11T16:27:48.801Z,68.60
2019-04-11T16:30:19.044Z,68.90
2019-04-11T16:32:57.856Z,69.30
2019-04-11T16:35:27.970Z,70.40
2019-04-11T16:38:00.525Z,71.10
2019-04-11T16:40:32.646Z,70.10
2019-04-11T16:43:02.739Z,71.00
2019-04-11T16:45:48.907Z,70.90
2019-04-11T16:48:17.355Z,72.10
2019-04-11T16:50:45.795Z,72.00
2019-04-11T16:53:14.274Z,72.30
2019-04-11T16:55:43.596Z,72.90
2019-04-11T16:58:15.180Z,73.00
2019-04-11T17:00:42.583Z,73.30
2019-04-11T17:03:11.105Z,73.10
2019-04-11T17:05:41.265Z,74.10
2019-04-11T17:08:21.211Z,74.60
2019-04-11T17:11:05.899Z,74.60
2019-04-11T17:13:34.458Z,74.80
2019-04-11T17:16:03.841Z,74.90
2019-04-11T17:18:34.357Z,75.60
2019-04-11T17:21:02.638Z,76.30
2019-04-11T17:23:31.151Z,75.90
2019-04-11T17:25:59.637Z,76.80
2019-04-11T17:28:28.154Z,75.60
2019-04-11T17:30:56.608Z,75.90
2019-04-11T17:33:27.723Z,76.50
2019-04-11T17:35:55.384Z,76.60
2019-04-11T17:38:23.899Z,77.80
2019-04-11T17:40:52.390Z,78.00
2019-04-11T17:43:20.863Z,78.40
2019-04-11T17:45:49.331Z,79.30
2019-04-11T17:48:17.785Z,79.20
2019-04-11T17:50:46.280Z,79.60
2019-04-11T17:53:14.717Z,80.50
2019-04-11T17:55:43.161Z,80.10
2019-04-11T17:58:11.639Z,80.70
2019-04-11T18:00:44.518Z,81.80
2019-04-11T18:03:12.982Z,80.10
2019-04-11T18:05:41.470Z,80.00
2019-04-11T18:08:09.982Z,80.70
2019-04-11T18:10:38.480Z,81.90
2019-04-11T18:13:06.980Z,81.30
2019-04-11T18:15:35.580Z,81.80
2019-04-11T18:18:05.419Z,81.70
2019-04-11T18:20:36.852Z,82.10
2019-04-11T18:23:04.740Z,83.40
2019-04-11T18:25:33.187Z,83.00
2019-04-11T18:28:01.653Z,83.20
2019-04-11T18:30:30.176Z,82.80
2019-04-11T18:32:58.697Z,83.80
2019-04-11T18:35:31.621Z,84.20
2019-04-11T18:38:01.812Z,86.00
2019-04-11T18:40:27.752Z,85.00
2019-04-11T18:42:56.228Z,85.20
2019-04-11T18:45:24.809Z,85.10
2019-04-11T18:47:53.243Z,86.10
2019-04-11T18:50:22.926Z,86.60
2019-04-11T18:52:51.975Z,87.60
2019-04-11T18:55:20.482Z,87.70
2019-04-11T18:57:48.972Z,88.50
2019-04-11T19:00:18.817Z,88.70
2019-04-11T19:02:47.383Z,88.70
2019-04-11T19:05:28.583Z,88.50
2019-04-11T19:07:50.192Z,89.10
2019-04-11T19:10:18.697Z,89.10
2019-04-11T19:12:47.168Z,88.80
2019-04-11T19:15:16.732Z,89.40
2019-04-11T19:17:46.833Z,89.60
2019-04-11T19:20:18.825Z,90.10
2019-04-11T19:22:46.781Z,90.10
2019-04-11T19:25:15.291Z,90.60
2019-04-11T19:27:43.768Z,90.60
2019-04-11T19:30:12.444Z,90.80
2019-04-11T19:32:40.900Z,91.20
2019-04-11T19:35:09.510Z,91.60
2019-04-11T19:37:41.887Z,91.80
2019-04-11T19:40:10.029Z,92.20
2019-04-11T19:42:38.704Z,92.40
2019-04-11T19:45:07.604Z,92.60
2019-04-11T19:47:36.114Z,93.00
2019-04-11T19:50:06.527Z,93.40
2019-04-11T19:52:45.396Z,93.20
2019-04-11T19:55:07.916Z,93.60
2019-04-11T19:57:36.378Z,93.80
2019-04-11T20:00:07.927Z,93.80
2019-04-11T20:02:39.801Z,94.20
2019-04-11T20:05:08.458Z,94.40
2019-04-11T20:07:37.101Z,94.40
2019-04-11T20:10:08.479Z,94.70
2019-04-11T20:13:08.271Z,94.90
2019-04-11T20:15:37.504Z,94.90
2019-04-11T20:18:07.060Z,94.90
2019-04-11T20:20:37.123Z,95.10
2019-04-11T20:23:10.479Z,95.00
2019-04-11T20:25:36.156Z,94.90
2019-04-11T20:28:04.741Z,94.70
2019-04-11T20:30:33.229Z,95.20
2019-04-11T20:33:03.094Z,95.10
2019-04-11T20:35:31.832Z,95.10
2019-04-11T20:38:00.309Z,95.00
2019-04-11T20:40:28.764Z,95.10
2019-04-11T20:42:57.212Z,95.40
2019-04-11T20:45:28.487Z,95.50
2019-04-11T20:48:00.053Z,95.80
2019-04-11T20:50:27.789Z,95.70
2019-04-11T20:52:56.257Z,95.50
2019-04-11T20:55:24.700Z,95.50
2019-04-11T20:57:53.139Z,95.70
2019-04-11T21:00:21.822Z,95.90
2019-04-11T21:02:50.268Z,95.80
2019-04-11T21:05:18.725Z,95.90
2019-04-11T21:07:47.191Z,95.80
2019-04-11T21:10:15.710Z,96.20
2019-04-11T21:12:44.232Z,96.40
2019-04-11T21:15:12.836Z,96.50
2019-04-11T21:17:41.278Z,96.60
2019-04-11T21:20:09.896Z,96.50
2019-04-11T21:22:38.380Z,96.80
2019-04-11T21:25:06.897Z,97.00
2019-04-11T21:27:35.480Z,97.40
2019-04-11T21:30:07.762Z,97.10
2019-04-11T21:32:36.207Z,97.00
2019-04-11T21:35:06.392Z,96.90
2019-04-11T21:37:36.725Z,96.90
2019-04-11T21:40:06.762Z,96.60
2019-04-11T21:42:36.086Z,96.30
2019-04-11T21:45:06.833Z,96.20
2019-04-11T21:47:37.392Z,96.10
2019-04-11T21:50:09.392Z,95.60
2019-04-11T21:52:43.413Z,95.50
2019-04-11T21:55:09.363Z,95.50
2019-04-11T21:57:37.801Z,95.50
2019-04-11T22:00:09.355Z,95.40
2019-04-11T22:02:37.784Z,95.40
2019-04-11T22:05:06.769Z,95.60
2019-04-11T22:07:35.235Z,95.60
2019-04-11T22:10:07.155Z,95.80
2019-04-11T22:12:35.251Z,95.80
2019-04-11T22:15:04.873Z,96.10
2019-04-11T22:17:33.383Z,96.10
2019-04-11T22:20:01.831Z,96.30
2019-04-11T22:22:30.301Z,97.00
2019-04-11T22:24:59.775Z,96.90
2019-04-11T22:27:28.250Z,96.90
2019-04-11T22:29:56.734Z,97.10
2019-04-11T22:32:25.882Z,97.00
2019-04-11T22:34:56.822Z,96.80
2019-04-11T22:37:25.106Z,97.20
2019-04-11T22:39:53.535Z,97.00
2019-04-11T22:42:21.976Z,97.20
2019-04-11T22:44:50.448Z,97.40
2019-04-11T22:47:18.884Z,97.50
2019-04-11T22:49:47.348Z,97.20
2019-04-11T22:52:16.023Z,97.20
2019-04-11T22:54:44.464Z,97.40
2019-04-11T22:57:12.988Z,97.60
2019-04-11T22:59:44.065Z,97.50
2019-04-11T23:02:17.164Z,97.40
2019-04-11T23:04:47.154Z,97.40
2019-04-11T23:07:17.793Z,97.90
2019-04-11T23:09:48.779Z,98.10
2019-04-11T23:12:16.432Z,98.00
2019-04-11T23:14:45.816Z,98.00
2019-04-11T23:17:14.819Z,98.10
2019-04-11T23:19:44.139Z,98.10
2019-04-11T23:22:13.240Z,98.20
2019-04-11T23:24:41.760Z,98.10
2019-04-11T23:27:10.238Z,98.10
2019-04-11T23:29:38.677Z,98.20
2019-04-11T23:32:07.188Z,98.40
2019-04-11T23:34:35.653Z,98.40
2019-04-11T23:37:04.090Z,98.40
2019-04-11T23:39:32.527Z,98.60
2019-04-11T23:42:00.991Z,98.70
2019-04-11T23:44:29.431Z,98.80
2019-04-11T23:46:57.873Z,98.60
2019-04-11T23:49:26.351Z,98.70
2019-04-11T23:51:55.976Z,98.70
2019-04-11T23:54:28.949Z,98.80
2019-04-11T23:56:55.191Z,99.00
2019-04-11T23:59:23.631Z,98.80
