createdAt,value
2018-02-14T00:00:22.683Z,-5.80
2018-02-14T00:02:49.315Z,-5.80
2018-02-14T00:05:15.916Z,-5.90
2018-02-14T00:07:42.659Z,-5.90
2018-02-14T00:10:10.013Z,-5.90
2018-02-14T00:12:36.671Z,-6.00
2018-02-14T00:15:03.289Z,-6.00
2018-02-14T00:17:30.646Z,-6.10
2018-02-14T00:19:57.491Z,-6.10
2018-02-14T00:22:24.230Z,-6.10
2018-02-14T00:24:50.870Z,-6.10
2018-02-14T00:27:17.609Z,-6.10
2018-02-14T00:29:44.355Z,-6.20
2018-02-14T00:32:10.903Z,-6.20
2018-02-14T00:34:40.495Z,-6.20
2018-02-14T00:37:07.136Z,-6.20
2018-02-14T00:39:38.178Z,-6.20
2018-02-14T00:42:04.816Z,-6.20
2018-02-14T00:44:31.868Z,-6.20
2018-02-14T00:46:59.424Z,-6.30
2018-02-14T00:49:26.882Z,-6.30
2018-02-14T00:51:53.622Z,-6.30
2018-02-14T00:54:20.368Z,-6.30
2018-02-14T00:56:47.947Z,-6.40
2018-02-14T00:59:15.597Z,-6.40
2018-02-14T01:01:42.913Z,-6.50
2018-02-14T01:04:13.684Z,-6.50
2018-02-14T01:06:40.419Z,-6.50
2018-02-14T01:09:07.978Z,-6.60
2018-02-14T01:11:34.722Z,-6.60
2018-02-14T01:14:02.178Z,-6.60
2018-02-14T01:16:33.015Z,-6.60
2018-02-14T01:22:00.290Z,-6.60
2018-02-14T01:24:27.032Z,-6.60
2018-02-14T01:26:53.569Z,-6.60
2018-02-14T01:29:20.310Z,-6.60
2018-02-14T01:31:48.483Z,-6.70
2018-02-14T01:34:15.122Z,-6.70
2018-02-14T01:36:41.654Z,-6.70
2018-02-14T01:39:09.117Z,-6.70
2018-02-14T01:41:35.760Z,-6.80
2018-02-14T01:44:02.496Z,-6.80
2018-02-14T01:46:29.240Z,-6.80
2018-02-14T01:48:55.978Z,-6.80
2018-02-14T01:51:22.461Z,-6.80
2018-02-14T01:53:49.730Z,-6.80
2018-02-14T01:56:16.304Z,-6.80
2018-02-14T01:58:43.659Z,-6.90
2018-02-14T02:01:10.401Z,-6.90
2018-02-14T02:03:36.939Z,-6.80
2018-02-14T02:06:04.297Z,-6.90
2018-02-14T02:08:30.917Z,-6.90
2018-02-14T02:10:57.562Z,-6.90
2018-02-14T02:13:24.256Z,-6.90
2018-02-14T02:15:50.950Z,-7.00
2018-02-14T02:18:18.409Z,-7.00
2018-02-14T02:20:45.781Z,-7.10
2018-02-14T02:23:12.402Z,-7.10
2018-02-14T02:25:39.251Z,-7.10
2018-02-14T02:28:05.861Z,-7.10
2018-02-14T02:30:32.670Z,-7.10
2018-02-14T02:32:59.370Z,-7.20
2018-02-14T02:35:29.592Z,-7.20
2018-02-14T02:37:56.945Z,-7.30
2018-02-14T02:40:30.447Z,-7.30
2018-02-14T02:42:57.905Z,-7.40
2018-02-14T02:45:24.466Z,-7.40
2018-02-14T02:47:51.899Z,-7.50
2018-02-14T02:50:19.256Z,-7.50
2018-02-14T02:52:45.865Z,-7.50
2018-02-14T02:55:12.458Z,-7.60
2018-02-14T02:57:39.067Z,-7.60
2018-02-14T03:00:05.717Z,-7.60
2018-02-14T03:02:32.449Z,-7.70
2018-02-14T03:04:59.157Z,-7.70
2018-02-14T03:07:25.730Z,-7.70
2018-02-14T03:09:52.471Z,-7.70
2018-02-14T03:12:19.801Z,-7.80
2018-02-14T03:14:46.389Z,-7.80
2018-02-14T03:17:12.960Z,-7.80
2018-02-14T03:19:39.636Z,-7.80
2018-02-14T03:22:06.343Z,-7.90
2018-02-14T03:24:32.903Z,-8.00
2018-02-14T03:27:00.226Z,-8.10
2018-02-14T03:29:26.800Z,-8.10
2018-02-14T03:31:54.104Z,-8.30
2018-02-14T03:34:25.235Z,-8.30
2018-02-14T03:36:55.671Z,-8.40
2018-02-14T03:39:22.203Z,-8.40
2018-02-14T03:41:48.794Z,-8.50
2018-02-14T03:44:15.444Z,-8.50
2018-02-14T03:46:43.505Z,-8.50
2018-02-14T03:49:10.053Z,-8.50
2018-02-14T03:51:36.705Z,-8.50
2018-02-14T03:54:03.995Z,-8.40
2018-02-14T03:56:30.604Z,-8.50
2018-02-14T03:58:57.917Z,-8.40
2018-02-14T04:01:28.411Z,-8.40
2018-02-14T04:03:54.951Z,-8.40
2018-02-14T04:06:21.564Z,-8.40
2018-02-14T04:08:48.884Z,-8.40
2018-02-14T04:11:15.492Z,-8.50
2018-02-14T04:13:42.172Z,-8.40
2018-02-14T04:16:09.491Z,-8.50
2018-02-14T04:18:36.079Z,-8.50
2018-02-14T04:21:02.748Z,-8.50
2018-02-14T04:23:33.307Z,-8.50
2018-02-14T04:25:59.976Z,-8.50
2018-02-14T04:28:26.613Z,-8.50
2018-02-14T04:30:53.991Z,-8.60
2018-02-14T04:33:20.507Z,-8.60
2018-02-14T04:35:50.751Z,-8.70
2018-02-14T04:38:17.442Z,-8.70
2018-02-14T04:40:44.020Z,-8.70
2018-02-14T04:43:11.301Z,-8.80
2018-02-14T04:45:37.837Z,-8.80
2018-02-14T04:48:04.423Z,-8.80
2018-02-14T04:50:31.073Z,-8.80
2018-02-14T04:52:57.917Z,-8.80
2018-02-14T04:55:24.479Z,-8.90
2018-02-14T04:57:51.821Z,-8.90
2018-02-14T05:00:19.136Z,-8.90
2018-02-14T05:02:45.751Z,-8.90
2018-02-14T05:05:12.545Z,-8.90
2018-02-14T05:07:39.136Z,-8.90
2018-02-14T05:10:05.752Z,-8.90
2018-02-14T05:12:32.368Z,-8.90
2018-02-14T05:14:59.668Z,-8.90
2018-02-14T05:17:26.314Z,-8.90
2018-02-14T05:19:52.923Z,-8.90
2018-02-14T05:22:19.484Z,-8.90
2018-02-14T05:24:46.134Z,-8.80
2018-02-14T05:27:12.688Z,-8.80
2018-02-14T05:29:39.232Z,-8.80
2018-02-14T05:32:06.682Z,-8.80
2018-02-14T05:34:36.338Z,-8.80
2018-02-14T05:37:04.044Z,-8.70
2018-02-14T05:39:30.610Z,-8.70
2018-02-14T05:41:57.175Z,-8.70
2018-02-14T05:44:23.735Z,-8.70
2018-02-14T05:46:50.329Z,-8.60
2018-02-14T05:49:18.184Z,-8.50
2018-02-14T05:51:44.748Z,-8.50
2018-02-14T05:54:11.348Z,-8.50
2018-02-14T05:56:37.867Z,-8.50
2018-02-14T05:59:04.533Z,-8.40
2018-02-14T06:01:31.991Z,-8.40
2018-02-14T06:04:02.387Z,-8.40
2018-02-14T06:06:28.984Z,-8.40
2018-02-14T06:08:55.814Z,-8.40
2018-02-14T06:11:23.134Z,-8.40
2018-02-14T06:13:49.768Z,-8.40
2018-02-14T06:16:17.151Z,-8.40
2018-02-14T06:18:43.787Z,-8.40
2018-02-14T06:21:10.418Z,-8.40
2018-02-14T06:23:37.780Z,-8.50
2018-02-14T06:26:05.075Z,-8.50
2018-02-14T06:28:31.666Z,-8.50
2018-02-14T06:30:58.279Z,-8.50
2018-02-14T06:33:24.907Z,-8.50
2018-02-14T06:35:51.483Z,-8.50
2018-02-14T06:38:18.041Z,-8.50
2018-02-14T06:40:45.375Z,-8.50
2018-02-14T06:46:10.314Z,-8.50
2018-02-14T06:48:37.558Z,-8.50
2018-02-14T06:51:04.202Z,-8.50
2018-02-14T06:53:30.772Z,-8.40
2018-02-14T06:55:57.930Z,-8.40
2018-02-14T06:58:24.376Z,-8.40
2018-02-14T07:00:50.813Z,-8.40
2018-02-14T07:05:50.786Z,-8.30
2018-02-14T07:08:17.258Z,-8.30
2018-02-14T07:10:43.739Z,-8.30
2018-02-14T07:13:10.169Z,-8.20
2018-02-14T07:15:36.641Z,-8.20
2018-02-14T07:18:03.852Z,-8.00
2018-02-14T07:20:30.315Z,-8.00
2018-02-14T07:22:56.802Z,-8.00
2018-02-14T07:25:23.240Z,-7.90
2018-02-14T07:27:49.722Z,-7.80
2018-02-14T07:30:16.157Z,-7.80
2018-02-14T07:32:46.033Z,-7.70
2018-02-14T07:35:12.568Z,-7.60
2018-02-14T07:37:39.077Z,-7.50
2018-02-14T07:40:09.255Z,-7.50
2018-02-14T07:42:35.700Z,-7.30
2018-02-14T07:45:02.306Z,-7.20
2018-02-14T07:47:28.724Z,-7.00
2018-02-14T07:49:55.164Z,-6.90
2018-02-14T07:52:21.654Z,-6.80
2018-02-14T07:54:48.184Z,-6.60
2018-02-14T07:57:14.697Z,-6.60
2018-02-14T07:59:41.141Z,-6.50
2018-02-14T08:02:07.575Z,-6.40
2018-02-14T08:04:34.048Z,-6.30
2018-02-14T08:07:01.252Z,-6.10
2018-02-14T08:09:27.720Z,-6.10
2018-02-14T08:11:54.188Z,-5.70
2018-02-14T08:14:20.630Z,-5.20
2018-02-14T08:16:47.084Z,-4.60
2018-02-14T08:19:13.552Z,-4.00
2018-02-14T08:21:40.824Z,-2.80
2018-02-14T08:24:07.993Z,-2.30
2018-02-14T08:26:34.497Z,-2.30
2018-02-14T08:29:01.677Z,-0.90
2018-02-14T08:31:28.154Z,-1.00
2018-02-14T08:33:54.743Z,-0.30
2018-02-14T08:36:22.043Z,0.30
2018-02-14T08:38:49.815Z,1.30
2018-02-14T08:41:16.256Z,1.30
2018-02-14T08:43:43.187Z,1.80
2018-02-14T08:46:09.714Z,2.30
2018-02-14T08:48:36.263Z,2.80
2018-02-14T08:51:02.721Z,3.30
2018-02-14T08:53:33.034Z,3.70
2018-02-14T08:55:59.604Z,4.00
2018-02-14T08:58:26.082Z,4.20
2018-02-14T09:00:52.589Z,4.20
2018-02-14T09:03:19.170Z,4.10
2018-02-14T09:05:45.612Z,4.00
2018-02-14T09:08:12.069Z,4.20
2018-02-14T09:10:38.546Z,4.60
2018-02-14T09:13:04.981Z,5.20
2018-02-14T09:15:31.461Z,5.70
2018-02-14T09:17:57.882Z,6.10
2018-02-14T09:20:24.332Z,6.20
2018-02-14T09:22:50.744Z,6.20
2018-02-14T09:25:17.184Z,6.20
2018-02-14T09:27:43.642Z,6.30
2018-02-14T09:30:11.174Z,6.70
2018-02-14T09:32:37.709Z,6.70
2018-02-14T09:35:04.156Z,6.90
2018-02-14T09:37:30.621Z,6.90
2018-02-14T09:39:57.260Z,6.90
2018-02-14T09:42:23.688Z,7.10
2018-02-14T09:44:50.189Z,7.10
2018-02-14T09:47:16.672Z,7.40
2018-02-14T09:49:43.198Z,7.60
2018-02-14T09:52:10.330Z,8.20
2018-02-14T09:54:36.762Z,8.20
2018-02-14T09:57:03.245Z,8.30
2018-02-14T09:59:29.680Z,8.40
2018-02-14T10:02:00.171Z,8.80
2018-02-14T10:04:27.358Z,9.00
2018-02-14T10:06:54.130Z,9.00
2018-02-14T10:09:20.589Z,9.40
2018-02-14T10:11:47.033Z,9.70
2018-02-14T10:14:13.513Z,10.00
2018-02-14T10:16:39.968Z,10.40
2018-02-14T10:19:06.506Z,10.80
2018-02-14T10:21:36.557Z,11.30
2018-02-14T10:24:03.740Z,11.70
2018-02-14T10:26:30.206Z,11.70
2018-02-14T10:28:56.720Z,11.50
2018-02-14T10:31:23.227Z,11.50
2018-02-14T10:33:50.412Z,12.30
2018-02-14T10:36:16.888Z,12.30
2018-02-14T10:38:44.123Z,12.90
2018-02-14T10:41:10.641Z,12.90
2018-02-14T10:43:37.136Z,12.70
2018-02-14T10:46:04.322Z,13.30
2018-02-14T10:48:34.868Z,13.30
2018-02-14T10:51:01.296Z,13.50
2018-02-14T10:53:27.756Z,13.30
2018-02-14T10:55:54.173Z,13.40
2018-02-14T10:58:20.930Z,13.60
2018-02-14T11:00:53.604Z,13.60
2018-02-14T11:03:30.935Z,12.40
2018-02-14T11:06:04.492Z,11.20
2018-02-14T11:08:31.233Z,11.10
2018-02-14T11:10:57.789Z,10.80
2018-02-14T11:13:25.031Z,11.00
2018-02-14T11:15:51.498Z,11.00
2018-02-14T11:18:18.678Z,11.70
2018-02-14T11:20:45.146Z,11.70
2018-02-14T11:23:11.683Z,11.90
2018-02-14T11:25:38.096Z,11.50
2018-02-14T11:28:04.659Z,11.40
2018-02-14T11:30:31.291Z,11.50
2018-02-14T11:32:58.033Z,11.70
2018-02-14T11:35:24.469Z,11.40
2018-02-14T11:37:50.924Z,11.00
2018-02-14T11:40:17.407Z,10.10
2018-02-14T11:42:43.866Z,9.30
2018-02-14T11:45:10.428Z,9.00
2018-02-14T11:47:36.848Z,9.00
2018-02-14T11:50:03.301Z,8.70
2018-02-14T11:52:30.491Z,8.20
2018-02-14T11:54:56.934Z,8.20
2018-02-14T11:57:23.385Z,7.80
2018-02-14T11:59:49.788Z,7.70
2018-02-14T12:02:16.938Z,8.00
2018-02-14T12:04:43.400Z,8.00
2018-02-14T12:07:10.303Z,7.90
2018-02-14T12:09:36.788Z,7.80
2018-02-14T12:12:03.248Z,8.00
2018-02-14T12:14:29.712Z,7.90
2018-02-14T12:16:56.886Z,8.40
2018-02-14T12:19:23.302Z,8.40
2018-02-14T12:21:49.997Z,8.80
2018-02-14T12:24:16.417Z,8.80
2018-02-14T12:26:42.856Z,8.90
2018-02-14T12:29:09.405Z,9.20
2018-02-14T12:31:36.051Z,9.30
2018-02-14T12:34:02.881Z,9.10
2018-02-14T12:36:29.349Z,8.90
2018-02-14T12:38:56.070Z,8.50
2018-02-14T12:41:22.574Z,8.40
2018-02-14T12:43:49.037Z,8.50
2018-02-14T12:46:15.460Z,8.30
2018-02-14T12:48:41.899Z,7.90
2018-02-14T12:51:08.316Z,7.70
2018-02-14T12:53:34.763Z,7.50
2018-02-14T12:56:01.200Z,7.30
2018-02-14T12:58:27.656Z,7.10
2018-02-14T13:00:54.845Z,7.10
2018-02-14T13:03:21.252Z,7.10
2018-02-14T13:05:52.269Z,6.80
2018-02-14T13:08:18.681Z,6.80
2018-02-14T13:10:45.120Z,6.70
2018-02-14T13:13:11.574Z,6.70
2018-02-14T13:15:38.014Z,6.70
2018-02-14T13:18:04.464Z,6.80
2018-02-14T13:20:30.928Z,6.70
2018-02-14T13:22:57.375Z,6.80
2018-02-14T13:25:23.786Z,6.80
2018-02-14T13:27:50.209Z,6.50
2018-02-14T13:30:17.421Z,6.30
2018-02-14T13:32:43.840Z,6.20
2018-02-14T13:35:10.402Z,6.20
2018-02-14T13:37:36.836Z,5.90
2018-02-14T13:40:03.278Z,6.00
2018-02-14T13:42:29.668Z,6.00
2018-02-14T13:44:56.094Z,5.90
2018-02-14T13:47:22.571Z,6.00
2018-02-14T13:49:49.020Z,6.30
2018-02-14T13:52:15.508Z,6.00
2018-02-14T13:54:41.981Z,5.80
2018-02-14T13:57:08.565Z,5.70
2018-02-14T13:59:34.976Z,5.70
2018-02-14T14:02:02.177Z,5.60
2018-02-14T14:04:28.649Z,5.60
2018-02-14T14:06:55.819Z,6.00
2018-02-14T14:09:23.001Z,5.90
2018-02-14T14:11:49.424Z,5.80
2018-02-14T14:14:15.865Z,5.60
2018-02-14T14:16:42.292Z,5.30
2018-02-14T14:19:08.748Z,5.20
2018-02-14T14:21:35.205Z,5.20
2018-02-14T14:24:01.634Z,5.20
2018-02-14T14:26:28.078Z,5.10
2018-02-14T14:28:54.502Z,5.20
2018-02-14T14:31:20.985Z,5.30
2018-02-14T14:33:48.190Z,5.20
2018-02-14T14:36:14.664Z,5.20
2018-02-14T14:38:45.263Z,5.10
2018-02-14T14:41:11.824Z,5.10
2018-02-14T14:43:39.049Z,5.30
2018-02-14T14:46:05.440Z,5.30
2018-02-14T14:48:35.799Z,5.20
2018-02-14T14:51:02.224Z,5.10
2018-02-14T14:53:28.663Z,4.80
2018-02-14T14:55:55.124Z,4.70
2018-02-14T14:58:21.830Z,4.60
2018-02-14T15:00:51.588Z,4.50
2018-02-14T15:03:18.053Z,4.40
2018-02-14T15:05:44.542Z,4.20
2018-02-14T15:08:16.392Z,4.20
2018-02-14T15:10:42.851Z,4.10
2018-02-14T15:13:09.284Z,4.00
2018-02-14T15:15:37.185Z,3.70
2018-02-14T15:18:03.635Z,3.70
2018-02-14T15:20:30.071Z,3.60
2018-02-14T15:22:56.532Z,3.50
2018-02-14T15:25:22.990Z,3.50
2018-02-14T15:27:49.444Z,3.40
2018-02-14T15:30:16.608Z,3.20
2018-02-14T15:32:43.812Z,3.00
2018-02-14T15:35:10.294Z,3.00
2018-02-14T15:37:40.764Z,2.90
2018-02-14T15:40:07.972Z,2.70
2018-02-14T15:42:35.155Z,2.60
2018-02-14T15:45:01.584Z,2.60
2018-02-14T15:47:28.040Z,2.60
2018-02-14T15:49:54.488Z,2.50
2018-02-14T15:52:20.931Z,2.40
2018-02-14T15:54:47.338Z,2.30
2018-02-14T15:57:13.781Z,2.30
2018-02-14T15:59:45.183Z,2.10
2018-02-14T16:02:11.622Z,2.10
2018-02-14T16:04:38.047Z,1.90
2018-02-14T16:07:13.032Z,1.80
2018-02-14T16:09:39.535Z,1.80
2018-02-14T16:12:06.076Z,1.70
2018-02-14T16:14:54.244Z,1.70
2018-02-14T16:17:24.480Z,1.50
2018-02-14T16:19:50.904Z,1.30
2018-02-14T16:22:17.361Z,1.20
2018-02-14T16:24:43.895Z,1.20
2018-02-14T16:27:11.200Z,0.90
2018-02-14T16:29:37.775Z,0.90
2018-02-14T16:32:04.412Z,0.90
2018-02-14T16:40:36.013Z,0.50
2018-02-14T16:43:02.498Z,0.40
2018-02-14T16:45:29.061Z,0.30
2018-02-14T16:47:56.326Z,0.20
2018-02-14T16:50:22.805Z,0.20
2018-02-14T16:52:50.010Z,0.10
2018-02-14T16:55:16.722Z,0.10
2018-02-14T16:57:43.270Z,0.00
2018-02-14T17:00:09.708Z,-0.10
2018-02-14T17:02:36.191Z,-0.20
2018-02-14T17:05:02.632Z,-0.20
2018-02-14T17:07:29.100Z,-0.30
2018-02-14T17:09:55.581Z,-0.40
2018-02-14T17:12:22.790Z,-0.60
2018-02-14T17:14:49.812Z,-0.60
2018-02-14T17:17:16.309Z,-0.60
2018-02-14T17:19:42.766Z,-0.70
2018-02-14T17:22:09.960Z,-0.80
2018-02-14T17:24:36.437Z,-0.80
2018-02-14T17:30:27.678Z,-1.00
2018-02-14T17:54:00.344Z,-1.20
2018-02-14T17:56:27.528Z,-1.30
2018-02-14T17:58:53.947Z,-1.30
2018-02-14T18:01:20.395Z,-1.30
2018-02-14T18:03:46.790Z,-1.40
2018-02-14T18:06:21.094Z,-1.40
2018-02-14T18:08:47.505Z,-1.40
2018-02-14T18:11:13.973Z,-1.40
2018-02-14T18:13:40.416Z,-1.40
2018-02-14T18:16:11.626Z,-1.50
2018-02-14T18:18:38.078Z,-1.50
2018-02-14T18:21:04.566Z,-1.50
2018-02-14T18:23:31.045Z,-1.50
2018-02-14T18:25:57.575Z,-1.60
2018-02-14T18:28:23.998Z,-1.60
2018-02-14T18:30:50.506Z,-1.60
2018-02-14T18:33:16.936Z,-1.70
2018-02-14T18:35:43.409Z,-1.70
2018-02-14T18:38:10.589Z,-1.80
2018-02-14T18:40:37.784Z,-1.80
2018-02-14T18:43:04.217Z,-1.80
2018-02-14T18:45:34.532Z,-1.80
2018-02-14T18:48:00.945Z,-1.90
2018-02-14T18:50:28.124Z,-2.00
2018-02-14T18:52:54.547Z,-2.00
2018-02-14T18:55:20.961Z,-2.00
2018-02-14T18:57:48.117Z,-2.10
2018-02-14T19:00:15.293Z,-2.10
2018-02-14T19:02:41.760Z,-2.10
2018-02-14T19:05:08.196Z,-2.10
2018-02-14T19:07:34.602Z,-2.20
2018-02-14T19:10:01.064Z,-2.20
2018-02-14T19:12:27.498Z,-2.20
2018-02-14T19:14:53.972Z,-2.20
2018-02-14T19:17:20.424Z,-2.20
2018-02-14T19:19:46.860Z,-2.30
2018-02-14T19:22:13.452Z,-2.30
2018-02-14T19:24:39.876Z,-2.30
2018-02-14T19:27:06.300Z,-2.40
2018-02-14T19:29:32.720Z,-2.40
2018-02-14T19:31:59.129Z,-2.50
2018-02-14T19:34:25.534Z,-2.50
2018-02-14T19:36:51.957Z,-2.50
2018-02-14T19:39:18.382Z,-2.60
2018-02-14T19:41:46.284Z,-2.70
2018-02-14T19:44:12.715Z,-2.70
2018-02-14T19:46:39.897Z,-2.60
2018-02-14T19:49:06.317Z,-2.70
2018-02-14T19:51:32.724Z,-2.60
2018-02-14T19:53:59.871Z,-2.70
2018-02-14T19:56:27.050Z,-2.70
2018-02-14T19:58:53.512Z,-2.70
2018-02-14T20:01:19.970Z,-2.70
2018-02-14T20:03:50.277Z,-2.70
2018-02-14T20:06:16.715Z,-2.70
2018-02-14T20:08:43.156Z,-2.70
2018-02-14T20:11:09.611Z,-2.70
2018-02-14T20:13:36.773Z,-2.70
2018-02-14T20:16:03.961Z,-2.60
2018-02-14T20:18:30.368Z,-2.60
2018-02-14T20:20:56.842Z,-2.60
2018-02-14T20:23:24.765Z,-2.50
2018-02-14T20:25:51.942Z,-2.50
2018-02-14T20:28:18.388Z,-2.60
2018-02-14T20:30:44.828Z,-2.50
2018-02-14T20:33:11.252Z,-2.50
2018-02-14T20:35:37.696Z,-2.50
2018-02-14T20:38:04.098Z,-2.50
2018-02-14T20:40:31.291Z,-2.40
2018-02-14T20:42:57.685Z,-2.40
2018-02-14T20:45:24.114Z,-2.40
2018-02-14T20:47:50.542Z,-2.40
2018-02-14T20:50:17.736Z,-2.50
2018-02-14T20:52:44.487Z,-2.50
2018-02-14T20:55:10.939Z,-2.50
2018-02-14T20:57:37.368Z,-2.50
2018-02-14T21:00:03.832Z,-2.50
2018-02-14T21:02:30.999Z,-2.60
2018-02-14T21:04:57.396Z,-2.70
2018-02-14T21:07:27.781Z,-2.60
2018-02-14T21:09:54.216Z,-2.60
2018-02-14T21:12:22.684Z,-2.60
2018-02-14T21:14:49.129Z,-2.60
2018-02-14T21:17:15.613Z,-2.60
2018-02-14T21:19:42.018Z,-2.60
2018-02-14T21:22:08.462Z,-2.60
2018-02-14T21:24:35.082Z,-2.60
2018-02-14T21:27:02.408Z,-2.70
2018-02-14T21:29:28.865Z,-2.70
2018-02-14T21:31:55.343Z,-2.70
2018-02-14T21:34:21.756Z,-2.70
2018-02-14T21:36:48.186Z,-2.60
2018-02-14T21:39:14.654Z,-2.50
2018-02-14T21:41:41.139Z,-2.40
2018-02-14T21:44:07.562Z,-2.30
2018-02-14T21:46:34.090Z,-2.30
2018-02-14T21:49:00.550Z,-2.30
2018-02-14T21:51:26.974Z,-2.30
2018-02-14T21:53:53.372Z,-2.20
2018-02-14T21:56:20.532Z,-2.20
2018-02-14T21:58:46.940Z,-2.20
2018-02-14T22:01:13.370Z,-2.20
2018-02-14T22:03:39.784Z,-2.30
2018-02-14T22:06:06.227Z,-2.30
2018-02-14T22:08:32.683Z,-2.30
2018-02-14T22:10:59.869Z,-2.30
2018-02-14T22:13:26.360Z,-2.30
2018-02-14T22:15:52.871Z,-2.40
2018-02-14T22:18:19.350Z,-2.40
2018-02-14T22:20:45.780Z,-2.50
2018-02-14T22:23:12.990Z,-2.40
2018-02-14T22:25:39.416Z,-2.40
2018-02-14T22:28:05.908Z,-2.40
2018-02-14T22:30:33.046Z,-2.50
2018-02-14T22:32:59.488Z,-2.50
2018-02-14T22:35:26.660Z,-2.60
2018-02-14T22:37:53.103Z,-2.60
2018-02-14T22:40:19.521Z,-2.60
2018-02-14T22:42:45.980Z,-2.60
2018-02-14T22:45:12.371Z,-2.60
2018-02-14T22:47:39.556Z,-2.60
2018-02-14T22:50:05.981Z,-2.70
2018-02-14T22:52:32.434Z,-2.70
2018-02-14T22:54:58.836Z,-2.60
2018-02-14T22:57:26.003Z,-2.70
2018-02-14T22:59:52.421Z,-2.70
2018-02-14T23:02:18.894Z,-2.70
2018-02-14T23:04:45.288Z,-2.80
2018-02-14T23:07:12.472Z,-2.80
2018-02-14T23:09:38.899Z,-2.80
2018-02-14T23:12:05.388Z,-2.80
2018-02-14T23:14:31.828Z,-2.80
2018-02-14T23:16:59.136Z,-2.90
2018-02-14T23:19:25.618Z,-2.90
2018-02-14T23:21:52.821Z,-3.00
2018-02-14T23:24:19.311Z,-3.00
2018-02-14T23:26:46.499Z,-3.20
2018-02-14T23:29:12.987Z,-3.20
2018-02-14T23:31:40.182Z,-3.20
2018-02-14T23:34:06.634Z,-3.30
2018-02-14T23:36:33.096Z,-3.30
2018-02-14T23:39:00.309Z,-3.40
2018-02-14T23:41:26.766Z,-3.40
2018-02-14T23:43:53.193Z,-3.40
2018-02-14T23:46:19.629Z,-3.40
2018-02-14T23:48:46.055Z,-3.40
2018-02-14T23:51:12.498Z,-3.40
2018-02-14T23:53:38.922Z,-3.30
2018-02-14T23:56:05.348Z,-3.30
2018-02-14T23:58:31.796Z,-3.30
