createdAt,value
2022-11-29T00:01:34.716Z,6.50
2022-11-29T00:04:03.167Z,6.40
2022-11-29T00:06:32.890Z,6.40
2022-11-29T00:09:09.669Z,6.30
2022-11-29T00:11:57.062Z,6.60
2022-11-29T00:14:26.439Z,6.70
2022-11-29T00:16:57.208Z,6.80
2022-11-29T00:19:24.975Z,6.80
2022-11-29T00:21:52.464Z,6.80
2022-11-29T00:24:20.115Z,6.90
2022-11-29T00:26:48.501Z,6.90
2022-11-29T00:29:16.396Z,6.90
2022-11-29T00:31:44.383Z,7.00
2022-11-29T00:34:12.721Z,7.00
2022-11-29T00:36:40.447Z,7.10
2022-11-29T00:39:11.658Z,7.10
2022-11-29T00:41:39.732Z,7.00
2022-11-29T00:44:07.104Z,7.10
2022-11-29T00:46:34.545Z,7.10
2022-11-29T00:49:02.025Z,7.20
2022-11-29T00:51:29.616Z,7.10
2022-11-29T00:53:57.038Z,7.30
2022-11-29T00:56:24.497Z,7.10
2022-11-29T00:58:51.907Z,7.00
2022-11-29T01:01:19.502Z,6.90
2022-11-29T01:03:47.164Z,7.00
2022-11-29T01:06:16.742Z,7.20
2022-11-29T01:08:45.745Z,7.30
2022-11-29T01:11:17.786Z,7.40
2022-11-29T01:13:45.510Z,7.40
2022-11-29T01:16:14.431Z,7.40
2022-11-29T01:18:42.921Z,7.40
2022-11-29T01:21:16.247Z,7.50
2022-11-29T01:23:45.111Z,7.50
2022-11-29T01:26:15.258Z,7.50
2022-11-29T01:28:45.428Z,7.40
2022-11-29T01:31:24.712Z,7.40
2022-11-29T01:34:00.823Z,7.40
2022-11-29T01:36:28.597Z,7.40
2022-11-29T01:38:56.278Z,7.40
2022-11-29T01:41:29.375Z,7.40
2022-11-29T01:44:01.406Z,7.50
2022-11-29T01:46:32.274Z,7.40
2022-11-29T01:49:05.315Z,7.40
2022-11-29T01:51:35.498Z,7.50
2022-11-29T01:54:03.689Z,7.40
2022-11-29T01:56:34.175Z,7.40
2022-11-29T01:59:06.290Z,7.40
2022-11-29T02:01:35.123Z,7.30
2022-11-29T02:04:02.934Z,7.40
2022-11-29T02:06:30.675Z,7.40
2022-11-29T02:08:58.308Z,7.50
2022-11-29T02:11:52.153Z,7.50
2022-11-29T02:14:40.937Z,7.60
2022-11-29T02:17:49.274Z,7.50
2022-11-29T02:20:47.685Z,7.50
2022-11-29T02:23:20.816Z,7.50
2022-11-29T02:26:10.149Z,7.50
2022-11-29T02:28:59.415Z,7.60
2022-11-29T02:31:57.270Z,7.60
2022-11-29T02:34:53.617Z,7.50
2022-11-29T02:37:42.082Z,7.30
2022-11-29T02:40:24.449Z,7.20
2022-11-29T02:43:03.770Z,7.30
2022-11-29T02:46:01.748Z,7.30
2022-11-29T02:48:38.092Z,7.40
2022-11-29T02:51:32.752Z,7.20
2022-11-29T02:54:23.923Z,7.00
2022-11-29T02:56:59.142Z,6.80
2022-11-29T03:00:02.016Z,6.80
2022-11-29T03:02:42.904Z,6.80
2022-11-29T03:05:39.512Z,6.80
2022-11-29T03:08:25.057Z,6.90
2022-11-29T03:11:07.345Z,6.80
2022-11-29T03:13:34.753Z,6.70
2022-11-29T03:16:39.691Z,6.60
2022-11-29T03:19:22.803Z,6.60
2022-11-29T03:22:08.939Z,6.50
2022-11-29T03:24:56.162Z,6.60
2022-11-29T03:27:37.990Z,6.60
2022-11-29T03:30:09.634Z,6.60
2022-11-29T03:33:02.641Z,6.60
2022-11-29T03:35:51.320Z,6.60
2022-11-29T03:38:34.008Z,6.70
2022-11-29T03:41:20.141Z,6.60
2022-11-29T03:44:00.065Z,6.60
2022-11-29T03:46:42.177Z,6.50
2022-11-29T03:49:26.203Z,6.60
2022-11-29T03:52:26.152Z,6.60
2022-11-29T03:55:46.423Z,6.60
2022-11-29T03:58:34.880Z,6.40
2022-11-29T04:01:35.824Z,6.40
2022-11-29T04:04:34.352Z,6.50
2022-11-29T04:07:07.942Z,6.50
2022-11-29T04:10:05.714Z,6.50
2022-11-29T04:13:01.428Z,6.40
2022-11-29T04:15:51.548Z,6.50
2022-11-29T04:19:15.731Z,6.40
2022-11-29T04:22:05.640Z,6.50
2022-11-29T04:24:55.803Z,6.50
2022-11-29T04:27:53.387Z,6.60
2022-11-29T04:30:23.703Z,6.90
2022-11-29T04:33:10.347Z,7.10
2022-11-29T04:36:14.547Z,7.30
2022-11-29T04:39:00.164Z,7.40
2022-11-29T04:41:39.529Z,7.40
2022-11-29T04:44:25.639Z,7.40
2022-11-29T04:47:08.074Z,7.50
2022-11-29T04:50:03.520Z,7.50
2022-11-29T04:52:39.715Z,7.50
2022-11-29T04:55:43.021Z,7.50
2022-11-29T04:59:02.579Z,7.50
2022-11-29T05:01:45.963Z,7.40
2022-11-29T05:04:34.561Z,7.50
2022-11-29T05:07:14.610Z,7.60
2022-11-29T05:10:05.820Z,7.60
2022-11-29T05:12:42.976Z,7.50
2022-11-29T05:15:48.000Z,7.60
2022-11-29T05:18:21.531Z,7.70
2022-11-29T05:21:19.302Z,7.70
2022-11-29T05:24:11.775Z,7.70
2022-11-29T05:26:46.405Z,7.80
2022-11-29T05:29:29.787Z,7.70
2022-11-29T05:32:23.330Z,7.70
2022-11-29T05:34:59.550Z,7.70
2022-11-29T05:37:48.484Z,7.60
2022-11-29T05:40:44.228Z,7.70
2022-11-29T05:43:30.051Z,7.60
2022-11-29T05:46:21.169Z,7.80
2022-11-29T05:48:53.403Z,7.50
2022-11-29T05:51:22.240Z,7.30
2022-11-29T05:54:12.886Z,7.30
2022-11-29T05:56:48.500Z,7.20
2022-11-29T05:59:21.827Z,7.20
2022-11-29T06:02:11.176Z,7.30
2022-11-29T06:05:09.332Z,7.20
2022-11-29T06:07:58.583Z,7.20
2022-11-29T06:10:32.820Z,7.40
2022-11-29T06:13:35.172Z,7.50
2022-11-29T06:16:28.593Z,7.60
2022-11-29T06:19:28.871Z,7.60
2022-11-29T06:22:17.028Z,7.60
2022-11-29T06:25:23.400Z,7.60
2022-11-29T06:28:13.937Z,7.60
2022-11-29T06:31:05.557Z,7.60
2022-11-29T06:33:47.874Z,7.60
2022-11-29T06:36:15.799Z,7.60
2022-11-29T06:38:43.479Z,7.60
2022-11-29T06:41:18.360Z,7.50
2022-11-29T06:43:46.310Z,7.60
2022-11-29T06:46:25.722Z,7.60
2022-11-29T06:49:02.416Z,7.60
2022-11-29T06:52:03.385Z,7.50
2022-11-29T06:55:01.581Z,7.50
2022-11-29T06:57:54.544Z,7.50
2022-11-29T07:00:27.172Z,7.50
2022-11-29T07:03:06.775Z,7.60
2022-11-29T07:05:35.585Z,7.70
2022-11-29T07:08:14.123Z,7.60
2022-11-29T07:10:43.004Z,7.60
2022-11-29T07:13:13.682Z,7.60
2022-11-29T07:16:08.023Z,7.60
2022-11-29T07:18:54.198Z,7.80
2022-11-29T07:21:28.303Z,7.70
2022-11-29T07:24:12.333Z,7.80
2022-11-29T07:26:59.759Z,7.70
2022-11-29T07:29:53.704Z,7.70
2022-11-29T07:32:50.059Z,7.80
2022-11-29T07:35:45.458Z,7.80
2022-11-29T07:39:06.789Z,7.90
2022-11-29T07:41:55.065Z,7.90
2022-11-29T07:44:47.393Z,7.90
2022-11-29T07:47:14.916Z,7.80
2022-11-29T07:49:42.179Z,7.90
2022-11-29T07:52:13.376Z,7.90
2022-11-29T07:54:40.973Z,8.00
2022-11-29T07:57:08.526Z,8.10
2022-11-29T07:59:35.921Z,8.00
2022-11-29T08:02:08.786Z,8.00
2022-11-29T08:04:45.161Z,8.00
2022-11-29T08:07:12.770Z,8.20
2022-11-29T08:09:40.141Z,8.20
2022-11-29T08:12:07.583Z,8.20
2022-11-29T08:14:34.991Z,8.10
2022-11-29T08:17:02.452Z,8.10
2022-11-29T08:19:30.055Z,8.20
2022-11-29T08:21:57.422Z,8.00
2022-11-29T08:24:26.295Z,8.00
2022-11-29T08:26:53.820Z,8.20
2022-11-29T08:29:21.275Z,8.10
2022-11-29T08:31:53.470Z,8.20
2022-11-29T08:34:22.586Z,8.20
2022-11-29T08:36:51.086Z,8.20
2022-11-29T08:39:18.497Z,8.30
2022-11-29T08:41:46.201Z,8.30
2022-11-29T08:44:13.562Z,8.40
2022-11-29T08:46:59.639Z,8.40
2022-11-29T08:49:27.082Z,8.20
2022-11-29T08:52:14.445Z,8.30
2022-11-29T08:54:42.048Z,8.50
2022-11-29T08:59:56.921Z,8.50
2022-11-29T09:02:24.393Z,8.40
2022-11-29T09:04:51.811Z,8.40
2022-11-29T09:07:19.208Z,8.40
2022-11-29T09:09:46.587Z,8.50
2022-11-29T09:12:14.160Z,8.60
2022-11-29T09:14:41.647Z,8.60
2022-11-29T09:17:09.054Z,8.60
2022-11-29T09:19:36.406Z,8.60
2022-11-29T09:22:03.793Z,8.70
2022-11-29T09:24:31.228Z,8.80
2022-11-29T09:26:58.667Z,8.90
2022-11-29T09:29:26.163Z,9.00
2022-11-29T09:31:53.603Z,8.90
2022-11-29T09:34:21.009Z,8.90
2022-11-29T09:36:48.441Z,9.00
2022-11-29T09:39:15.821Z,9.10
2022-11-29T09:41:49.340Z,8.80
2022-11-29T09:44:22.334Z,8.90
2022-11-29T09:47:03.812Z,8.80
2022-11-29T09:50:08.845Z,9.00
2022-11-29T09:53:13.563Z,9.00
2022-11-29T09:56:04.333Z,9.10
2022-11-29T09:58:40.593Z,9.20
2022-11-29T10:01:13.206Z,9.20
2022-11-29T10:03:49.625Z,9.20
2022-11-29T10:06:29.151Z,9.30
2022-11-29T10:09:02.243Z,9.40
2022-11-29T10:11:48.531Z,9.40
2022-11-29T10:14:21.437Z,9.40
2022-11-29T10:16:51.697Z,9.50
2022-11-29T10:19:33.357Z,9.60
2022-11-29T10:22:11.985Z,9.50
2022-11-29T10:24:41.873Z,9.60
2022-11-29T10:27:30.079Z,9.80
2022-11-29T10:30:00.966Z,9.80
2022-11-29T10:35:01.613Z,10.00
2022-11-29T10:37:32.727Z,10.20
2022-11-29T10:40:05.096Z,10.10
2022-11-29T10:42:52.646Z,10.00
2022-11-29T10:45:34.991Z,10.00
2022-11-29T10:48:14.715Z,10.00
2022-11-29T10:50:44.462Z,10.10
2022-11-29T10:53:26.969Z,10.20
2022-11-29T10:56:03.353Z,10.20
2022-11-29T10:58:31.785Z,10.10
2022-11-29T11:01:07.947Z,10.10
2022-11-29T11:03:45.083Z,10.00
2022-11-29T11:06:20.788Z,9.90
2022-11-29T11:08:52.826Z,10.10
2022-11-29T11:11:32.243Z,10.40
2022-11-29T11:14:19.434Z,10.40
2022-11-29T11:16:46.829Z,10.50
2022-11-29T11:19:34.517Z,10.30
2022-11-29T11:22:03.774Z,10.30
2022-11-29T11:24:33.402Z,10.30
2022-11-29T11:27:01.515Z,10.40
2022-11-29T11:29:37.723Z,10.40
2022-11-29T11:32:07.630Z,10.20
2022-11-29T11:34:37.752Z,10.10
2022-11-29T11:37:32.510Z,10.20
2022-11-29T11:40:27.340Z,10.30
2022-11-29T11:42:57.835Z,10.20
2022-11-29T11:45:31.854Z,10.20
2022-11-29T11:48:10.858Z,10.00
2022-11-29T11:50:44.989Z,10.00
2022-11-29T11:53:35.789Z,10.00
2022-11-29T11:56:05.460Z,10.10
2022-11-29T11:58:37.686Z,10.10
2022-11-29T12:01:10.764Z,10.20
2022-11-29T12:04:07.485Z,10.20
2022-11-29T12:06:50.096Z,10.40
2022-11-29T12:09:23.316Z,10.20
2022-11-29T12:12:10.166Z,10.20
2022-11-29T12:14:54.609Z,10.10
2022-11-29T12:17:27.681Z,10.20
2022-11-29T12:20:16.808Z,10.30
2022-11-29T12:22:58.292Z,10.20
2022-11-29T12:25:33.308Z,10.20
2022-11-29T12:28:00.759Z,10.10
2022-11-29T12:30:28.353Z,10.30
2022-11-29T12:33:07.550Z,10.20
2022-11-29T12:35:59.485Z,10.30
2022-11-29T12:38:44.379Z,10.30
2022-11-29T12:41:21.872Z,10.20
2022-11-29T12:44:03.996Z,10.20
2022-11-29T12:46:32.738Z,10.10
2022-11-29T12:49:15.310Z,10.20
2022-11-29T12:52:05.853Z,10.40
2022-11-29T12:54:44.004Z,10.30
2022-11-29T12:57:22.790Z,10.10
2022-11-29T12:59:52.963Z,10.10
2022-11-29T13:02:46.384Z,10.10
2022-11-29T13:05:33.860Z,10.10
2022-11-29T13:08:30.274Z,10.20
2022-11-29T13:11:14.586Z,10.10
2022-11-29T13:14:13.748Z,10.10
2022-11-29T13:17:01.537Z,10.10
2022-11-29T13:19:52.989Z,10.10
2022-11-29T13:22:26.966Z,10.00
2022-11-29T13:25:01.215Z,10.10
2022-11-29T13:27:42.936Z,10.10
2022-11-29T13:30:15.820Z,9.80
2022-11-29T13:32:43.176Z,9.90
2022-11-29T13:35:43.155Z,10.00
2022-11-29T13:38:28.989Z,10.00
2022-11-29T13:40:59.772Z,10.00
2022-11-29T13:43:51.876Z,9.80
2022-11-29T13:46:43.558Z,10.00
2022-11-29T13:49:53.476Z,10.00
2022-11-29T13:52:42.442Z,10.00
2022-11-29T13:55:12.576Z,10.00
2022-11-29T14:00:45.381Z,10.00
2022-11-29T14:03:21.877Z,9.90
2022-11-29T14:05:54.989Z,10.00
2022-11-29T14:08:26.920Z,9.90
2022-11-29T14:11:02.632Z,9.90
2022-11-29T14:13:47.429Z,10.00
2022-11-29T14:16:39.667Z,9.80
2022-11-29T14:19:33.809Z,9.90
2022-11-29T14:22:07.558Z,9.90
2022-11-29T14:24:38.066Z,9.80
2022-11-29T14:27:12.742Z,9.80
2022-11-29T14:29:55.316Z,9.80
2022-11-29T14:32:44.414Z,9.80
2022-11-29T14:35:21.142Z,9.70
2022-11-29T14:38:29.197Z,9.70
2022-11-29T14:41:06.233Z,9.70
2022-11-29T14:43:37.931Z,9.60
2022-11-29T14:46:14.563Z,9.70
2022-11-29T14:48:46.966Z,9.60
2022-11-29T14:51:19.558Z,9.60
2022-11-29T14:54:03.701Z,9.60
2022-11-29T14:56:42.660Z,9.60
2022-11-29T14:59:38.011Z,9.50
2022-11-29T15:02:26.771Z,9.40
2022-11-29T15:04:57.062Z,9.50
2022-11-29T15:07:29.722Z,9.40
2022-11-29T15:10:02.836Z,9.50
2022-11-29T15:12:35.839Z,9.40
2022-11-29T15:15:18.366Z,9.40
2022-11-29T15:17:51.858Z,9.40
2022-11-29T15:21:06.476Z,9.40
2022-11-29T15:23:45.409Z,9.30
2022-11-29T15:26:20.991Z,9.30
2022-11-29T15:28:48.725Z,9.30
2022-11-29T15:31:20.714Z,9.30
2022-11-29T15:33:49.415Z,9.30
2022-11-29T15:36:21.856Z,9.20
2022-11-29T15:38:52.123Z,9.10
2022-11-29T15:41:30.925Z,9.20
2022-11-29T15:44:00.630Z,9.10
2022-11-29T15:46:30.512Z,9.10
2022-11-29T15:49:22.429Z,9.10
2022-11-29T15:52:02.023Z,9.10
2022-11-29T15:54:37.069Z,9.10
2022-11-29T15:57:13.299Z,9.00
2022-11-29T15:59:51.184Z,9.10
2022-11-29T16:02:26.342Z,9.00
2022-11-29T16:05:01.328Z,9.00
2022-11-29T16:07:32.563Z,9.00
2022-11-29T16:10:11.654Z,9.00
2022-11-29T16:12:59.990Z,8.90
2022-11-29T16:15:33.378Z,8.70
2022-11-29T16:18:19.959Z,8.80
2022-11-29T16:21:00.038Z,8.80
2022-11-29T16:23:41.313Z,8.70
2022-11-29T16:26:26.823Z,8.70
2022-11-29T16:28:59.116Z,8.70
2022-11-29T16:31:36.377Z,8.70
2022-11-29T16:34:40.024Z,8.60
2022-11-29T16:37:26.107Z,8.60
2022-11-29T16:39:59.341Z,8.60
2022-11-29T16:42:28.187Z,8.60
2022-11-29T16:45:10.865Z,8.60
2022-11-29T16:47:52.929Z,8.50
2022-11-29T16:50:22.532Z,8.40
2022-11-29T16:52:56.065Z,8.50
2022-11-29T16:55:24.274Z,8.40
2022-11-29T16:57:52.358Z,8.30
2022-11-29T17:00:32.636Z,8.20
2022-11-29T17:03:00.536Z,8.00
2022-11-29T17:05:28.249Z,7.90
2022-11-29T17:07:55.741Z,7.70
2022-11-29T17:10:25.094Z,7.80
2022-11-29T17:12:52.826Z,7.60
2022-11-29T17:15:20.154Z,7.40
2022-11-29T17:17:47.579Z,7.20
2022-11-29T17:20:15.062Z,7.00
2022-11-29T17:22:42.513Z,7.00
2022-11-29T17:25:10.471Z,6.90
2022-11-29T17:27:38.370Z,6.80
2022-11-29T17:30:07.017Z,6.70
2022-11-29T17:32:38.155Z,6.50
2022-11-29T17:35:05.832Z,6.30
2022-11-29T17:37:33.209Z,6.20
2022-11-29T17:40:00.609Z,6.20
2022-11-29T17:42:27.995Z,6.40
2022-11-29T17:44:55.347Z,6.30
2022-11-29T17:47:22.711Z,6.30
2022-11-29T17:49:50.150Z,6.40
2022-11-29T17:52:17.521Z,6.40
2022-11-29T17:54:44.951Z,6.10
2022-11-29T17:57:12.507Z,6.10
2022-11-29T17:59:39.847Z,6.00
2022-11-29T18:02:07.300Z,6.00
2022-11-29T18:04:34.762Z,5.80
2022-11-29T18:07:02.208Z,5.70
2022-11-29T18:09:29.553Z,5.70
2022-11-29T18:11:56.973Z,5.70
2022-11-29T18:14:28.010Z,5.70
2022-11-29T18:16:55.549Z,5.60
2022-11-29T18:19:23.740Z,5.50
2022-11-29T18:21:52.117Z,5.30
2022-11-29T18:24:19.730Z,5.20
2022-11-29T18:26:47.161Z,5.20
2022-11-29T18:29:14.769Z,5.20
2022-11-29T18:31:44.676Z,5.20
2022-11-29T18:34:13.536Z,5.20
2022-11-29T18:36:47.144Z,5.10
2022-11-29T18:39:19.424Z,5.00
2022-11-29T18:41:48.801Z,5.20
2022-11-29T18:44:19.442Z,5.20
2022-11-29T18:46:47.328Z,5.10
2022-11-29T18:49:16.787Z,5.10
2022-11-29T18:51:45.902Z,5.10
2022-11-29T18:54:15.555Z,4.90
2022-11-29T18:56:44.244Z,4.90
2022-11-29T18:59:16.539Z,5.00
2022-11-29T19:01:45.839Z,5.30
2022-11-29T19:04:18.858Z,5.00
2022-11-29T19:06:46.307Z,4.80
2022-11-29T19:09:17.220Z,4.90
2022-11-29T19:11:44.645Z,5.10
2022-11-29T19:14:12.895Z,5.50
2022-11-29T19:16:46.378Z,5.90
2022-11-29T19:19:13.873Z,5.80
2022-11-29T19:21:41.797Z,5.70
2022-11-29T19:24:15.853Z,5.80
2022-11-29T19:26:45.598Z,5.90
2022-11-29T19:29:14.043Z,6.00
2022-11-29T19:31:42.424Z,6.00
2022-11-29T19:34:10.392Z,6.10
2022-11-29T19:36:42.981Z,6.20
2022-11-29T19:39:13.963Z,5.90
2022-11-29T19:41:43.870Z,5.60
2022-11-29T19:44:12.386Z,5.30
2022-11-29T19:46:42.902Z,5.10
2022-11-29T19:49:11.128Z,5.50
2022-11-29T19:51:38.825Z,5.50
2022-11-29T19:54:08.042Z,5.50
2022-11-29T19:56:36.044Z,5.50
2022-11-29T19:59:03.867Z,5.40
2022-11-29T20:01:39.756Z,5.60
2022-11-29T20:04:09.214Z,5.70
2022-11-29T20:06:36.989Z,5.80
2022-11-29T20:09:04.811Z,5.60
2022-11-29T20:11:32.350Z,5.20
2022-11-29T20:14:01.370Z,5.50
2022-11-29T20:16:30.307Z,5.70
2022-11-29T20:18:58.748Z,5.50
2022-11-29T20:21:27.536Z,5.40
2022-11-29T20:23:57.032Z,4.90
2022-11-29T20:26:25.555Z,4.80
2022-11-29T20:28:53.156Z,4.60
2022-11-29T20:31:22.977Z,4.60
2022-11-29T20:33:53.553Z,4.90
2022-11-29T20:36:32.597Z,4.80
2022-11-29T20:39:19.634Z,4.70
2022-11-29T20:41:59.080Z,4.80
2022-11-29T20:44:43.702Z,5.20
2022-11-29T20:47:19.350Z,5.00
2022-11-29T20:49:47.432Z,5.10
2022-11-29T20:52:32.531Z,4.80
2022-11-29T20:55:00.171Z,4.30
2022-11-29T20:57:28.491Z,4.00
2022-11-29T20:59:55.927Z,3.90
2022-11-29T21:02:23.485Z,3.90
2022-11-29T21:04:51.294Z,3.90
2022-11-29T21:07:18.671Z,4.50
2022-11-29T21:09:46.355Z,4.40
2022-11-29T21:12:14.400Z,4.30
2022-11-29T21:14:42.931Z,4.10
2022-11-29T21:17:10.712Z,4.10
2022-11-29T21:19:39.726Z,3.90
2022-11-29T21:22:25.443Z,3.80
2022-11-29T21:24:59.401Z,4.20
2022-11-29T21:27:33.310Z,3.90
2022-11-29T21:30:05.724Z,3.90
2022-11-29T21:32:33.972Z,3.90
2022-11-29T21:35:01.349Z,4.10
2022-11-29T21:37:30.865Z,4.10
2022-11-29T21:39:58.273Z,4.20
2022-11-29T21:42:26.843Z,4.10
2022-11-29T21:44:54.233Z,3.80
2022-11-29T21:47:21.662Z,3.70
2022-11-29T21:49:49.779Z,3.50
2022-11-29T21:52:22.228Z,3.40
2022-11-29T21:54:50.498Z,3.40
2022-11-29T21:57:17.931Z,3.50
2022-11-29T21:59:45.324Z,3.50
2022-11-29T22:02:12.854Z,3.60
2022-11-29T22:04:40.327Z,3.70
2022-11-29T22:07:07.730Z,3.70
2022-11-29T22:09:35.150Z,3.60
2022-11-29T22:12:14.823Z,3.40
2022-11-29T22:14:49.938Z,3.30
2022-11-29T22:17:17.287Z,3.50
2022-11-29T22:19:44.685Z,3.90
2022-11-29T22:22:12.158Z,3.70
2022-11-29T22:24:39.510Z,3.50
2022-11-29T22:27:07.154Z,3.30
2022-11-29T22:29:34.571Z,3.40
2022-11-29T22:32:02.321Z,3.90
2022-11-29T22:34:29.726Z,4.40
2022-11-29T22:36:57.098Z,4.60
2022-11-29T22:39:24.560Z,4.70
2022-11-29T22:41:54.741Z,4.80
2022-11-29T22:44:23.841Z,4.80
2022-11-29T22:46:51.593Z,4.90
2022-11-29T22:49:19.107Z,5.00
2022-11-29T22:51:46.495Z,4.70
2022-11-29T22:54:16.433Z,4.10
2022-11-29T22:56:45.537Z,3.90
2022-11-29T22:59:13.334Z,3.70
2022-11-29T23:01:41.749Z,3.30
2022-11-29T23:04:10.771Z,3.80
2022-11-29T23:06:43.685Z,3.60
2022-11-29T23:09:22.439Z,3.20
2022-11-29T23:11:54.207Z,3.20
2022-11-29T23:14:22.475Z,3.00
2022-11-29T23:16:50.153Z,3.00
2022-11-29T23:19:17.576Z,2.80
2022-11-29T23:21:46.197Z,2.80
2022-11-29T23:24:16.389Z,2.80
2022-11-29T23:26:46.133Z,2.70
2022-11-29T23:29:16.119Z,3.10
2022-11-29T23:31:44.235Z,3.00
2022-11-29T23:34:11.893Z,3.00
2022-11-29T23:36:39.493Z,3.20
2022-11-29T23:39:07.731Z,3.00
2022-11-29T23:41:36.836Z,2.80
2022-11-29T23:44:09.312Z,3.00
2022-11-29T23:46:36.969Z,2.90
2022-11-29T23:49:04.466Z,2.90
2022-11-29T23:51:31.847Z,3.00
2022-11-29T23:53:59.262Z,3.20
2022-11-29T23:56:27.258Z,3.30
2022-11-29T23:58:54.637Z,3.50
