createdAt,value
2022-12-08T11:05:38.755Z,68.40
2022-12-08T11:08:06.042Z,69.10
2022-12-08T11:10:43.008Z,69.20
2022-12-08T11:13:24.310Z,69.20
2022-12-08T11:15:52.050Z,69.30
2022-12-08T11:18:26.914Z,69.30
2022-12-08T11:21:00.403Z,69.40
2022-12-08T11:23:28.706Z,69.50
2022-12-08T11:26:02.839Z,69.70
2022-12-08T11:28:29.762Z,69.80
2022-12-08T11:31:17.615Z,69.90
2022-12-08T11:33:45.549Z,70.00
2022-12-08T11:36:15.661Z,70.10
2022-12-08T11:38:46.344Z,70.20
2022-12-08T11:41:19.714Z,70.20
2022-12-08T11:43:49.556Z,70.30
2022-12-08T11:46:37.071Z,70.40
2022-12-08T11:49:10.855Z,70.50
2022-12-08T11:51:51.538Z,70.50
2022-12-08T11:54:29.891Z,70.60
2022-12-08T11:56:59.464Z,70.70
2022-12-08T11:59:33.574Z,70.80
2022-12-08T12:02:02.413Z,70.80
2022-12-08T12:04:45.012Z,70.80
2022-12-08T12:07:28.087Z,70.90
2022-12-08T12:10:27.302Z,71.00
2022-12-08T12:13:12.149Z,71.00
2022-12-08T12:16:03.395Z,71.10
2022-12-08T12:18:51.471Z,71.10
2022-12-08T12:21:30.486Z,71.30
2022-12-08T12:24:14.331Z,71.30
2022-12-08T12:26:52.193Z,71.30
2022-12-08T12:29:21.032Z,71.40
2022-12-08T12:31:52.122Z,71.50
2022-12-08T12:34:26.863Z,71.50
2022-12-08T12:37:11.295Z,71.60
2022-12-08T12:39:50.380Z,71.70
2022-12-08T12:42:35.834Z,71.70
2022-12-08T12:45:17.461Z,71.80
2022-12-08T12:48:19.519Z,71.70
2022-12-08T12:50:48.288Z,71.70
2022-12-08T12:53:20.522Z,71.70
2022-12-08T12:56:02.504Z,71.70
2022-12-08T12:58:31.991Z,71.90
2022-12-08T13:01:13.894Z,71.80
2022-12-08T13:03:44.832Z,71.80
2022-12-08T13:06:14.994Z,71.90
2022-12-08T13:08:52.467Z,71.80
2022-12-08T13:11:20.156Z,71.80
2022-12-08T13:14:26.521Z,71.80
2022-12-08T13:16:56.231Z,71.90
2022-12-08T13:19:23.337Z,71.90
2022-12-08T13:21:50.108Z,72.00
2022-12-08T13:24:25.886Z,71.90
2022-12-08T13:27:04.848Z,72.00
2022-12-08T13:29:35.471Z,71.30
2022-12-08T13:32:03.176Z,70.60
2022-12-08T13:34:51.663Z,70.00
2022-12-08T13:37:30.964Z,69.70
2022-12-08T13:40:16.571Z,69.40
2022-12-08T13:42:50.150Z,69.10
2022-12-08T13:45:48.698Z,69.10
2022-12-08T13:50:32.447Z,69.10
2022-12-08T13:53:34.897Z,69.00
2022-12-08T13:57:26.963Z,68.90
2022-12-08T13:59:53.800Z,68.90
2022-12-08T14:02:45.361Z,68.80
2022-12-08T14:05:19.591Z,68.80
2022-12-08T14:07:51.876Z,68.80
2022-12-08T14:10:26.342Z,68.70
2022-12-08T14:13:02.731Z,69.00
2022-12-08T14:15:37.636Z,68.60
2022-12-08T14:18:06.076Z,68.60
2022-12-08T14:20:52.001Z,68.60
2022-12-08T14:23:22.045Z,68.50
2022-12-08T14:25:49.011Z,68.60
2022-12-08T14:28:16.496Z,68.60
2022-12-08T14:30:43.394Z,68.50
2022-12-08T14:33:16.978Z,68.50
2022-12-08T14:35:54.880Z,68.40
2022-12-08T14:38:24.697Z,68.40
2022-12-08T14:41:07.242Z,68.40
2022-12-08T14:43:34.418Z,68.30
2022-12-08T14:46:03.788Z,68.20
2022-12-08T14:48:33.722Z,68.10
2022-12-08T14:51:03.684Z,68.10
2022-12-08T14:53:44.208Z,68.00
2022-12-08T14:56:24.769Z,68.10
2022-12-08T14:59:08.313Z,67.90
2022-12-08T15:01:36.152Z,67.90
2022-12-08T15:04:12.149Z,67.90
2022-12-08T15:07:05.313Z,67.90
2022-12-08T15:09:41.046Z,67.70
2022-12-08T15:12:07.903Z,67.70
2022-12-08T15:14:37.089Z,67.70
2022-12-08T15:17:24.586Z,67.70
2022-12-08T15:19:59.408Z,67.60
2022-12-08T15:22:29.197Z,67.60
2022-12-08T15:24:56.788Z,67.60
2022-12-08T15:27:25.320Z,67.50
2022-12-08T15:29:52.775Z,67.50
2022-12-08T15:32:22.120Z,67.50
2022-12-08T15:34:49.547Z,67.50
2022-12-08T15:37:22.225Z,67.50
2022-12-08T15:39:49.518Z,67.40
2022-12-08T15:42:16.882Z,67.40
2022-12-08T15:44:43.962Z,67.40
2022-12-08T15:47:22.554Z,67.40
2022-12-08T15:49:51.068Z,67.30
2022-12-08T15:52:20.834Z,67.40
2022-12-08T15:54:49.127Z,67.40
2022-12-08T15:58:17.413Z,67.50
2022-12-08T16:00:50.343Z,67.30
2022-12-08T16:09:12.375Z,67.30
2022-12-08T16:12:06.689Z,67.40
2022-12-08T16:17:21.957Z,67.50
2022-12-08T16:19:48.755Z,67.50
2022-12-08T16:22:51.723Z,67.60
2022-12-08T16:25:21.345Z,67.60
2022-12-08T16:28:01.219Z,67.60
2022-12-08T16:30:30.294Z,67.60
2022-12-08T16:32:57.174Z,67.70
2022-12-08T16:35:24.252Z,67.70
2022-12-08T16:37:51.030Z,67.70
2022-12-08T16:40:17.978Z,67.70
2022-12-08T16:42:45.905Z,67.70
2022-12-08T16:45:23.346Z,67.70
2022-12-08T16:47:55.744Z,67.70
2022-12-08T16:50:24.575Z,67.80
2022-12-08T16:52:58.385Z,67.90
2022-12-08T16:55:25.338Z,67.90
2022-12-08T16:57:52.508Z,68.00
2022-12-08T17:00:21.943Z,68.00
2022-12-08T17:02:49.179Z,68.10
2022-12-08T17:05:18.462Z,68.20
2022-12-08T17:07:47.405Z,68.40
2022-12-08T17:10:18.674Z,68.60
2022-12-08T17:12:45.978Z,68.80
2022-12-08T17:15:20.211Z,69.00
2022-12-08T17:17:47.463Z,69.30
2022-12-08T17:20:17.107Z,69.50
2022-12-08T17:22:44.678Z,69.50
2022-12-08T17:25:11.871Z,69.60
2022-12-08T17:27:39.782Z,69.70
2022-12-08T17:30:09.722Z,69.70
2022-12-08T17:32:38.168Z,69.70
2022-12-08T17:35:05.998Z,69.70
2022-12-08T17:37:33.355Z,69.80
2022-12-08T17:40:00.243Z,69.80
2022-12-08T17:42:27.403Z,69.90
2022-12-08T17:44:54.409Z,69.90
2022-12-08T17:47:21.635Z,69.90
2022-12-08T17:49:49.159Z,69.90
2022-12-08T17:52:16.250Z,70.10
2022-12-08T17:54:43.319Z,68.50
2022-12-08T17:57:10.251Z,68.70
2022-12-08T17:59:37.062Z,69.10
2022-12-08T18:02:04.505Z,69.10
2022-12-08T18:04:31.832Z,69.10
2022-12-08T18:07:01.275Z,69.10
2022-12-08T18:09:31.901Z,69.10
2022-12-08T18:11:58.764Z,69.00
2022-12-08T18:14:25.698Z,68.90
2022-12-08T18:16:52.956Z,68.80
2022-12-08T18:19:19.902Z,68.60
2022-12-08T18:21:46.709Z,68.50
2022-12-08T18:24:22.172Z,68.30
2022-12-08T18:26:52.275Z,68.20
2022-12-08T18:29:20.251Z,68.00
2022-12-08T18:31:47.365Z,68.00
2022-12-08T18:34:14.359Z,67.90
2022-12-08T18:36:41.395Z,67.70
2022-12-08T18:39:19.609Z,67.70
2022-12-08T18:41:46.435Z,67.70
2022-12-08T18:44:13.282Z,67.70
2022-12-08T18:46:40.116Z,67.70
2022-12-08T18:49:12.208Z,67.70
2022-12-08T18:51:39.501Z,67.70
2022-12-08T18:54:07.455Z,67.60
2022-12-08T18:56:36.365Z,67.00
2022-12-08T18:59:11.186Z,67.20
2022-12-08T19:01:39.587Z,67.50
2022-12-08T19:06:56.464Z,68.00
2022-12-08T19:09:24.558Z,68.00
2022-12-08T19:11:51.571Z,68.10
2022-12-08T19:14:21.333Z,68.20
2022-12-08T19:16:51.426Z,68.30
2022-12-08T19:19:18.733Z,68.50
2022-12-08T19:21:46.712Z,68.60
2022-12-08T19:24:13.734Z,68.60
2022-12-08T19:26:40.707Z,68.80
2022-12-08T19:29:07.710Z,68.70
2022-12-08T19:31:34.741Z,68.90
2022-12-08T19:34:01.625Z,69.00
2022-12-08T19:36:35.245Z,69.10
2022-12-08T19:39:30.316Z,69.10
2022-12-08T19:42:15.804Z,69.20
2022-12-08T19:44:54.995Z,69.30
2022-12-08T19:47:25.181Z,69.50
2022-12-08T19:49:54.903Z,69.60
2022-12-08T19:52:22.235Z,69.70
2022-12-08T19:54:49.031Z,69.90
2022-12-08T19:57:16.118Z,68.80
2022-12-08T19:59:43.019Z,69.10
2022-12-08T20:02:11.202Z,69.50
2022-12-08T20:04:38.149Z,69.60
2022-12-08T20:07:05.011Z,69.80
2022-12-08T20:09:32.016Z,70.10
2022-12-08T20:11:58.882Z,70.20
2022-12-08T20:14:25.738Z,70.20
2022-12-08T20:16:53.072Z,70.20
2022-12-08T20:24:18.348Z,67.20
2022-12-08T20:26:45.516Z,68.40
2022-12-08T20:29:15.881Z,69.00
2022-12-08T20:31:44.060Z,69.40
2022-12-08T20:34:19.042Z,69.60
2022-12-08T20:36:47.864Z,69.80
2022-12-08T20:39:17.969Z,69.90
2022-12-08T20:41:46.663Z,70.00
2022-12-08T20:44:13.552Z,70.00
2022-12-08T20:46:43.741Z,70.00
2022-12-08T20:49:13.691Z,70.00
2022-12-08T20:51:41.547Z,70.00
2022-12-08T20:54:09.892Z,70.00
2022-12-08T20:56:36.897Z,70.00
2022-12-08T20:59:03.897Z,70.00
2022-12-08T21:01:30.781Z,70.10
2022-12-08T21:03:58.260Z,70.00
2022-12-08T21:06:29.863Z,70.00
2022-12-08T21:08:56.980Z,70.00
2022-12-08T21:11:23.923Z,70.00
2022-12-08T21:13:50.893Z,70.00
2022-12-08T21:16:17.792Z,70.00
2022-12-08T21:18:44.921Z,69.90
2022-12-08T21:21:14.345Z,70.00
2022-12-08T21:23:44.733Z,69.90
2022-12-08T21:26:20.323Z,69.90
2022-12-08T21:28:47.875Z,69.80
2022-12-08T21:31:17.684Z,69.90
2022-12-08T21:33:45.105Z,69.80
2022-12-08T21:36:17.779Z,69.90
2022-12-08T21:38:44.964Z,69.80
2022-12-08T21:41:14.836Z,69.80
2022-12-08T21:43:43.305Z,70.10
2022-12-08T21:46:17.335Z,70.40
2022-12-08T21:48:44.477Z,70.60
2022-12-08T21:51:11.591Z,70.80
2022-12-08T21:53:38.397Z,70.90
2022-12-08T21:56:09.205Z,70.90
2022-12-08T21:58:36.324Z,71.20
2022-12-08T22:01:07.896Z,71.60
2022-12-08T22:03:35.155Z,72.10
2022-12-08T22:06:07.442Z,72.60
2022-12-08T22:08:34.614Z,73.00
2022-12-08T22:11:02.456Z,73.40
2022-12-08T22:13:29.338Z,73.70
2022-12-08T22:16:01.570Z,74.10
2022-12-08T22:18:29.252Z,74.30
2022-12-08T22:20:56.565Z,74.50
2022-12-08T22:23:23.895Z,74.60
2022-12-08T22:26:01.329Z,74.90
2022-12-08T22:28:32.261Z,74.70
2022-12-08T22:30:59.189Z,74.80
2022-12-08T22:33:26.233Z,74.80
2022-12-08T22:36:08.214Z,74.70
2022-12-08T22:38:37.550Z,75.00
2022-12-08T22:41:05.905Z,75.10
2022-12-08T22:43:33.401Z,75.30
2022-12-08T22:46:00.393Z,75.50
2022-12-08T22:48:28.047Z,75.40
2022-12-08T22:51:02.020Z,75.40
2022-12-08T22:53:29.262Z,75.30
2022-12-08T22:55:56.092Z,75.40
2022-12-08T22:58:23.167Z,75.70
2022-12-08T23:00:50.525Z,75.70
2022-12-08T23:03:17.586Z,75.60
2022-12-08T23:05:44.625Z,75.70
2022-12-08T23:08:15.434Z,75.70
2022-12-08T23:10:43.828Z,75.70
2022-12-08T23:13:11.507Z,75.70
2022-12-08T23:15:39.310Z,75.70
2022-12-08T23:18:06.861Z,75.80
2022-12-08T23:20:34.586Z,75.90
2022-12-08T23:23:01.705Z,76.10
2022-12-08T23:25:28.600Z,76.20
2022-12-08T23:27:55.382Z,76.20
2022-12-08T23:30:24.024Z,76.40
2022-12-08T23:32:54.145Z,76.40
2022-12-08T23:35:21.323Z,76.30
2022-12-08T23:37:48.296Z,76.20
2022-12-08T23:40:15.369Z,76.30
2022-12-08T23:42:42.490Z,76.30
2022-12-08T23:45:09.721Z,76.40
2022-12-08T23:47:36.960Z,76.50
2022-12-08T23:50:05.139Z,76.60
2022-12-08T23:52:32.304Z,76.70
2022-12-08T23:54:59.113Z,77.00
2022-12-08T23:57:25.925Z,77.10
2022-12-08T23:59:52.922Z,77.30
