createdAt,value
2015-11-25T00:00:01.281Z,-8.66
2015-11-25T00:00:13.624Z,-8.63
2015-11-25T00:00:25.968Z,-8.63
2015-11-25T00:00:38.328Z,-8.63
2015-11-25T00:00:50.703Z,-8.6
2015-11-25T00:01:03.049Z,-8.65
2015-11-25T00:01:15.409Z,-8.6
2015-11-25T00:01:27.768Z,-8.67
2015-11-25T00:01:40.143Z,-8.63
2015-11-25T00:01:52.518Z,-8.6
2015-11-25T00:02:04.942Z,-8.6
2015-11-25T00:02:17.379Z,-8.66
2015-11-25T00:02:29.739Z,-8.52
2015-11-25T00:02:41.942Z,-8.52
2015-11-25T00:02:54.304Z,-8.57
2015-11-25T00:03:06.648Z,-8.54
2015-11-25T00:03:18.836Z,-8.52
2015-11-25T00:03:31.195Z,-8.57
2015-11-25T00:03:43.570Z,-8.48
2015-11-25T00:03:55.994Z,-8.52
2015-11-25T00:04:08.384Z,-8.54
2015-11-25T00:04:20.759Z,-8.59
2015-11-25T00:04:33.119Z,-8.46
2015-11-25T00:04:45.463Z,-8.51
2015-11-25T00:04:57.825Z,-8.51
2015-11-25T00:05:10.184Z,-8.52
2015-11-25T00:05:22.544Z,-8.52
2015-11-25T00:05:34.903Z,-8.46
2015-11-25T00:05:47.278Z,-8.49
2015-11-25T00:05:58.953Z,-8.51
2015-11-25T00:06:11.375Z,-8.52
2015-11-25T00:06:23.750Z,-8.54
2015-11-25T00:06:36.125Z,-8.57
2015-11-25T00:06:47.797Z,-8.39
2015-11-25T00:07:00.159Z,-8.56
2015-11-25T00:07:12.503Z,-8.46
2015-11-25T00:07:24.878Z,-8.48
2015-11-25T00:07:37.222Z,-8.46
2015-11-25T00:07:49.597Z,-8.57
2015-11-25T00:08:01.959Z,-8.45
2015-11-25T00:08:14.318Z,-8.49
2015-11-25T00:08:26.709Z,-8.49
2015-11-25T00:08:39.100Z,-8.45
2015-11-25T00:08:51.490Z,-8.41
2015-11-25T00:09:03.852Z,-8.41
2015-11-25T00:09:16.242Z,-8.42
2015-11-25T00:09:28.602Z,-8.45
2015-11-25T00:09:40.961Z,-8.39
2015-11-25T00:09:53.320Z,-8.44
2015-11-25T00:10:05.667Z,-8.38
2015-11-25T00:10:18.011Z,-8.45
2015-11-25T00:10:30.386Z,-8.39
2015-11-25T00:10:42.745Z,-8.38
2015-11-25T00:10:55.136Z,-8.45
2015-11-25T00:11:07.528Z,-8.42
2015-11-25T00:11:19.200Z,-8.44
2015-11-25T00:11:31.544Z,-8.41
2015-11-25T00:11:43.903Z,-8.34
2015-11-25T00:11:56.247Z,-8.38
2015-11-25T00:12:08.610Z,-8.44
2015-11-25T00:12:21.016Z,-8.36
2015-11-25T00:12:33.360Z,-8.45
2015-11-25T00:12:45.735Z,-8.42
2015-11-25T00:12:58.094Z,-8.38
2015-11-25T00:13:10.488Z,-8.36
2015-11-25T00:13:22.925Z,-8.31
2015-11-25T00:13:35.300Z,-8.31
2015-11-25T00:13:47.659Z,-8.38
2015-11-25T00:14:00.019Z,-8.38
2015-11-25T00:14:12.381Z,-8.3
2015-11-25T00:14:24.725Z,-8.39
2015-11-25T00:14:37.069Z,-8.36
2015-11-25T00:14:49.428Z,-8.39
2015-11-25T00:15:01.775Z,-8.38
2015-11-25T00:15:14.134Z,-8.33
2015-11-25T00:15:26.494Z,-8.38
2015-11-25T00:15:38.884Z,-8.39
2015-11-25T00:15:51.259Z,-8.42
2015-11-25T00:16:03.605Z,-8.38
2015-11-25T00:16:15.996Z,-8.31
2015-11-25T00:16:28.339Z,-8.36
2015-11-25T00:16:40.714Z,-8.33
2015-11-25T00:16:53.136Z,-8.36
2015-11-25T00:17:05.561Z,-8.33
2015-11-25T00:17:17.920Z,-8.3
2015-11-25T00:17:30.295Z,-8.27
2015-11-25T00:17:42.670Z,-8.34
2015-11-25T00:17:55.061Z,-8.28
2015-11-25T00:18:07.422Z,-8.26
2015-11-25T00:18:19.797Z,-8.33
2015-11-25T00:18:32.172Z,-8.28
2015-11-25T00:18:44.376Z,-8.3
2015-11-25T00:18:56.735Z,-8.3
2015-11-25T00:19:09.114Z,-8.26
2015-11-25T00:19:21.473Z,-8.21
2015-11-25T00:19:33.848Z,-8.24
2015-11-25T00:19:46.223Z,-8.27
2015-11-25T00:19:58.583Z,-8.24
2015-11-25T00:20:10.929Z,-8.24
2015-11-25T00:20:23.304Z,-8.26
2015-11-25T00:20:35.742Z,-8.2
2015-11-25T00:20:48.133Z,-8.26
2015-11-25T00:21:00.492Z,-8.28
2015-11-25T00:21:12.899Z,-8.12
2015-11-25T00:21:25.290Z,-8.18
2015-11-25T00:21:37.665Z,-8.24
2015-11-25T00:21:49.852Z,-8.2
2015-11-25T00:22:02.212Z,-8.13
2015-11-25T00:22:14.575Z,-8.13
2015-11-25T00:22:26.981Z,-8.21
2015-11-25T00:22:39.434Z,-8.15
2015-11-25T00:22:51.763Z,-8.1
2015-11-25T00:23:04.122Z,-8.13
2015-11-25T00:23:16.483Z,-8.09
2015-11-25T00:23:28.874Z,-8.1
2015-11-25T00:23:41.233Z,-8.12
2015-11-25T00:23:53.593Z,-8.13
2015-11-25T00:24:05.952Z,-8.12
2015-11-25T00:24:17.627Z,-8.15
2015-11-25T00:24:30.002Z,-8.12
2015-11-25T00:24:42.346Z,-8.1
2015-11-25T00:24:54.705Z,-8.06
2015-11-25T00:25:07.064Z,-8.1
2015-11-25T00:25:19.427Z,-8.07
2015-11-25T00:25:31.833Z,-8.06
2015-11-25T00:25:44.208Z,-8.06
2015-11-25T00:25:56.583Z,-8.12
2015-11-25T00:26:08.958Z,-8.1
2015-11-25T00:26:21.320Z,-8.12
2015-11-25T00:26:33.742Z,-8.1
2015-11-25T00:26:46.117Z,-8.12
2015-11-25T00:26:58.492Z,-8.1
2015-11-25T00:27:10.867Z,-8.12
2015-11-25T00:27:23.229Z,-8.1
2015-11-25T00:27:35.604Z,-8.15
2015-11-25T00:27:48.010Z,-8.09
2015-11-25T00:27:59.697Z,-8.13
2015-11-25T00:28:12.057Z,-8.12
2015-11-25T00:28:24.404Z,-8.09
2015-11-25T00:28:36.763Z,-8.12
2015-11-25T00:28:49.122Z,-8.09
2015-11-25T00:29:01.466Z,-8.1
2015-11-25T00:29:13.841Z,-8.09
2015-11-25T00:29:26.297Z,-8.06
2015-11-25T00:29:38.703Z,-8.03
2015-11-25T00:29:51.094Z,-8.02
2015-11-25T00:30:03.485Z,-8.03
2015-11-25T00:30:15.830Z,-8.13
2015-11-25T00:30:28.190Z,-7.98
2015-11-25T00:30:40.565Z,-8.05
2015-11-25T00:30:52.909Z,-8.03
2015-11-25T00:31:05.268Z,-7.99
2015-11-25T00:31:17.615Z,-8.06
2015-11-25T00:31:29.974Z,-8.03
2015-11-25T00:31:42.333Z,-7.99
2015-11-25T00:31:54.708Z,-7.99
2015-11-25T00:32:07.099Z,-8.07
2015-11-25T00:32:19.477Z,-8.1
2015-11-25T00:32:31.149Z,-8.03
2015-11-25T00:32:43.555Z,-8.02
2015-11-25T00:32:55.993Z,-8.07
2015-11-25T00:33:08.336Z,-8.1
2015-11-25T00:33:20.699Z,-8.09
2015-11-25T00:33:33.043Z,-8.07
2015-11-25T00:33:45.418Z,-8.07
2015-11-25T00:33:57.793Z,-8.03
2015-11-25T00:34:10.168Z,-8.07
2015-11-25T00:34:22.530Z,-8.06
2015-11-25T00:34:34.921Z,-8.12
2015-11-25T00:34:47.327Z,-8.05
2015-11-25T00:34:59.764Z,-8.03
2015-11-25T00:35:12.124Z,-8.05
2015-11-25T00:35:24.470Z,-8.03
2015-11-25T00:35:36.830Z,-8.06
2015-11-25T00:35:49.189Z,-8.03
2015-11-25T00:36:00.814Z,-8.03
2015-11-25T00:36:13.174Z,-8.02
2015-11-25T00:36:25.519Z,-8.02
2015-11-25T00:36:37.894Z,-7.93
2015-11-25T00:36:50.269Z,-8.06
2015-11-25T00:37:02.644Z,-8.07
2015-11-25T00:37:15.035Z,-8.03
2015-11-25T00:37:27.413Z,-8.05
2015-11-25T00:37:39.054Z,-8.05
2015-11-25T00:37:50.694Z,-7.99
2015-11-25T00:38:03.054Z,-8.02
2015-11-25T00:38:15.397Z,-8.03
2015-11-25T00:38:27.837Z,-7.99
2015-11-25T00:38:40.196Z,-8.02
2015-11-25T00:38:52.540Z,-7.94
2015-11-25T00:39:04.196Z,-8.05
2015-11-25T00:39:16.587Z,-7.99
2015-11-25T00:39:28.980Z,-8.03
2015-11-25T00:39:41.371Z,-8.02
2015-11-25T00:39:53.746Z,-7.98
2015-11-25T00:40:06.090Z,-7.99
2015-11-25T00:40:18.449Z,-7.98
2015-11-25T00:40:30.812Z,-7.98
2015-11-25T00:40:43.155Z,-7.99
2015-11-25T00:40:55.515Z,-7.94
2015-11-25T00:41:07.890Z,-7.94
2015-11-25T00:41:19.546Z,-7.99
2015-11-25T00:41:31.924Z,-7.94
2015-11-25T00:41:44.299Z,-7.86
2015-11-25T00:41:56.674Z,-7.94
2015-11-25T00:42:09.080Z,-7.94
2015-11-25T00:42:21.424Z,-7.9
2015-11-25T00:42:33.786Z,-7.87
2015-11-25T00:42:46.146Z,-7.93
2015-11-25T00:42:58.489Z,-7.87
2015-11-25T00:43:10.880Z,-7.94
2015-11-25T00:43:23.333Z,-7.88
2015-11-25T00:43:35.695Z,-7.84
2015-11-25T00:43:48.054Z,-7.94
2015-11-25T00:44:00.429Z,-7.93
2015-11-25T00:44:12.804Z,-7.81
2015-11-25T00:44:25.241Z,-7.86
2015-11-25T00:44:37.729Z,-7.93
2015-11-25T00:44:50.135Z,-7.86
2015-11-25T00:45:02.494Z,-7.88
2015-11-25T00:45:14.838Z,-7.77
2015-11-25T00:45:27.244Z,-7.91
2015-11-25T00:45:39.653Z,-7.96
2015-11-25T00:45:52.059Z,-7.8
2015-11-25T00:46:04.403Z,-7.87
2015-11-25T00:46:16.762Z,-7.76
2015-11-25T00:46:29.137Z,-7.87
2015-11-25T00:46:41.516Z,-7.81
2015-11-25T00:46:53.954Z,-7.84
2015-11-25T00:47:06.360Z,-7.83
2015-11-25T00:47:18.704Z,-7.87
2015-11-25T00:47:31.063Z,-7.86
2015-11-25T00:47:43.424Z,-7.88
2015-11-25T00:47:55.799Z,-7.91
2015-11-25T00:48:08.018Z,-7.91
2015-11-25T00:48:20.393Z,-7.81
2015-11-25T00:48:32.815Z,-7.91
2015-11-25T00:48:45.270Z,-7.8
2015-11-25T00:48:57.645Z,-7.91
2015-11-25T00:49:10.004Z,-7.83
2015-11-25T00:49:22.364Z,-7.96
2015-11-25T00:49:34.708Z,-7.9
2015-11-25T00:49:47.164Z,-7.81
2015-11-25T00:49:59.586Z,-7.98
2015-11-25T00:50:11.929Z,-7.83
2015-11-25T00:50:24.289Z,-8.02
2015-11-25T00:50:36.648Z,-7.9
2015-11-25T00:50:49.120Z,-7.77
2015-11-25T00:51:01.589Z,-7.86
2015-11-25T00:51:13.964Z,-7.81
2015-11-25T00:51:26.323Z,-7.86
2015-11-25T00:51:38.557Z,-7.91
2015-11-25T00:51:50.904Z,-7.87
2015-11-25T00:52:03.342Z,-7.94
2015-11-25T00:52:15.701Z,-7.91
2015-11-25T00:52:28.060Z,-7.91
2015-11-25T00:52:40.451Z,-7.93
2015-11-25T00:52:52.891Z,-7.83
2015-11-25T00:53:05.266Z,-7.88
2015-11-25T00:53:17.657Z,-7.93
2015-11-25T00:53:30.048Z,-7.94
2015-11-25T00:53:42.391Z,-7.96
2015-11-25T00:53:54.753Z,-7.83
2015-11-25T00:54:07.175Z,-7.83
2015-11-25T00:54:19.565Z,-7.94
2015-11-25T00:54:31.940Z,-7.94
2015-11-25T00:54:44.303Z,-7.86
2015-11-25T00:54:56.646Z,-7.88
2015-11-25T00:55:09.021Z,-7.86
2015-11-25T00:55:21.412Z,-7.96
2015-11-25T00:55:33.787Z,-7.87
2015-11-25T00:55:46.149Z,-7.86
2015-11-25T00:55:58.524Z,-7.8
2015-11-25T00:56:10.899Z,-7.93
2015-11-25T00:56:23.243Z,-7.81
2015-11-25T00:56:35.571Z,-7.88
2015-11-25T00:56:47.917Z,-7.91
2015-11-25T00:57:00.261Z,-7.9
2015-11-25T00:57:12.776Z,-7.91
2015-11-25T00:57:25.120Z,-7.93
2015-11-25T00:57:37.511Z,-7.9
2015-11-25T00:57:49.890Z,-7.93
2015-11-25T00:58:02.249Z,-7.9
2015-11-25T00:58:14.609Z,-7.87
2015-11-25T00:58:26.952Z,-7.75
2015-11-25T00:58:39.343Z,-7.86
2015-11-25T00:58:51.720Z,-7.86
2015-11-25T00:59:04.079Z,-7.76
2015-11-25T00:59:16.454Z,-7.76
2015-11-25T00:59:28.845Z,-7.84
2015-11-25T00:59:41.236Z,-7.88
2015-11-25T00:59:53.582Z,-7.76
2015-11-25T01:00:06.067Z,-7.75
2015-11-25T01:00:18.426Z,-7.8
2015-11-25T01:00:30.801Z,-7.8
2015-11-25T01:00:43.145Z,-7.8
2015-11-25T01:00:55.523Z,-7.81
2015-11-25T01:01:07.898Z,-7.86
2015-11-25T01:01:20.257Z,-7.76
2015-11-25T01:01:32.648Z,-7.86
2015-11-25T01:01:45.038Z,-7.76
2015-11-25T01:01:57.415Z,-7.81
2015-11-25T01:02:09.775Z,-7.88
2015-11-25T01:02:22.119Z,-7.93
2015-11-25T01:02:34.462Z,-7.88
2015-11-25T01:02:46.665Z,-7.88
2015-11-25T01:02:59.090Z,-7.87
2015-11-25T01:03:11.559Z,-7.96
2015-11-25T01:03:23.918Z,-7.88
2015-11-25T01:03:36.309Z,-7.96
2015-11-25T01:03:48.747Z,-7.88
2015-11-25T01:04:01.171Z,-7.93
2015-11-25T01:04:13.562Z,-7.91
2015-11-25T01:04:25.968Z,-7.86
2015-11-25T01:04:38.328Z,-7.96
2015-11-25T01:04:49.968Z,-7.86
2015-11-25T01:05:02.409Z,-7.88
2015-11-25T01:05:14.815Z,-7.98
2015-11-25T01:05:27.174Z,-7.9
2015-11-25T01:05:39.518Z,-7.9
2015-11-25T01:05:51.973Z,-7.93
2015-11-25T01:06:04.411Z,-8.02
2015-11-25T01:06:16.770Z,-7.99
2015-11-25T01:06:29.161Z,-8.03
2015-11-25T01:06:41.551Z,-7.99
2015-11-25T01:06:53.945Z,-7.99
2015-11-25T01:07:06.304Z,-8.02
2015-11-25T01:07:18.742Z,-8.05
2015-11-25T01:07:31.133Z,-7.99
2015-11-25T01:07:43.476Z,-8.02
2015-11-25T01:07:55.135Z,-8.05
2015-11-25T01:08:07.478Z,-8.02
2015-11-25T01:08:19.853Z,-7.98
2015-11-25T01:08:32.213Z,-7.96
2015-11-25T01:08:44.603Z,-7.99
2015-11-25T01:08:57.075Z,-8.03
2015-11-25T01:09:09.513Z,-8.03
2015-11-25T01:09:21.872Z,-8.05
2015-11-25T01:09:34.231Z,-8.02
2015-11-25T01:09:46.591Z,-8.09
2015-11-25T01:09:58.937Z,-8.09
2015-11-25T01:10:11.406Z,-8.06
2015-11-25T01:10:23.875Z,-8.13
2015-11-25T01:10:36.250Z,-8.1
2015-11-25T01:10:48.641Z,-8.05
2015-11-25T01:11:01.033Z,-8.06
2015-11-25T01:11:13.393Z,-8.12
2015-11-25T01:11:25.783Z,-8.07
2015-11-25T01:11:38.143Z,-8.12
2015-11-25T01:11:50.486Z,-8.09
2015-11-25T01:12:02.864Z,-8.1
2015-11-25T01:12:15.208Z,-8.09
2015-11-25T01:12:27.567Z,-8.13
2015-11-25T01:12:40.005Z,-8.05
2015-11-25T01:12:52.380Z,-8.13
2015-11-25T01:13:04.758Z,-8.02
2015-11-25T01:13:16.414Z,-8.03
2015-11-25T01:13:28.774Z,-7.99
2015-11-25T01:13:41.133Z,-8.09
2015-11-25T01:13:53.492Z,-8.02
2015-11-25T01:14:05.855Z,-8.03
2015-11-25T01:14:18.214Z,-8.03
2015-11-25T01:14:30.636Z,-7.99
2015-11-25T01:14:43.136Z,-7.96
2015-11-25T01:14:55.544Z,-7.99
2015-11-25T01:15:07.935Z,-7.93
2015-11-25T01:15:20.279Z,-7.99
2015-11-25T01:15:32.638Z,-7.88
2015-11-25T01:15:44.982Z,-7.94
2015-11-25T01:15:57.345Z,-7.94
2015-11-25T01:16:09.704Z,-7.93
2015-11-25T01:16:22.048Z,-7.94
2015-11-25T01:16:34.423Z,-7.91
2015-11-25T01:16:46.798Z,-7.94
2015-11-25T01:16:59.175Z,-7.9
2015-11-25T01:17:11.550Z,-7.91
2015-11-25T01:17:23.956Z,-7.96
2015-11-25T01:17:36.331Z,-7.87
2015-11-25T01:17:47.972Z,-7.94
2015-11-25T01:18:00.319Z,-7.94
2015-11-25T01:18:12.694Z,-7.93
2015-11-25T01:18:25.038Z,-7.9
2015-11-25T01:18:37.381Z,-7.93
2015-11-25T01:18:49.819Z,-7.86
2015-11-25T01:19:02.181Z,-7.94
2015-11-25T01:19:13.837Z,-7.93
2015-11-25T01:19:26.197Z,-7.94
2015-11-25T01:19:38.587Z,-7.93
2015-11-25T01:19:50.791Z,-7.9
2015-11-25T01:20:03.168Z,-7.94
2015-11-25T01:20:15.527Z,-7.81
2015-11-25T01:20:27.886Z,-7.96
2015-11-25T01:20:40.230Z,-7.9
2015-11-25T01:20:52.605Z,-7.87
2015-11-25T01:21:04.967Z,-7.83
2015-11-25T01:21:17.389Z,-7.83
2015-11-25T01:21:29.780Z,-7.8
2015-11-25T01:21:42.155Z,-7.9
2015-11-25T01:21:54.514Z,-7.88
2015-11-25T01:22:06.861Z,-7.81
2015-11-25T01:22:19.220Z,-7.88
2015-11-25T01:22:45.877Z,-7.9
2015-11-25T01:22:58.189Z,-7.91
2015-11-25T01:23:10.614Z,-7.93
2015-11-25T01:23:22.973Z,-7.88
2015-11-25T01:23:34.645Z,-7.93
2015-11-25T01:23:47.052Z,-7.9
2015-11-25T01:23:59.395Z,-7.88
2015-11-25T01:24:11.772Z,-7.84
2015-11-25T01:24:24.179Z,-7.88
2015-11-25T01:24:36.522Z,-7.81
2015-11-25T01:24:48.882Z,-7.81
2015-11-25T01:25:01.272Z,-7.73
2015-11-25T01:25:12.916Z,-7.93
2015-11-25T01:25:24.588Z,-7.84
2015-11-25T01:25:36.947Z,-7.7
2015-11-25T01:25:49.322Z,-7.83
2015-11-25T01:26:01.697Z,-7.77
2015-11-25T01:26:14.059Z,-7.67
2015-11-25T01:26:26.277Z,-7.76
2015-11-25T01:26:38.621Z,-7.8
2015-11-25T01:26:50.980Z,-7.67
2015-11-25T01:27:03.340Z,-7.81
2015-11-25T01:27:15.749Z,-7.86
2015-11-25T01:27:28.124Z,-7.8
2015-11-25T01:27:40.483Z,-7.73
2015-11-25T01:27:52.858Z,-7.67
2015-11-25T01:28:05.249Z,-7.86
2015-11-25T01:28:17.674Z,-7.72
2015-11-25T01:28:30.018Z,-7.81
2015-11-25T01:28:42.424Z,-7.8
2015-11-25T01:28:54.768Z,-7.73
2015-11-25T01:29:07.111Z,-7.72
2015-11-25T01:29:19.489Z,-7.77
2015-11-25T01:29:31.833Z,-7.72
2015-11-25T01:29:44.208Z,-7.77
2015-11-25T01:29:56.583Z,-7.8
2015-11-25T01:30:08.943Z,-7.73
2015-11-25T01:30:21.383Z,-7.8
2015-11-25T01:30:33.758Z,-7.75
2015-11-25T01:30:46.149Z,-7.8
2015-11-25T01:30:58.492Z,-7.83
2015-11-25T01:31:10.836Z,-7.83
2015-11-25T01:31:23.182Z,-7.84
2015-11-25T01:31:35.588Z,-7.81
2015-11-25T01:31:47.979Z,-7.84
2015-11-25T01:32:00.323Z,-7.86
2015-11-25T01:32:12.698Z,-7.8
2015-11-25T01:32:25.059Z,-7.8
2015-11-25T01:32:37.465Z,-7.84
2015-11-25T01:32:49.840Z,-7.83
2015-11-25T01:33:02.215Z,-7.83
2015-11-25T01:33:14.578Z,-7.81
2015-11-25T01:33:26.921Z,-7.77
2015-11-25T01:33:39.281Z,-7.77
2015-11-25T01:33:51.671Z,-7.83
2015-11-25T01:34:04.062Z,-7.83
2015-11-25T01:34:16.410Z,-7.76
2015-11-25T01:34:28.066Z,-7.83
2015-11-25T01:34:40.425Z,-7.75
2015-11-25T01:34:52.800Z,-7.77
2015-11-25T01:35:05.191Z,-7.81
2015-11-25T01:35:17.412Z,-7.81
2015-11-25T01:35:29.787Z,-7.8
2015-11-25T01:35:42.162Z,-7.83
2015-11-25T01:35:54.521Z,-7.72
2015-11-25T01:36:06.880Z,-7.83
2015-11-25T01:36:19.227Z,-7.76
2015-11-25T01:36:31.587Z,-7.84
2015-11-25T01:36:43.962Z,-7.73
2015-11-25T01:36:56.352Z,-7.76
2015-11-25T01:37:08.805Z,-7.75
2015-11-25T01:37:21.229Z,-7.81
2015-11-25T01:37:33.620Z,-7.77
2015-11-25T01:37:45.964Z,-7.76
2015-11-25T01:37:58.307Z,-7.73
2015-11-25T01:38:10.667Z,-7.72
2015-11-25T01:38:23.029Z,-7.8
2015-11-25T01:38:35.373Z,-7.8
2015-11-25T01:38:47.748Z,-7.63
2015-11-25T01:39:00.123Z,-7.8
2015-11-25T01:39:12.482Z,-7.75
2015-11-25T01:39:24.860Z,-7.83
2015-11-25T01:39:37.095Z,-7.76
2015-11-25T01:39:49.470Z,-7.81
2015-11-25T01:40:01.860Z,-7.69
2015-11-25T01:40:14.235Z,-7.81
2015-11-25T01:40:26.628Z,-7.76
2015-11-25T01:40:38.972Z,-7.72
2015-11-25T01:40:51.331Z,-7.77
2015-11-25T01:41:03.690Z,-7.8
2015-11-25T01:41:16.065Z,-7.8
2015-11-25T01:41:28.444Z,-7.83
2015-11-25T01:41:40.835Z,-7.84
2015-11-25T01:41:53.116Z,-7.67
2015-11-25T01:42:05.335Z,-7.84
2015-11-25T01:42:17.679Z,-7.81
2015-11-25T01:42:30.024Z,-7.76
2015-11-25T01:42:42.384Z,-7.73
2015-11-25T01:42:54.743Z,-7.72
2015-11-25T01:43:07.103Z,-7.75
2015-11-25T01:43:19.446Z,-7.81
2015-11-25T01:43:31.824Z,-7.75
2015-11-25T01:43:44.184Z,-7.76
2015-11-25T01:43:56.418Z,-7.8
2015-11-25T01:44:08.777Z,-7.83
2015-11-25T01:44:21.121Z,-7.75
2015-11-25T01:44:32.780Z,-7.72
2015-11-25T01:44:45.218Z,-7.75
2015-11-25T01:44:57.609Z,-7.8
2015-11-25T01:45:09.265Z,-7.63
2015-11-25T01:45:21.640Z,-7.75
2015-11-25T01:45:34.018Z,-7.75
2015-11-25T01:45:46.393Z,-7.77
2015-11-25T01:45:58.799Z,-7.8
2015-11-25T01:46:11.143Z,-7.75
2015-11-25T01:46:23.502Z,-7.69
2015-11-25T01:46:35.864Z,-7.73
2015-11-25T01:46:48.223Z,-7.75
2015-11-25T01:47:00.598Z,-7.72
2015-11-25T01:47:12.973Z,-7.75
2015-11-25T01:47:25.364Z,-7.72
2015-11-25T01:47:37.742Z,-7.73
2015-11-25T01:47:50.117Z,-7.73
2015-11-25T01:48:02.460Z,-7.7
2015-11-25T01:48:14.835Z,-7.66
2015-11-25T01:48:27.195Z,-7.75
2015-11-25T01:48:39.540Z,-7.76
2015-11-25T01:48:51.900Z,-7.72
2015-11-25T01:49:04.290Z,-7.63
2015-11-25T01:49:16.665Z,-7.69
2015-11-25T01:49:29.025Z,-7.69
2015-11-25T01:49:41.403Z,-7.72
2015-11-25T01:49:53.606Z,-7.67
2015-11-25T01:50:05.965Z,-7.63
2015-11-25T01:50:18.325Z,-7.62
2015-11-25T01:50:30.688Z,-7.72
2015-11-25T01:50:43.047Z,-7.59
2015-11-25T01:50:55.407Z,-7.58
2015-11-25T01:51:07.782Z,-7.62
2015-11-25T01:51:20.172Z,-7.63
2015-11-25T01:51:32.549Z,-7.66
2015-11-25T01:51:44.924Z,-7.55
2015-11-25T01:51:57.315Z,-7.58
2015-11-25T01:52:09.659Z,-7.65
2015-11-25T01:52:22.003Z,-7.59
2015-11-25T01:52:34.365Z,-7.54
2015-11-25T01:52:46.724Z,-7.56
2015-11-25T01:52:59.084Z,-7.66
2015-11-25T01:53:11.552Z,-7.54
2015-11-25T01:53:23.927Z,-7.56
2015-11-25T01:53:36.290Z,-7.58
2015-11-25T01:53:48.680Z,-7.63
2015-11-25T01:54:01.055Z,-7.62
2015-11-25T01:54:13.477Z,-7.62
2015-11-25T01:54:25.899Z,-7.58
2015-11-25T01:54:38.245Z,-7.62
2015-11-25T01:54:50.620Z,-7.65
2015-11-25T01:55:02.979Z,-7.58
2015-11-25T01:55:15.339Z,-7.59
2015-11-25T01:55:27.682Z,-7.62
2015-11-25T01:55:40.045Z,-7.52
2015-11-25T01:55:52.420Z,-7.62
2015-11-25T01:56:04.779Z,-7.63
2015-11-25T01:56:17.154Z,-7.49
2015-11-25T01:56:29.529Z,-7.65
2015-11-25T01:56:41.876Z,-7.59
2015-11-25T01:56:54.251Z,-7.59
2015-11-25T01:57:06.595Z,-7.52
2015-11-25T01:57:18.954Z,-7.54
2015-11-25T01:57:31.313Z,-7.51
2015-11-25T01:57:43.738Z,-7.51
2015-11-25T01:57:56.113Z,-7.52
2015-11-25T01:58:08.488Z,-7.47
2015-11-25T01:58:20.863Z,-7.52
2015-11-25T01:58:33.254Z,-7.49
2015-11-25T01:58:45.631Z,-7.51
2015-11-25T01:58:57.975Z,-7.54
2015-11-25T01:59:10.365Z,-7.48
2015-11-25T01:59:22.709Z,-7.54
2015-11-25T01:59:35.084Z,-7.55
2015-11-25T01:59:47.446Z,-7.48
2015-11-25T01:59:59.806Z,-7.48
2015-11-25T02:00:12.196Z,-7.48
2015-11-25T02:00:24.618Z,-7.47
2015-11-25T02:00:36.837Z,-7.48
2015-11-25T02:00:49.199Z,-7.44
2015-11-25T02:01:01.559Z,-7.55
2015-11-25T02:01:13.903Z,-7.44
2015-11-25T02:01:26.278Z,-7.47
2015-11-25T02:01:38.621Z,-7.42
2015-11-25T02:01:50.826Z,-7.54
2015-11-25T02:02:03.217Z,-7.45
2015-11-25T02:02:15.576Z,-7.49
2015-11-25T02:02:28.030Z,-7.48
2015-11-25T02:02:40.530Z,-7.51
2015-11-25T02:02:52.923Z,-7.45
2015-11-25T02:03:05.314Z,-7.48
2015-11-25T02:03:17.658Z,-7.48
2015-11-25T02:03:30.017Z,-7.52
2015-11-25T02:03:42.361Z,-7.49
2015-11-25T02:03:54.738Z,-7.48
2015-11-25T02:04:07.081Z,-7.54
2015-11-25T02:04:19.425Z,-7.49
2015-11-25T02:04:31.785Z,-7.4
2015-11-25T02:04:44.144Z,-7.49
2015-11-25T02:04:56.538Z,-7.48
2015-11-25T02:05:08.913Z,-7.48
2015-11-25T02:05:21.272Z,-7.51
2015-11-25T02:05:33.616Z,-7.45
2015-11-25T02:05:45.979Z,-7.51
2015-11-25T02:05:58.323Z,-7.49
2015-11-25T02:06:10.667Z,-7.45
2015-11-25T02:06:22.870Z,-7.45
2015-11-25T02:06:35.213Z,-7.51
2015-11-25T02:06:46.964Z,-7.47
2015-11-25T02:06:59.371Z,-7.54
2015-11-25T02:07:11.761Z,-7.52
2015-11-25T02:07:23.980Z,-7.54
2015-11-25T02:07:36.214Z,-7.58
2015-11-25T02:07:48.561Z,-7.4
2015-11-25T02:08:00.936Z,-7.42
2015-11-25T02:08:13.374Z,-7.48
2015-11-25T02:08:25.764Z,-7.54
2015-11-25T02:08:38.139Z,-7.4
2015-11-25T02:08:50.517Z,-7.44
2015-11-25T02:09:02.892Z,-7.49
2015-11-25T02:09:15.283Z,-7.52
2015-11-25T02:09:27.658Z,-7.49
2015-11-25T02:09:40.064Z,-7.49
2015-11-25T02:09:52.473Z,-7.49
2015-11-25T02:10:04.114Z,-7.47
2015-11-25T02:10:16.473Z,-7.45
2015-11-25T02:10:28.833Z,-7.49
2015-11-25T02:10:41.177Z,-7.47
2015-11-25T02:10:53.616Z,-7.48
2015-11-25T02:11:06.085Z,-7.51
2015-11-25T02:11:18.491Z,-7.48
2015-11-25T02:11:30.866Z,-7.48
2015-11-25T02:11:43.257Z,-7.51
2015-11-25T02:11:55.728Z,-7.52
2015-11-25T02:12:08.119Z,-7.49
2015-11-25T02:12:20.478Z,-7.55
2015-11-25T02:12:32.822Z,-7.48
2015-11-25T02:12:44.463Z,-7.52
2015-11-25T02:12:56.669Z,-7.51
2015-11-25T02:13:09.028Z,-7.54
2015-11-25T02:13:21.403Z,-7.48
2015-11-25T02:13:33.778Z,-7.47
2015-11-25T02:13:46.153Z,-7.54
2015-11-25T02:13:58.547Z,-7.51
2015-11-25T02:14:10.938Z,-7.51
2015-11-25T02:14:23.297Z,-7.51
2015-11-25T02:14:35.641Z,-7.51
2015-11-25T02:14:48.016Z,-7.48
2015-11-25T02:15:00.377Z,-7.52
2015-11-25T02:15:12.736Z,-7.54
2015-11-25T02:15:25.096Z,-7.51
2015-11-25T02:15:37.471Z,-7.52
2015-11-25T02:15:49.849Z,-7.54
2015-11-25T02:16:02.224Z,-7.65
2015-11-25T02:16:14.599Z,-7.58
2015-11-25T02:16:26.958Z,-7.55
2015-11-25T02:16:39.583Z,-7.56
2015-11-25T02:16:51.946Z,-7.59
2015-11-25T02:17:04.321Z,-7.62
2015-11-25T02:17:16.680Z,-7.56
2015-11-25T02:17:29.071Z,-7.59
2015-11-25T02:17:41.461Z,-7.62
2015-11-25T02:17:53.667Z,-7.59
2015-11-25T02:18:05.308Z,-7.59
2015-11-25T02:18:17.699Z,-7.62
2015-11-25T02:18:30.074Z,-7.58
2015-11-25T02:18:42.417Z,-7.58
2015-11-25T02:18:54.779Z,-7.59
2015-11-25T02:19:07.138Z,-7.51
2015-11-25T02:19:19.497Z,-7.63
2015-11-25T02:19:31.857Z,-7.58
2015-11-25T02:19:44.232Z,-7.55
2015-11-25T02:19:56.610Z,-7.54
2015-11-25T02:20:08.844Z,-7.58
2015-11-25T02:20:21.219Z,-7.58
2015-11-25T02:20:33.610Z,-7.59
2015-11-25T02:20:46.000Z,-7.52
2015-11-25T02:20:58.206Z,-7.54
2015-11-25T02:21:10.549Z,-7.65
2015-11-25T02:21:22.924Z,-7.59
2015-11-25T02:21:35.268Z,-7.66
2015-11-25T02:21:47.627Z,-7.56
2015-11-25T02:22:00.022Z,-7.56
2015-11-25T02:22:12.397Z,-7.65
2015-11-25T02:22:24.772Z,-7.59
2015-11-25T02:22:36.428Z,-7.59
2015-11-25T02:22:48.788Z,-7.62
2015-11-25T02:23:01.180Z,-7.58
2015-11-25T02:23:13.540Z,-7.66
2015-11-25T02:23:25.883Z,-7.63
2015-11-25T02:23:38.243Z,-7.65
2015-11-25T02:23:50.602Z,-7.56
2015-11-25T02:24:02.980Z,-7.58
2015-11-25T02:24:14.636Z,-7.62
2015-11-25T02:24:27.043Z,-7.66
2015-11-25T02:24:39.418Z,-7.66
2015-11-25T02:24:51.840Z,-7.66
2015-11-25T02:25:04.201Z,-7.69
2015-11-25T02:25:16.576Z,-7.66
2015-11-25T02:25:28.935Z,-7.7
2015-11-25T02:25:41.295Z,-7.56
2015-11-25T02:25:53.638Z,-7.56
2015-11-25T02:26:06.001Z,-7.67
2015-11-25T02:26:18.360Z,-7.65
2015-11-25T02:26:30.720Z,-7.66
2015-11-25T02:26:43.095Z,-7.58
2015-11-25T02:26:55.470Z,-7.58
2015-11-25T02:27:07.864Z,-7.66
2015-11-25T02:27:20.270Z,-7.67
2015-11-25T02:27:32.677Z,-7.62
2015-11-25T02:27:45.036Z,-7.63
2015-11-25T02:27:57.380Z,-7.65
2015-11-25T02:28:09.725Z,-7.62
2015-11-25T02:28:22.131Z,-7.56
2015-11-25T02:28:34.568Z,-7.69
2015-11-25T02:28:46.943Z,-7.63
2015-11-25T02:28:58.615Z,-7.62
2015-11-25T02:29:11.010Z,-7.65
2015-11-25T02:29:23.369Z,-7.66
2015-11-25T02:29:35.713Z,-7.62
2015-11-25T02:29:48.150Z,-7.59
2015-11-25T02:30:00.572Z,-7.66
2015-11-25T02:30:12.934Z,-7.66
2015-11-25T02:30:25.293Z,-7.66
2015-11-25T02:30:37.481Z,-7.63
2015-11-25T02:30:49.871Z,-7.58
2015-11-25T02:31:02.234Z,-7.63
2015-11-25T02:31:14.624Z,-7.66
2015-11-25T02:31:27.062Z,-7.69
2015-11-25T02:31:39.437Z,-7.62
2015-11-25T02:31:51.827Z,-7.7
2015-11-25T02:32:04.190Z,-7.66
2015-11-25T02:32:16.533Z,-7.73
2015-11-25T02:32:28.893Z,-7.69
2015-11-25T02:32:41.252Z,-7.67
2015-11-25T02:32:53.612Z,-7.63
2015-11-25T02:33:06.021Z,-7.72
2015-11-25T02:33:18.380Z,-7.65
2015-11-25T02:33:30.755Z,-7.81
2015-11-25T02:33:43.115Z,-7.76
2015-11-25T02:33:55.521Z,-7.75
2015-11-25T02:34:07.960Z,-7.65
2015-11-25T02:34:20.335Z,-7.72
2015-11-25T02:34:32.695Z,-7.73
2015-11-25T02:34:45.054Z,-7.66
2015-11-25T02:34:57.398Z,-7.75
2015-11-25T02:35:09.760Z,-7.7
2015-11-25T02:35:22.120Z,-7.72
2015-11-25T02:35:34.463Z,-7.72
2015-11-25T02:35:46.838Z,-7.72
2015-11-25T02:35:59.213Z,-7.7
2015-11-25T02:36:11.607Z,-7.77
2015-11-25T02:36:23.998Z,-7.7
2015-11-25T02:36:36.357Z,-7.72
2015-11-25T02:36:48.701Z,-7.72
2015-11-25T02:37:01.060Z,-7.72
2015-11-25T02:37:13.437Z,-7.73
2015-11-25T02:37:25.828Z,-7.69
2015-11-25T02:37:38.218Z,-7.67
2015-11-25T02:37:50.593Z,-7.73
2015-11-25T02:38:02.984Z,-7.73
2015-11-25T02:38:15.347Z,-7.75
2015-11-25T02:38:27.691Z,-7.7
2015-11-25T02:38:40.035Z,-7.77
2015-11-25T02:38:52.379Z,-7.77
2015-11-25T02:39:04.722Z,-7.76
2015-11-25T02:39:17.099Z,-7.75
2015-11-25T02:39:29.521Z,-7.72
2015-11-25T02:39:41.896Z,-7.72