createdAt,value
2023-04-19T00:00:19.941Z,2.93
2023-04-19T00:10:24.319Z,2.80
2023-04-19T00:20:27.282Z,2.53
2023-04-19T00:30:32.149Z,2.70
2023-04-19T00:40:35.788Z,3.07
2023-04-19T00:50:42.744Z,3.00
2023-04-19T01:00:45.795Z,3.30
2023-04-19T01:10:50.478Z,2.93
2023-04-19T01:20:53.728Z,3.57
2023-04-19T01:30:59.231Z,3.60
2023-04-19T01:41:02.415Z,3.13
2023-04-19T01:51:08.595Z,3.67
2023-04-19T02:01:12.843Z,3.93
2023-04-19T02:11:17.413Z,4.00
2023-04-19T02:21:20.748Z,4.43
2023-04-19T02:31:25.564Z,3.90
2023-04-19T02:41:28.583Z,4.17
2023-04-19T02:51:32.906Z,4.60
2023-04-19T03:01:36.580Z,3.93
2023-04-19T03:11:44.038Z,4.80
2023-04-19T03:21:48.469Z,4.50
2023-04-19T03:31:54.504Z,4.43
2023-04-19T03:41:57.769Z,5.63
2023-04-19T03:52:11.333Z,6.13
2023-04-19T04:02:16.220Z,5.83
2023-04-19T04:12:21.441Z,5.80
2023-04-19T04:22:26.084Z,5.27
2023-04-19T04:32:31.216Z,6.33
2023-04-19T04:42:37.936Z,5.97
2023-04-19T04:52:43.976Z,7.20
2023-04-19T05:02:52.882Z,5.77
2023-04-19T05:12:57.567Z,6.17
2023-04-19T05:23:03.382Z,6.40
2023-04-19T05:33:10.238Z,7.13
2023-04-19T05:43:14.252Z,6.40
2023-04-19T05:53:18.846Z,6.37
2023-04-19T06:03:22.346Z,7.03
2023-04-19T06:13:27.731Z,6.60
2023-04-19T06:23:31.058Z,7.70
2023-04-19T06:33:36.638Z,8.03
2023-04-19T06:43:40.988Z,7.27
2023-04-19T06:53:45.599Z,7.57
2023-04-19T07:03:49.497Z,7.73
2023-04-19T07:13:54.293Z,7.73
2023-04-19T07:23:57.708Z,7.27
2023-04-19T07:34:02.081Z,7.50
2023-04-19T07:44:05.172Z,7.10
2023-04-19T07:54:10.420Z,6.13
2023-04-19T08:04:13.531Z,6.40
2023-04-19T08:14:32.543Z,6.67
2023-04-19T08:24:38.730Z,6.50
2023-04-19T08:34:43.269Z,7.77
2023-04-19T08:54:55.964Z,6.10
2023-04-19T09:04:59.606Z,4.50
2023-04-19T09:15:08.707Z,5.47
2023-04-19T09:35:45.671Z,4.17
2023-04-19T09:45:48.742Z,3.80
2023-04-19T09:56:01.393Z,3.33
2023-04-19T10:06:10.582Z,1.87
2023-04-19T10:16:20.507Z,2.20
2023-04-19T10:26:25.801Z,2.53
2023-04-19T10:36:30.294Z,1.70
2023-04-19T10:46:41.192Z,2.57
2023-04-19T10:57:04.746Z,2.30
2023-04-19T11:07:08.720Z,2.53
2023-04-19T11:17:25.304Z,2.27
2023-04-19T11:27:28.249Z,2.40
2023-04-19T11:37:36.508Z,2.23
2023-04-19T11:47:49.317Z,2.00
2023-04-19T11:57:53.555Z,1.97
2023-04-19T12:08:04.408Z,1.70
2023-04-19T12:18:08.927Z,1.60
2023-04-19T12:28:11.922Z,1.33
2023-04-19T12:38:16.087Z,1.20
2023-04-19T12:48:19.168Z,1.10
2023-04-19T12:58:23.575Z,0.90
2023-04-19T13:32:45.807Z,1.00
2023-04-19T13:42:48.850Z,0.80
2023-04-19T13:52:55.678Z,0.67
2023-04-19T14:02:58.943Z,0.87
2023-04-19T14:13:03.777Z,0.77
2023-04-19T14:23:07.000Z,1.00
2023-04-19T14:33:12.106Z,1.00
2023-04-19T14:43:16.474Z,1.20
2023-04-19T14:53:21.078Z,1.80
2023-04-19T15:03:24.308Z,1.00
2023-04-19T15:13:29.865Z,1.17
2023-04-19T15:23:33.169Z,1.00
2023-04-19T15:33:39.512Z,1.00
2023-04-19T15:43:45.239Z,1.10
2023-04-19T15:53:49.759Z,1.30
2023-04-19T16:03:53.061Z,1.43
2023-04-19T16:13:57.747Z,1.40
2023-04-19T16:24:01.984Z,1.20
2023-04-19T16:34:06.285Z,1.30
2023-04-19T16:44:09.412Z,1.30
2023-04-19T16:54:13.925Z,1.60
2023-04-19T17:14:40.732Z,1.03
2023-04-19T17:24:44.270Z,1.30
2023-04-19T17:34:48.486Z,1.40
2023-04-19T17:44:52.331Z,1.40
2023-04-19T17:54:57.369Z,1.30
2023-04-19T18:05:00.252Z,1.20
2023-04-19T18:15:06.286Z,1.40
2023-04-19T18:25:10.233Z,1.50
2023-04-19T18:35:14.398Z,1.30
2023-04-19T18:45:17.928Z,2.00
2023-04-19T18:55:22.862Z,1.33
2023-04-19T19:05:26.615Z,1.43
2023-04-19T19:15:31.443Z,1.47
2023-04-19T19:25:34.989Z,1.60
2023-04-19T19:35:39.963Z,1.57
2023-04-19T19:45:43.060Z,1.23
2023-04-19T19:55:48.183Z,1.90
2023-04-19T20:05:52.327Z,1.30
2023-04-19T20:15:58.721Z,1.53
2023-04-19T20:26:02.286Z,1.70
2023-04-19T20:36:07.292Z,1.47
2023-04-19T20:46:10.466Z,1.67
2023-04-19T20:56:15.753Z,1.40
2023-04-19T21:06:22.440Z,1.77
2023-04-19T21:16:27.982Z,1.40
2023-04-19T21:26:31.323Z,1.50
2023-04-19T21:36:36.722Z,1.70
2023-04-19T21:46:39.992Z,1.30
2023-04-19T21:56:44.306Z,1.37
2023-04-19T22:06:47.454Z,2.30
2023-04-19T22:16:54.211Z,1.73
2023-04-19T22:26:57.640Z,3.33
2023-04-19T22:37:02.115Z,2.23
2023-04-19T22:47:05.195Z,3.10
2023-04-19T22:57:10.442Z,1.77
2023-04-19T23:07:13.658Z,1.90
2023-04-19T23:17:18.251Z,2.10
2023-04-19T23:27:21.563Z,1.73
2023-04-19T23:37:26.360Z,2.00
2023-04-19T23:47:29.449Z,2.10
2023-04-19T23:57:36.103Z,2.13
