createdAt,value
2024-02-24T00:02:01.462Z,88.50
2024-02-24T00:04:24.837Z,88.80
2024-02-24T00:06:48.156Z,89.70
2024-02-24T00:09:13.183Z,90.00
2024-02-24T00:11:36.191Z,90.00
2024-02-24T00:13:59.446Z,90.40
2024-02-24T00:16:22.523Z,90.40
2024-02-24T00:18:46.037Z,90.30
2024-02-24T00:21:09.584Z,90.60
2024-02-24T00:23:31.707Z,91.20
2024-02-24T00:25:56.146Z,91.50
2024-02-24T00:28:19.370Z,91.40
2024-02-24T00:30:42.570Z,91.60
2024-02-24T00:33:06.372Z,92.10
2024-02-24T00:35:30.468Z,92.20
2024-02-24T00:37:53.433Z,92.40
2024-02-24T00:40:16.603Z,93.10
2024-02-24T00:42:41.612Z,93.30
2024-02-24T00:45:04.706Z,93.50
2024-02-24T00:47:27.807Z,93.80
2024-02-24T00:49:50.608Z,93.90
2024-02-24T00:52:13.500Z,94.30
2024-02-24T00:54:36.591Z,93.90
2024-02-24T00:57:00.188Z,94.00
2024-02-24T00:59:25.482Z,94.30
2024-02-24T01:01:49.772Z,94.60
2024-02-24T01:04:12.812Z,94.20
2024-02-24T01:06:36.162Z,93.40
2024-02-24T01:08:59.544Z,94.00
2024-02-24T01:11:22.584Z,93.70
2024-02-24T01:13:45.805Z,93.80
2024-02-24T01:16:10.782Z,94.00
2024-02-24T01:18:33.662Z,94.20
2024-02-24T01:20:57.400Z,94.00
2024-02-24T01:23:20.821Z,94.10
2024-02-24T01:25:47.756Z,94.60
2024-02-24T01:28:10.632Z,94.70
2024-02-24T01:30:33.679Z,94.90
2024-02-24T01:32:58.647Z,94.90
2024-02-24T01:35:21.945Z,94.60
2024-02-24T01:37:44.033Z,94.70
2024-02-24T01:40:08.633Z,95.00
2024-02-24T01:42:32.153Z,95.10
2024-02-24T01:44:55.483Z,94.90
2024-02-24T01:47:19.838Z,95.10
2024-02-24T01:49:45.608Z,95.00
2024-02-24T01:52:10.029Z,95.50
2024-02-24T01:54:35.959Z,95.70
2024-02-24T01:56:59.374Z,95.60
2024-02-24T01:59:22.534Z,95.80
2024-02-24T02:01:46.283Z,95.70
2024-02-24T02:04:09.203Z,95.60
2024-02-24T02:06:34.400Z,95.20
2024-02-24T02:08:57.998Z,94.90
2024-02-24T02:11:20.882Z,95.10
2024-02-24T02:13:43.915Z,94.60
2024-02-24T02:16:07.995Z,94.30
2024-02-24T02:18:32.786Z,94.00
2024-02-24T02:20:58.273Z,93.60
2024-02-24T02:23:23.150Z,93.60
2024-02-24T02:25:47.026Z,93.10
2024-02-24T02:28:10.473Z,93.40
2024-02-24T02:30:33.782Z,93.70
2024-02-24T02:32:57.014Z,93.70
2024-02-24T02:35:21.030Z,93.80
2024-02-24T02:37:44.678Z,94.10
2024-02-24T02:40:12.832Z,94.40
2024-02-24T02:42:36.033Z,94.40
2024-02-24T02:44:59.242Z,94.00
2024-02-24T02:47:24.164Z,94.50
2024-02-24T02:49:48.099Z,95.10
2024-02-24T02:52:11.067Z,95.20
2024-02-24T02:54:34.240Z,95.20
2024-02-24T02:56:58.929Z,95.50
2024-02-24T02:59:22.047Z,95.40
2024-02-24T03:01:53.042Z,95.80
2024-02-24T03:04:16.388Z,96.00
2024-02-24T03:06:39.396Z,96.10
2024-02-24T03:09:02.478Z,95.70
2024-02-24T03:11:25.555Z,96.40
2024-02-24T03:13:50.958Z,96.80
2024-02-24T03:16:14.003Z,96.80
2024-02-24T03:18:37.336Z,97.10
2024-02-24T03:21:00.603Z,97.20
2024-02-24T03:23:23.565Z,97.60
2024-02-24T03:25:46.700Z,98.00
2024-02-24T03:28:10.010Z,97.40
2024-02-24T03:30:34.576Z,97.50
2024-02-24T03:32:57.998Z,97.90
2024-02-24T03:35:21.381Z,98.00
2024-02-24T03:37:44.488Z,98.40
2024-02-24T03:40:08.889Z,98.40
2024-02-24T03:42:31.927Z,99.00
2024-02-24T03:44:55.441Z,99.00
2024-02-24T03:47:19.760Z,99.10
2024-02-24T03:49:44.010Z,99.30
2024-02-24T03:52:07.906Z,98.80
2024-02-24T03:54:31.622Z,99.00
2024-02-24T03:56:55.138Z,98.80
2024-02-24T03:59:18.428Z,98.30
2024-02-24T04:01:43.595Z,98.60
2024-02-24T04:04:08.527Z,99.20
2024-02-24T04:06:32.088Z,99.40
2024-02-24T04:08:55.493Z,99.90
2024-02-24T04:11:19.192Z,99.90
2024-02-24T04:13:42.325Z,99.90
2024-02-24T04:16:06.046Z,99.90
2024-02-24T04:18:29.352Z,99.90
2024-02-24T04:20:55.049Z,99.90
2024-02-24T04:23:18.418Z,99.90
2024-02-24T04:25:40.478Z,99.90
2024-02-24T04:28:03.741Z,99.90
2024-02-24T04:30:26.797Z,99.90
2024-02-24T04:32:49.732Z,99.90
2024-02-24T04:35:14.318Z,99.90
2024-02-24T04:37:39.187Z,99.90
2024-02-24T04:40:02.380Z,99.90
2024-02-24T04:42:26.049Z,99.90
2024-02-24T04:44:51.036Z,99.90
2024-02-24T04:47:14.042Z,99.90
2024-02-24T04:49:36.981Z,99.90
2024-02-24T04:51:59.841Z,99.90
2024-02-24T04:54:25.332Z,99.90
2024-02-24T04:56:48.766Z,99.90
2024-02-24T04:59:12.008Z,99.90
2024-02-24T05:01:35.571Z,99.90
2024-02-24T05:03:58.648Z,99.90
2024-02-24T05:06:22.664Z,99.90
2024-02-24T05:08:46.705Z,99.90
2024-02-24T05:11:11.087Z,99.90
2024-02-24T05:13:34.565Z,99.90
2024-02-24T05:15:57.555Z,99.90
2024-02-24T05:18:20.562Z,99.90
2024-02-24T05:20:43.892Z,99.90
2024-02-24T05:23:07.348Z,99.90
2024-02-24T05:25:31.954Z,99.90
2024-02-24T05:27:56.801Z,99.90
2024-02-24T05:30:20.029Z,99.90
2024-02-24T05:32:43.136Z,99.90
2024-02-24T05:35:06.886Z,99.90
2024-02-24T05:37:30.193Z,99.90
2024-02-24T05:39:53.760Z,99.90
2024-02-24T05:42:17.980Z,99.90
2024-02-24T05:44:44.903Z,99.90
2024-02-24T05:47:08.720Z,99.90
2024-02-24T05:49:31.946Z,99.90
2024-02-24T05:51:55.135Z,99.90
2024-02-24T05:54:18.092Z,99.90
2024-02-24T05:56:42.102Z,99.90
2024-02-24T05:59:05.561Z,99.90
2024-02-24T06:01:30.401Z,99.90
2024-02-24T06:03:54.241Z,99.90
2024-02-24T06:06:17.488Z,99.50
2024-02-24T06:08:41.057Z,99.20
2024-02-24T06:11:04.141Z,99.20
2024-02-24T06:13:27.401Z,98.80
2024-02-24T06:15:50.502Z,98.70
2024-02-24T06:18:17.302Z,98.70
2024-02-24T06:20:40.901Z,98.90
2024-02-24T06:23:04.004Z,98.10
2024-02-24T06:25:26.991Z,98.20
2024-02-24T06:27:50.182Z,98.30
2024-02-24T06:30:13.952Z,98.20
2024-02-24T06:32:37.278Z,98.00
2024-02-24T06:35:02.503Z,98.30
2024-02-24T06:37:25.732Z,98.00
2024-02-24T06:39:48.891Z,97.90
2024-02-24T06:42:12.132Z,98.20
2024-02-24T06:44:35.095Z,98.40
2024-02-24T06:46:58.280Z,98.10
2024-02-24T06:49:21.838Z,98.10
2024-02-24T06:51:46.287Z,97.90
2024-02-24T06:54:09.366Z,97.70
2024-02-24T06:56:32.273Z,97.80
2024-02-24T06:58:55.432Z,98.00
2024-02-24T07:01:24.277Z,98.10
2024-02-24T07:03:47.120Z,97.70
2024-02-24T07:06:10.319Z,97.60
2024-02-24T07:08:35.376Z,97.70
2024-02-24T07:10:58.449Z,97.30
2024-02-24T07:13:22.022Z,97.20
2024-02-24T07:15:45.447Z,96.90
2024-02-24T07:18:08.756Z,96.60
2024-02-24T07:20:32.078Z,96.30
2024-02-24T07:22:55.445Z,95.50
2024-02-24T07:25:20.756Z,93.70
2024-02-24T07:27:43.780Z,93.80
2024-02-24T07:30:08.501Z,92.50
2024-02-24T07:32:31.822Z,92.60
2024-02-24T07:34:55.403Z,91.90
2024-02-24T07:37:18.930Z,91.60
2024-02-24T07:39:42.320Z,90.80
2024-02-24T07:42:07.610Z,90.10
2024-02-24T07:44:30.599Z,89.50
2024-02-24T07:46:53.749Z,87.50
2024-02-24T07:49:16.944Z,86.50
2024-02-24T07:51:40.489Z,85.90
2024-02-24T07:54:03.859Z,83.60
2024-02-24T07:56:28.810Z,83.40
2024-02-24T07:58:54.037Z,82.30
2024-02-24T08:01:17.264Z,81.10
2024-02-24T08:03:40.334Z,79.40
2024-02-24T08:06:03.206Z,78.60
2024-02-24T08:08:26.563Z,78.40
2024-02-24T08:10:50.118Z,78.00
2024-02-24T08:13:13.321Z,77.30
2024-02-24T08:15:38.123Z,77.70
2024-02-24T08:18:01.527Z,76.90
2024-02-24T08:20:24.684Z,76.60
2024-02-24T08:22:48.795Z,75.70
2024-02-24T08:25:12.219Z,76.10
2024-02-24T08:27:35.544Z,75.90
2024-02-24T08:29:58.476Z,75.10
2024-02-24T08:32:22.927Z,74.20
2024-02-24T08:34:46.290Z,73.70
2024-02-24T08:37:10.057Z,72.90
2024-02-24T08:39:34.775Z,72.80
2024-02-24T08:41:58.199Z,72.60
2024-02-24T08:44:21.891Z,72.70
2024-02-24T08:46:45.012Z,71.90
2024-02-24T08:49:10.267Z,71.20
2024-02-24T08:51:33.561Z,70.60
2024-02-24T08:53:57.244Z,69.40
2024-02-24T08:56:22.089Z,68.90
2024-02-24T08:58:45.373Z,67.90
2024-02-24T09:01:08.764Z,67.30
2024-02-24T09:03:32.067Z,66.90
2024-02-24T09:05:56.611Z,66.30
2024-02-24T09:08:20.090Z,66.60
2024-02-24T09:10:43.642Z,66.50
2024-02-24T09:13:07.217Z,65.70
2024-02-24T09:15:32.331Z,64.70
2024-02-24T09:17:56.792Z,63.80
2024-02-24T09:20:20.086Z,64.10
2024-02-24T09:22:45.159Z,63.00
2024-02-24T09:25:09.001Z,63.30
2024-02-24T09:27:33.100Z,62.60
2024-02-24T09:29:56.416Z,61.20
2024-02-24T09:32:20.307Z,57.90
2024-02-24T09:34:43.634Z,55.60
2024-02-24T09:37:07.757Z,54.20
2024-02-24T09:39:32.535Z,51.70
2024-02-24T09:41:55.551Z,49.90
2024-02-24T09:44:19.930Z,49.40
2024-02-24T09:46:44.788Z,48.40
2024-02-24T09:49:08.594Z,48.20
2024-02-24T09:51:34.539Z,47.50
2024-02-24T09:53:57.780Z,47.00
2024-02-24T09:56:25.671Z,47.50
2024-02-24T09:58:50.887Z,47.30
2024-02-24T10:01:15.111Z,48.60
2024-02-24T10:03:42.339Z,47.70
2024-02-24T10:06:05.717Z,46.40
2024-02-24T10:08:28.721Z,47.00
2024-02-24T10:10:52.800Z,46.70
2024-02-24T10:13:20.841Z,47.00
2024-02-24T10:15:45.456Z,46.80
2024-02-24T10:18:08.649Z,47.20
2024-02-24T10:20:32.673Z,48.30
2024-02-24T10:22:56.215Z,48.80
2024-02-24T10:25:19.319Z,49.40
2024-02-24T10:27:42.720Z,50.40
2024-02-24T10:30:10.950Z,50.00
2024-02-24T10:32:35.578Z,50.00
2024-02-24T10:35:00.018Z,49.80
2024-02-24T10:37:23.433Z,50.90
2024-02-24T10:39:47.366Z,50.80
2024-02-24T10:42:11.050Z,50.40
2024-02-24T10:44:36.449Z,50.20
2024-02-24T10:47:01.320Z,50.20
2024-02-24T10:49:24.438Z,51.10
2024-02-24T10:51:51.435Z,51.30
2024-02-24T10:54:18.839Z,50.50
2024-02-24T10:56:42.977Z,50.50
2024-02-24T10:59:09.926Z,50.80
2024-02-24T11:01:32.925Z,50.00
2024-02-24T11:03:58.403Z,49.40
2024-02-24T11:06:48.517Z,47.90
2024-02-24T11:09:17.025Z,46.80
2024-02-24T11:11:40.279Z,46.10
2024-02-24T11:14:10.220Z,46.50
2024-02-24T11:16:37.526Z,46.80
2024-02-24T11:19:02.535Z,47.30
2024-02-24T11:21:59.276Z,47.30
2024-02-24T11:24:23.180Z,47.40
2024-02-24T11:26:47.327Z,47.50
2024-02-24T11:29:10.455Z,47.30
2024-02-24T11:31:35.500Z,47.30
2024-02-24T11:34:07.399Z,47.30
2024-02-24T11:36:33.250Z,47.20
2024-02-24T11:38:58.814Z,48.00
2024-02-24T11:41:22.162Z,48.80
2024-02-24T11:43:45.428Z,48.40
2024-02-24T11:46:08.547Z,48.30
2024-02-24T11:48:32.358Z,47.70
2024-02-24T11:50:58.048Z,48.00
2024-02-24T11:53:21.993Z,48.70
2024-02-24T11:55:45.910Z,48.90
2024-02-24T11:58:10.420Z,49.50
2024-02-24T12:00:33.915Z,49.80
2024-02-24T12:02:57.006Z,49.70
2024-02-24T12:05:20.482Z,49.60
2024-02-24T12:07:46.225Z,51.00
2024-02-24T12:10:10.745Z,51.30
2024-02-24T12:12:33.799Z,51.30
2024-02-24T12:14:57.032Z,52.20
2024-02-24T12:17:21.946Z,52.50
2024-02-24T12:19:46.818Z,52.30
2024-02-24T12:22:11.441Z,52.40
2024-02-24T12:24:36.334Z,52.40
2024-02-24T12:27:03.681Z,53.30
2024-02-24T12:29:25.635Z,53.40
2024-02-24T12:31:48.738Z,54.20
2024-02-24T12:34:11.848Z,54.40
2024-02-24T12:36:35.286Z,54.80
2024-02-24T12:38:58.613Z,56.80
2024-02-24T12:41:23.610Z,56.90
2024-02-24T12:43:46.974Z,56.70
2024-02-24T12:46:09.377Z,57.30
2024-02-24T12:48:33.080Z,57.80
2024-02-24T12:50:56.345Z,58.20
2024-02-24T12:53:20.969Z,58.40
2024-02-24T12:55:44.363Z,58.10
2024-02-24T12:58:08.952Z,59.50
2024-02-24T13:00:32.204Z,59.70
2024-02-24T13:02:57.497Z,59.20
2024-02-24T13:05:20.881Z,59.90
2024-02-24T13:07:44.388Z,59.70
2024-02-24T13:10:08.134Z,60.30
2024-02-24T13:12:30.926Z,60.10
2024-02-24T13:14:55.863Z,60.30
2024-02-24T13:17:21.591Z,60.70
2024-02-24T13:19:44.751Z,61.50
2024-02-24T13:22:08.004Z,62.80
2024-02-24T13:24:30.805Z,62.90
2024-02-24T13:26:54.247Z,63.80
2024-02-24T13:29:17.656Z,63.50
2024-02-24T13:31:42.584Z,64.50
2024-02-24T13:34:06.034Z,65.00
2024-02-24T13:36:29.370Z,65.50
2024-02-24T13:38:52.512Z,66.00
2024-02-24T13:41:15.711Z,65.80
2024-02-24T13:43:39.359Z,65.60
2024-02-24T13:46:03.035Z,65.70
2024-02-24T13:48:27.969Z,66.10
2024-02-24T13:50:51.367Z,66.20
2024-02-24T13:53:14.536Z,66.20
2024-02-24T13:55:38.175Z,67.30
2024-02-24T13:58:04.397Z,67.50
2024-02-24T14:00:27.729Z,68.00
2024-02-24T14:02:51.424Z,68.30
2024-02-24T14:05:16.804Z,68.50
2024-02-24T14:07:40.408Z,68.60
2024-02-24T14:10:03.885Z,68.30
2024-02-24T14:12:27.246Z,69.10
2024-02-24T14:14:50.813Z,69.50
2024-02-24T14:17:14.417Z,69.10
2024-02-24T14:19:37.460Z,69.60
2024-02-24T14:22:02.323Z,69.70
2024-02-24T14:24:25.204Z,69.40
2024-02-24T14:26:48.959Z,69.90
2024-02-24T14:29:13.968Z,69.80
2024-02-24T14:31:37.587Z,70.40
2024-02-24T14:34:01.361Z,70.50
2024-02-24T14:36:24.869Z,70.70
2024-02-24T14:38:49.864Z,71.10
2024-02-24T14:41:13.206Z,70.80
2024-02-24T14:43:36.416Z,71.70
2024-02-24T14:45:59.701Z,71.70
2024-02-24T14:48:23.525Z,71.80
2024-02-24T14:50:47.053Z,71.80
2024-02-24T14:53:10.383Z,72.30
2024-02-24T14:55:35.234Z,72.60
2024-02-24T14:57:58.621Z,72.50
2024-02-24T15:00:24.031Z,73.00
2024-02-24T15:02:58.276Z,73.50
2024-02-24T15:05:28.869Z,73.50
2024-02-24T15:07:52.177Z,73.50
2024-02-24T15:10:15.315Z,73.40
2024-02-24T15:12:39.816Z,73.50
2024-02-24T15:15:03.413Z,73.20
2024-02-24T15:17:26.914Z,73.50
2024-02-24T15:19:49.903Z,73.70
2024-02-24T15:22:13.031Z,73.20
2024-02-24T15:24:36.559Z,73.00
2024-02-24T15:26:59.816Z,71.70
2024-02-24T15:29:24.522Z,70.70
2024-02-24T15:31:47.516Z,70.60
2024-02-24T15:34:11.110Z,70.10
2024-02-24T15:36:34.501Z,70.30
2024-02-24T15:38:57.999Z,70.90
2024-02-24T15:41:22.041Z,70.10
2024-02-24T15:43:45.205Z,70.20
2024-02-24T15:46:09.899Z,70.80
2024-02-24T15:48:32.983Z,70.90
2024-02-24T15:50:56.583Z,70.60
2024-02-24T15:53:20.411Z,71.10
2024-02-24T15:55:43.570Z,71.00
2024-02-24T15:58:06.995Z,70.70
2024-02-24T16:00:29.856Z,70.70
2024-02-24T16:02:54.334Z,71.10
2024-02-24T16:05:23.143Z,71.20
2024-02-24T16:07:46.138Z,72.00
2024-02-24T16:10:10.637Z,71.20
2024-02-24T16:12:33.607Z,71.20
2024-02-24T16:14:56.671Z,71.50
2024-02-24T16:17:19.915Z,70.80
2024-02-24T16:19:44.811Z,71.20
2024-02-24T16:22:08.125Z,70.80
2024-02-24T16:24:31.422Z,71.50
2024-02-24T16:26:57.194Z,71.40
2024-02-24T16:29:20.400Z,71.30
2024-02-24T16:31:43.826Z,71.80
2024-02-24T16:34:09.107Z,72.10
2024-02-24T16:36:35.196Z,71.50
2024-02-24T16:38:58.636Z,71.80
2024-02-24T16:41:21.668Z,72.20
2024-02-24T16:43:44.493Z,72.10
2024-02-24T16:46:07.841Z,72.70
2024-02-24T16:48:31.399Z,72.90
2024-02-24T16:50:54.780Z,73.40
2024-02-24T16:53:19.536Z,73.90
2024-02-24T16:55:42.796Z,74.30
2024-02-24T16:58:06.905Z,74.50
2024-02-24T17:00:30.289Z,74.40
2024-02-24T17:02:53.476Z,74.60
2024-02-24T17:05:17.128Z,74.90
2024-02-24T17:07:40.401Z,74.30
2024-02-24T17:10:06.311Z,74.70
2024-02-24T17:12:31.294Z,74.90
2024-02-24T17:14:54.629Z,74.80
2024-02-24T17:17:19.502Z,74.10
2024-02-24T17:19:42.741Z,74.60
2024-02-24T17:22:06.917Z,74.60
2024-02-24T17:24:30.228Z,75.20
2024-02-24T17:26:56.524Z,75.80
2024-02-24T17:29:20.071Z,75.80
2024-02-24T17:31:43.139Z,76.40
2024-02-24T17:34:06.454Z,77.20
2024-02-24T17:36:31.225Z,76.50
2024-02-24T17:38:54.441Z,77.80
2024-02-24T17:41:20.481Z,77.10
2024-02-24T17:43:45.261Z,76.20
2024-02-24T17:46:08.297Z,76.80
2024-02-24T17:48:31.724Z,75.70
2024-02-24T17:50:54.858Z,76.50
2024-02-24T17:53:19.946Z,76.50
2024-02-24T17:55:43.026Z,76.20
2024-02-24T17:58:08.263Z,75.80
2024-02-24T18:00:33.014Z,75.50
2024-02-24T18:02:56.062Z,75.60
2024-02-24T18:05:20.287Z,77.50
2024-02-24T18:07:43.792Z,78.30
2024-02-24T18:10:07.942Z,77.50
2024-02-24T18:12:37.091Z,76.40
2024-02-24T18:15:00.581Z,75.80
2024-02-24T18:17:25.823Z,75.80
2024-02-24T18:19:49.025Z,76.40
2024-02-24T18:22:11.887Z,76.40
2024-02-24T18:24:35.090Z,77.70
2024-02-24T18:26:58.844Z,76.50
2024-02-24T18:29:21.844Z,76.90
2024-02-24T18:31:45.427Z,79.10
2024-02-24T18:34:10.536Z,77.60
2024-02-24T18:36:34.199Z,79.00
2024-02-24T18:38:57.496Z,78.40
2024-02-24T18:41:21.073Z,78.80
2024-02-24T18:43:44.625Z,79.50
2024-02-24T18:46:08.067Z,79.00
2024-02-24T18:48:31.146Z,79.90
2024-02-24T18:50:56.501Z,80.50
2024-02-24T18:53:19.623Z,80.30
2024-02-24T18:55:42.882Z,81.20
2024-02-24T18:58:06.431Z,80.00
2024-02-24T19:00:30.288Z,80.50
2024-02-24T19:02:53.511Z,81.30
2024-02-24T19:05:16.674Z,82.00
2024-02-24T19:07:44.123Z,81.70
2024-02-24T19:10:07.884Z,81.20
2024-02-24T19:12:31.263Z,81.10
2024-02-24T19:14:57.566Z,81.40
2024-02-24T19:17:21.774Z,81.20
2024-02-24T19:19:45.858Z,81.90
2024-02-24T19:22:08.912Z,82.20
2024-02-24T19:24:33.598Z,82.70
2024-02-24T19:26:56.748Z,83.10
2024-02-24T19:29:21.036Z,82.90
2024-02-24T19:31:44.312Z,83.10
2024-02-24T19:34:10.989Z,83.50
2024-02-24T19:36:33.858Z,83.00
2024-02-24T19:39:04.030Z,83.70
2024-02-24T19:41:35.524Z,84.10
2024-02-24T19:43:59.295Z,85.10
2024-02-24T19:46:22.738Z,84.00
2024-02-24T19:48:46.318Z,83.40
2024-02-24T19:51:14.061Z,84.90
2024-02-24T19:53:37.327Z,85.40
2024-02-24T19:56:00.303Z,85.70
2024-02-24T19:58:33.098Z,84.30
2024-02-24T20:01:01.111Z,85.30
2024-02-24T20:03:24.311Z,85.50
2024-02-24T20:05:47.197Z,85.20
2024-02-24T20:08:11.025Z,85.00
2024-02-24T20:10:34.241Z,86.10
2024-02-24T20:12:57.576Z,86.30
2024-02-24T20:15:22.561Z,85.70
2024-02-24T20:17:45.519Z,85.80
2024-02-24T20:20:10.074Z,86.70
2024-02-24T20:22:32.880Z,86.00
2024-02-24T20:24:56.188Z,86.20
2024-02-24T20:27:18.991Z,86.10
2024-02-24T20:29:42.146Z,86.50
2024-02-24T20:32:07.769Z,86.60
2024-02-24T20:34:30.966Z,87.50
2024-02-24T20:36:54.449Z,88.30
2024-02-24T20:39:17.462Z,88.00
2024-02-24T20:41:44.068Z,87.00
2024-02-24T20:44:07.338Z,87.20
2024-02-24T20:46:30.534Z,87.50
2024-02-24T20:48:55.139Z,88.10
2024-02-24T20:51:18.260Z,87.50
2024-02-24T20:53:41.330Z,87.50
2024-02-24T20:56:04.557Z,87.30
2024-02-24T20:58:27.466Z,87.10
2024-02-24T21:00:50.395Z,86.80
2024-02-24T21:03:14.071Z,88.00
2024-02-24T21:05:39.184Z,87.60
2024-02-24T21:08:02.238Z,87.60
2024-02-24T21:10:25.641Z,88.10
2024-02-24T21:12:48.986Z,88.40
2024-02-24T21:15:12.207Z,86.90
2024-02-24T21:17:35.901Z,87.60
2024-02-24T21:20:05.015Z,87.60
2024-02-24T21:22:30.111Z,89.00
2024-02-24T21:24:53.115Z,87.80
2024-02-24T21:27:16.036Z,88.50
2024-02-24T21:29:39.251Z,88.00
2024-02-24T21:32:02.684Z,88.00
2024-02-24T21:34:25.823Z,88.50
2024-02-24T21:36:48.926Z,88.70
2024-02-24T21:39:13.787Z,88.30
2024-02-24T21:41:38.645Z,88.30
2024-02-24T21:44:01.788Z,88.20
2024-02-24T21:46:25.173Z,88.00
2024-02-24T21:48:49.794Z,88.00
2024-02-24T21:51:13.395Z,88.20
2024-02-24T21:53:36.671Z,88.70
2024-02-24T21:56:01.421Z,89.10
2024-02-24T21:58:24.533Z,88.50
2024-02-24T22:00:50.175Z,90.00
2024-02-24T22:03:14.286Z,89.50
2024-02-24T22:05:37.323Z,90.10
2024-02-24T22:08:00.695Z,90.10
2024-02-24T22:10:24.979Z,90.20
2024-02-24T22:12:49.731Z,90.20
2024-02-24T22:15:14.120Z,89.90
2024-02-24T22:17:38.751Z,90.60
2024-02-24T22:20:03.358Z,90.60
2024-02-24T22:22:26.694Z,90.90
2024-02-24T22:24:49.859Z,90.90
2024-02-24T22:27:13.197Z,90.80
2024-02-24T22:29:41.568Z,90.80
2024-02-24T22:32:04.754Z,90.50
2024-02-24T22:34:27.911Z,90.60
2024-02-24T22:36:50.961Z,90.80
2024-02-24T22:39:14.158Z,90.90
2024-02-24T22:41:37.316Z,90.60
2024-02-24T22:44:00.406Z,90.60
2024-02-24T22:46:27.332Z,90.90
2024-02-24T22:48:50.734Z,90.60
2024-02-24T22:51:13.950Z,91.10
2024-02-24T22:53:37.549Z,90.80
2024-02-24T22:56:00.680Z,90.90
2024-02-24T22:58:23.620Z,91.20
2024-02-24T23:00:46.650Z,91.10
2024-02-24T23:03:11.312Z,90.90
2024-02-24T23:05:35.915Z,90.70
2024-02-24T23:07:58.936Z,90.80
2024-02-24T23:10:22.344Z,91.10
2024-02-24T23:12:45.456Z,91.10
2024-02-24T23:15:10.201Z,91.10
2024-02-24T23:17:33.544Z,91.20
2024-02-24T23:19:58.724Z,91.60
2024-02-24T23:22:21.912Z,91.70
2024-02-24T23:24:45.352Z,91.50
2024-02-24T23:27:08.313Z,91.80
2024-02-24T23:29:31.417Z,92.30
2024-02-24T23:31:54.637Z,92.30
2024-02-24T23:34:17.864Z,92.70
2024-02-24T23:36:42.737Z,92.90
2024-02-24T23:39:07.963Z,93.10
2024-02-24T23:41:31.943Z,92.70
2024-02-24T23:43:55.486Z,92.70
2024-02-24T23:46:18.608Z,92.90
2024-02-24T23:48:45.499Z,92.50
2024-02-24T23:51:10.163Z,92.30
2024-02-24T23:53:34.741Z,92.40
2024-02-24T23:55:57.887Z,92.50
2024-02-24T23:58:21.320Z,92.00
