createdAt,value
2018-05-01T00:00:55.640Z,0.00
2018-05-01T00:01:55.606Z,0.00
2018-05-01T00:02:55.579Z,0.00
2018-05-01T00:03:55.558Z,0.00
2018-05-01T00:04:55.535Z,0.00
2018-05-01T00:05:55.499Z,0.00
2018-05-01T00:06:55.475Z,0.00
2018-05-01T00:07:55.452Z,0.00
2018-05-01T00:08:55.419Z,0.00
2018-05-01T00:09:55.399Z,0.00
2018-05-01T00:10:55.372Z,0.00
2018-05-01T00:11:55.344Z,0.00
2018-05-01T00:12:55.318Z,0.00
2018-05-01T00:13:55.288Z,0.00
2018-05-01T00:14:55.256Z,0.00
2018-05-01T00:15:55.239Z,0.00
2018-05-01T00:16:55.212Z,0.00
2018-05-01T00:17:55.178Z,0.00
2018-05-01T00:18:55.148Z,0.00
2018-05-01T00:19:55.132Z,0.00
2018-05-01T00:20:55.096Z,0.00
2018-05-01T00:21:55.073Z,0.00
2018-05-01T00:22:55.050Z,0.00
2018-05-01T00:23:55.014Z,0.00
2018-05-01T00:24:54.997Z,0.00
2018-05-01T00:25:54.958Z,0.00
2018-05-01T00:26:54.941Z,0.00
2018-05-01T00:27:54.910Z,0.00
2018-05-01T00:28:54.880Z,0.00
2018-05-01T00:29:54.860Z,0.00
2018-05-01T00:30:54.824Z,0.00
2018-05-01T00:31:54.804Z,0.00
2018-05-01T00:32:54.780Z,0.00
2018-05-01T00:33:54.748Z,0.00
2018-05-01T00:34:54.727Z,0.00
2018-05-01T00:35:54.694Z,0.00
2018-05-01T00:36:54.667Z,0.00
2018-05-01T00:37:54.638Z,0.00
2018-05-01T00:38:54.614Z,0.00
2018-05-01T00:39:54.591Z,0.00
2018-05-01T00:40:54.557Z,0.00
2018-05-01T00:41:54.536Z,0.00
2018-05-01T00:42:54.512Z,0.00
2018-05-01T00:43:54.478Z,0.00
2018-05-01T00:44:54.458Z,0.00
2018-05-01T00:45:54.420Z,0.00
2018-05-01T00:46:54.394Z,0.00
2018-05-01T00:47:54.375Z,0.00
2018-05-01T00:48:54.341Z,0.00
2018-05-01T00:49:54.321Z,0.00
2018-05-01T00:50:54.292Z,0.00
2018-05-01T00:51:54.268Z,0.00
2018-05-01T00:52:54.244Z,0.00
2018-05-01T00:53:54.211Z,0.00
2018-05-01T00:54:54.181Z,0.00
2018-05-01T00:55:54.159Z,0.00
2018-05-01T00:56:54.129Z,0.00
2018-05-01T00:57:54.101Z,0.00
2018-05-01T00:58:54.078Z,0.00
2018-05-01T00:59:54.058Z,0.00
2018-05-01T01:00:54.023Z,0.00
2018-05-01T01:01:53.994Z,0.00
2018-05-01T01:02:53.967Z,0.00
2018-05-01T01:03:53.942Z,0.00
2018-05-01T01:04:53.912Z,0.00
2018-05-01T01:05:53.891Z,0.00
2018-05-01T01:06:53.863Z,0.00
2018-05-01T01:07:53.833Z,0.00
2018-05-01T01:08:53.810Z,0.00
2018-05-01T01:09:53.773Z,0.00
2018-05-01T01:10:53.745Z,0.00
2018-05-01T01:11:53.730Z,0.00
2018-05-01T01:12:53.700Z,0.00
2018-05-01T01:13:53.676Z,0.00
2018-05-01T01:14:53.647Z,0.00
2018-05-01T01:15:53.612Z,0.00
2018-05-01T01:16:53.589Z,0.00
2018-05-01T01:17:53.566Z,0.00
2018-05-01T01:18:53.531Z,0.00
2018-05-01T01:19:53.513Z,0.00
2018-05-01T01:20:53.484Z,0.00
2018-05-01T01:21:53.458Z,0.00
2018-05-01T01:22:53.432Z,0.00
2018-05-01T01:23:53.410Z,0.00
2018-05-01T01:24:53.372Z,0.00
2018-05-01T01:25:53.351Z,0.00
2018-05-01T01:26:53.323Z,0.00
2018-05-01T01:27:53.295Z,0.00
2018-05-01T01:28:53.271Z,0.00
2018-05-01T01:29:53.242Z,0.00
2018-05-01T01:30:53.211Z,0.00
2018-05-01T01:31:53.185Z,0.00
2018-05-01T01:32:53.160Z,0.00
2018-05-01T01:33:53.137Z,0.00
2018-05-01T01:34:53.102Z,0.00
2018-05-01T01:35:53.081Z,0.00
2018-05-01T01:36:53.049Z,0.00
2018-05-01T01:37:53.028Z,0.00
2018-05-01T01:38:53.004Z,0.00
2018-05-01T01:39:52.965Z,0.00
2018-05-01T01:40:52.941Z,0.00
2018-05-01T01:41:52.913Z,0.00
2018-05-01T01:42:52.892Z,0.00
2018-05-01T01:43:52.865Z,0.00
2018-05-01T01:44:52.841Z,0.00
2018-05-01T01:45:52.815Z,0.00
2018-05-01T01:46:52.784Z,0.00
2018-05-01T01:47:52.751Z,0.00
2018-05-01T01:48:52.731Z,0.00
2018-05-01T01:49:52.700Z,0.00
2018-05-01T01:50:52.670Z,0.00
2018-05-01T01:51:52.653Z,0.00
2018-05-01T01:52:52.619Z,0.00
2018-05-01T01:53:52.592Z,0.00
2018-05-01T01:54:52.566Z,0.00
2018-05-01T01:55:52.537Z,0.00
2018-05-01T01:56:52.506Z,0.00
2018-05-01T01:57:52.481Z,0.00
2018-05-01T01:58:52.463Z,0.00
2018-05-01T01:59:52.432Z,0.00
2018-05-01T02:00:52.408Z,0.00
2018-05-01T02:01:52.379Z,0.00
2018-05-01T02:02:52.346Z,0.00
2018-05-01T02:03:52.330Z,0.00
2018-05-01T02:04:52.298Z,0.00
2018-05-01T02:05:52.270Z,0.00
2018-05-01T02:06:52.242Z,0.00
2018-05-01T02:07:52.220Z,0.00
2018-05-01T02:08:52.198Z,0.00
2018-05-01T02:09:52.158Z,0.00
2018-05-01T02:10:52.138Z,0.00
2018-05-01T02:11:52.115Z,0.00
2018-05-01T02:12:52.081Z,0.00
2018-05-01T02:13:52.059Z,0.00
2018-05-01T02:14:52.028Z,0.00
2018-05-01T02:15:52.005Z,0.00
2018-05-01T02:16:51.975Z,0.00
2018-05-01T02:17:51.949Z,0.00
2018-05-01T02:18:51.921Z,0.00
2018-05-01T02:19:51.892Z,0.00
2018-05-01T02:20:51.864Z,0.00
2018-05-01T02:21:51.846Z,0.00
2018-05-01T02:22:51.808Z,0.00
2018-05-01T02:23:51.789Z,0.00
2018-05-01T02:24:51.753Z,0.00
2018-05-01T02:25:51.732Z,0.00
2018-05-01T02:26:51.698Z,0.00
2018-05-01T02:27:51.676Z,0.00
2018-05-01T02:28:51.650Z,0.00
2018-05-01T02:29:51.619Z,0.00
2018-05-01T02:30:51.603Z,0.00
2018-05-01T02:31:51.569Z,0.00
2018-05-01T02:32:51.547Z,0.00
2018-05-01T02:33:51.615Z,0.00
2018-05-01T02:34:51.485Z,0.00
2018-05-01T02:35:51.462Z,0.00
2018-05-01T02:36:51.438Z,0.00
2018-05-01T02:37:51.404Z,0.00
2018-05-01T02:38:51.376Z,0.00
2018-05-01T02:39:51.357Z,0.00
2018-05-01T02:40:51.327Z,0.00
2018-05-01T02:41:51.301Z,0.00
2018-05-01T02:42:51.266Z,0.00
2018-05-01T02:43:51.258Z,0.00
2018-05-01T02:44:51.225Z,0.00
2018-05-01T02:45:51.190Z,0.00
2018-05-01T02:46:51.168Z,0.00
2018-05-01T02:47:51.134Z,0.00
2018-05-01T02:48:51.109Z,0.00
2018-05-01T02:49:51.083Z,0.00
2018-05-01T02:50:51.052Z,0.00
2018-05-01T02:51:51.033Z,0.00
2018-05-01T02:52:51.008Z,0.00
2018-05-01T02:53:50.973Z,0.00
2018-05-01T02:54:50.947Z,0.00
2018-05-01T02:55:50.927Z,0.00
2018-05-01T02:56:50.898Z,0.00
2018-05-01T02:57:50.862Z,0.00
2018-05-01T02:58:50.839Z,0.00
2018-05-01T02:59:50.820Z,0.00
2018-05-01T03:00:50.789Z,0.00
2018-05-01T03:01:50.761Z,0.00
2018-05-01T03:02:50.734Z,0.00
2018-05-01T03:03:50.704Z,0.00
2018-05-01T03:04:50.684Z,0.00
2018-05-01T03:05:50.652Z,0.00
2018-05-01T03:06:50.623Z,0.00
2018-05-01T03:07:50.603Z,0.00
2018-05-01T03:08:50.578Z,0.00
2018-05-01T03:09:50.570Z,0.00
2018-05-01T03:10:50.519Z,0.00
2018-05-01T03:11:50.491Z,0.00
2018-05-01T03:12:50.466Z,0.00
2018-05-01T03:13:50.435Z,0.00
2018-05-01T03:14:50.406Z,0.00
2018-05-01T03:15:50.382Z,0.00
2018-05-01T03:16:50.352Z,0.00
2018-05-01T03:17:50.341Z,0.00
2018-05-01T03:18:50.307Z,0.00
2018-05-01T03:19:50.272Z,0.00
2018-05-01T03:20:50.254Z,0.00
2018-05-01T03:21:50.224Z,0.00
2018-05-01T03:22:50.190Z,0.00
2018-05-01T03:23:50.179Z,0.00
2018-05-01T03:24:50.137Z,0.00
2018-05-01T03:25:50.117Z,0.00
2018-05-01T03:26:50.091Z,0.00
2018-05-01T03:27:50.056Z,0.00
2018-05-01T03:28:50.031Z,0.00
2018-05-01T03:29:50.008Z,0.00
2018-05-01T03:30:49.984Z,0.00
2018-05-01T03:31:49.953Z,0.00
2018-05-01T03:32:49.931Z,0.00
2018-05-01T03:33:49.891Z,0.00
2018-05-01T03:34:49.867Z,0.00
2018-05-01T03:35:49.849Z,0.00
2018-05-01T03:36:49.812Z,0.00
2018-05-01T03:37:49.792Z,0.00
2018-05-01T03:38:49.767Z,0.00
2018-05-01T03:39:49.744Z,0.00
2018-05-01T03:40:49.713Z,0.00
2018-05-01T03:41:49.677Z,0.00
2018-05-01T03:42:49.653Z,4.00
2018-05-01T03:43:49.634Z,4.00
2018-05-01T03:44:49.597Z,4.00
2018-05-01T03:45:49.580Z,4.00
2018-05-01T03:46:49.548Z,4.00
2018-05-01T03:47:49.518Z,4.00
2018-05-01T03:48:49.495Z,4.00
2018-05-01T03:49:49.464Z,4.00
2018-05-01T03:50:49.438Z,4.00
2018-05-01T03:51:49.413Z,8.00
2018-05-01T03:52:49.381Z,4.00
2018-05-01T03:53:49.362Z,8.00
2018-05-01T03:54:49.332Z,8.00
2018-05-01T03:55:49.396Z,8.00
2018-05-01T03:56:49.277Z,12.00
2018-05-01T03:57:49.251Z,12.00
2018-05-01T03:58:49.236Z,12.00
2018-05-01T03:59:49.197Z,16.00
2018-05-01T04:00:49.169Z,16.00
2018-05-01T04:01:49.144Z,16.00
2018-05-01T04:02:49.122Z,16.00
2018-05-01T04:03:49.086Z,20.00
2018-05-01T04:04:49.066Z,20.00
2018-05-01T04:05:49.032Z,24.00
2018-05-01T04:06:49.006Z,20.00
2018-05-01T04:07:48.986Z,36.00
2018-05-01T04:08:48.956Z,44.00
2018-05-01T04:09:48.931Z,36.00
2018-05-01T04:10:48.897Z,36.00
2018-05-01T04:11:48.875Z,40.00
2018-05-01T04:12:48.849Z,48.00
2018-05-01T04:13:48.813Z,52.00
2018-05-01T04:14:48.795Z,56.00
2018-05-01T04:15:48.762Z,56.00
2018-05-01T04:16:48.734Z,92.00
2018-05-01T04:17:48.715Z,76.00
2018-05-01T04:18:48.676Z,72.00
2018-05-01T04:19:48.654Z,64.00
2018-05-01T04:20:48.631Z,52.00
2018-05-01T04:21:48.601Z,64.00
2018-05-01T04:22:48.579Z,72.00
2018-05-01T04:23:48.546Z,52.00
2018-05-01T04:24:48.522Z,68.00
2018-05-01T04:25:48.490Z,80.00
2018-05-01T04:26:48.463Z,92.00
2018-05-01T04:27:48.444Z,120.00
2018-05-01T04:28:48.410Z,116.00
2018-05-01T04:29:48.389Z,116.00
2018-05-01T04:30:48.364Z,96.00
2018-05-01T04:31:48.333Z,116.00
2018-05-01T04:32:48.312Z,120.00
2018-05-01T04:33:48.279Z,104.00
2018-05-01T04:34:48.251Z,100.00
2018-05-01T04:35:48.221Z,96.00
2018-05-01T04:36:48.198Z,108.00
2018-05-01T04:37:48.172Z,116.00
2018-05-01T04:38:48.145Z,136.00
2018-05-01T04:39:48.115Z,128.00
2018-05-01T04:40:48.092Z,152.00
2018-05-01T04:41:48.076Z,156.00
2018-05-01T04:42:48.034Z,184.00
2018-05-01T04:43:48.008Z,192.00
2018-05-01T04:44:47.991Z,184.00
2018-05-01T04:45:47.949Z,188.00
2018-05-01T04:46:47.938Z,216.00
2018-05-01T04:47:47.906Z,168.00
2018-05-01T04:48:47.875Z,176.00
2018-05-01T04:49:47.843Z,212.00
2018-05-01T04:50:47.815Z,272.00
2018-05-01T04:51:47.876Z,232.00
2018-05-01T04:52:47.764Z,240.00
2018-05-01T04:53:47.739Z,196.00
2018-05-01T04:54:47.711Z,272.00
2018-05-01T04:55:47.681Z,400.00
2018-05-01T04:56:47.662Z,388.00
2018-05-01T04:57:47.632Z,388.00
2018-05-01T04:58:47.598Z,340.00
2018-05-01T04:59:47.582Z,384.00
2018-05-01T05:00:47.547Z,456.00
2018-05-01T05:01:47.528Z,476.00
2018-05-01T05:02:47.494Z,448.00
2018-05-01T05:03:47.472Z,556.00
2018-05-01T05:04:47.442Z,424.00
2018-05-01T05:05:47.417Z,396.00
2018-05-01T05:06:47.395Z,360.00
2018-05-01T05:07:47.360Z,396.00
2018-05-01T05:08:47.339Z,376.00
2018-05-01T05:09:47.309Z,468.00
2018-05-01T05:10:47.282Z,464.00
2018-05-01T05:11:47.275Z,508.00
2018-05-01T05:12:47.872Z,504.00
2018-05-01T05:13:47.199Z,512.00
2018-05-01T05:14:47.175Z,484.00
2018-05-01T05:15:47.145Z,476.00
2018-05-01T05:16:47.117Z,504.00
2018-05-01T05:17:47.092Z,480.00
2018-05-01T05:18:47.070Z,492.00
2018-05-01T05:19:47.062Z,576.00
2018-05-01T05:20:47.006Z,548.00
2018-05-01T05:21:46.986Z,524.00
2018-05-01T05:22:46.952Z,592.00
2018-05-01T05:23:46.928Z,604.00
2018-05-01T05:24:46.898Z,720.00
2018-05-01T05:25:46.879Z,684.00
2018-05-01T05:26:46.854Z,900.00
2018-05-01T05:27:46.818Z,892.00
2018-05-01T05:28:46.798Z,812.00
2018-05-01T05:29:46.770Z,768.00
2018-05-01T05:30:46.744Z,672.00
2018-05-01T05:31:46.711Z,804.00
2018-05-01T05:32:46.689Z,992.00
2018-05-01T05:33:46.658Z,972.00
2018-05-01T05:34:46.632Z,840.00
2018-05-01T05:35:46.606Z,916.00
2018-05-01T05:36:46.586Z,1068.00
2018-05-01T05:37:46.548Z,888.00
2018-05-01T05:38:46.522Z,804.00
2018-05-01T05:39:46.500Z,1140.00
2018-05-01T05:40:46.472Z,1400.00
2018-05-01T05:41:46.447Z,1200.00
2018-05-01T05:42:46.429Z,968.00
2018-05-01T05:43:46.394Z,1020.00
2018-05-01T05:44:46.366Z,1072.00
2018-05-01T05:45:46.344Z,908.00
2018-05-01T05:46:46.313Z,1172.00
2018-05-01T05:47:46.280Z,1072.00
2018-05-01T05:48:46.484Z,1180.00
2018-05-01T05:49:46.223Z,944.00
2018-05-01T05:50:46.200Z,872.00
2018-05-01T05:51:46.179Z,1048.00
2018-05-01T05:52:46.144Z,884.00
2018-05-01T05:53:46.132Z,1324.00
2018-05-01T05:54:46.097Z,1260.00
2018-05-01T05:55:46.070Z,664.00
2018-05-01T05:56:46.042Z,716.00
2018-05-01T05:57:46.018Z,784.00
2018-05-01T05:58:45.983Z,704.00
2018-05-01T05:59:45.999Z,544.00
2018-05-01T06:00:45.936Z,596.00
2018-05-01T06:01:45.904Z,616.00
2018-05-01T06:02:45.880Z,808.00
2018-05-01T06:03:45.851Z,1056.00
2018-05-01T06:04:45.821Z,1220.00
2018-05-01T06:05:45.800Z,1300.00
2018-05-01T06:06:45.769Z,1768.00
2018-05-01T06:07:45.822Z,1644.00
2018-05-01T06:08:45.721Z,1936.00
2018-05-01T06:09:45.688Z,1968.00
2018-05-01T06:10:45.667Z,2072.00
2018-05-01T06:11:45.637Z,2072.00
2018-05-01T06:12:45.609Z,1692.00
2018-05-01T06:13:45.623Z,1376.00
2018-05-01T06:14:45.550Z,1740.00
2018-05-01T06:15:45.534Z,1696.00
2018-05-01T06:16:45.506Z,1456.00
2018-05-01T06:17:45.480Z,1660.00
2018-05-01T06:18:45.453Z,1772.00
2018-05-01T06:19:45.420Z,1944.00
2018-05-01T06:20:45.394Z,2200.00
2018-05-01T06:21:45.376Z,2052.00
2018-05-01T06:22:45.338Z,1976.00
2018-05-01T06:23:45.326Z,2648.00
2018-05-01T06:24:45.288Z,2392.00
2018-05-01T06:25:45.260Z,2420.00
2018-05-01T06:26:45.234Z,2224.00
2018-05-01T06:27:45.211Z,2248.00
2018-05-01T06:28:45.174Z,2124.00
2018-05-01T06:29:45.155Z,1948.00
2018-05-01T06:30:45.124Z,2348.00
2018-05-01T06:31:45.100Z,2092.00
2018-05-01T06:32:45.076Z,2140.00
2018-05-01T06:33:45.044Z,1864.00
2018-05-01T06:34:45.024Z,1664.00
2018-05-01T06:35:44.988Z,1824.00
2018-05-01T06:36:44.965Z,1928.00
2018-05-01T06:37:44.934Z,1964.00
2018-05-01T06:38:44.909Z,2264.00
2018-05-01T06:39:44.886Z,2380.00
2018-05-01T06:40:44.900Z,2736.00
2018-05-01T06:41:44.830Z,3304.00
2018-05-01T06:42:44.806Z,2684.00
2018-05-01T06:43:44.776Z,2644.00
2018-05-01T06:44:44.752Z,3112.00
2018-05-01T06:45:44.720Z,2360.00
2018-05-01T06:46:44.710Z,2144.00
2018-05-01T06:47:44.676Z,2364.00
2018-05-01T06:48:44.651Z,2072.00
2018-05-01T06:49:44.611Z,2728.00
2018-05-01T06:50:44.614Z,2896.00
2018-05-01T06:51:44.564Z,2780.00
2018-05-01T06:52:44.538Z,2332.00
2018-05-01T06:53:44.510Z,2244.00
2018-05-01T06:54:44.490Z,2004.00
2018-05-01T06:55:44.454Z,2012.00
2018-05-01T06:56:44.429Z,1732.00
2018-05-01T06:57:44.461Z,1820.00
2018-05-01T06:58:44.368Z,2728.00
2018-05-01T06:59:44.346Z,3752.00
2018-05-01T07:00:44.322Z,3488.00
2018-05-01T07:01:44.289Z,3900.00
2018-05-01T07:02:44.266Z,3316.00
2018-05-01T07:03:44.235Z,2660.00
2018-05-01T07:04:44.210Z,2616.00
2018-05-01T07:05:44.188Z,3980.00
2018-05-01T07:06:44.161Z,4232.00
2018-05-01T07:07:44.136Z,5028.00
2018-05-01T07:08:44.104Z,4888.00
2018-05-01T07:09:44.072Z,4976.00
2018-05-01T07:10:44.053Z,4616.00
2018-05-01T07:11:44.027Z,4932.00
2018-05-01T07:12:43.990Z,5260.00
2018-05-01T07:13:43.975Z,5040.00
2018-05-01T07:14:43.940Z,4828.00
2018-05-01T07:15:43.931Z,4268.00
2018-05-01T07:16:43.887Z,4624.00
2018-05-01T07:17:43.870Z,4712.00
2018-05-01T07:18:43.840Z,3976.00
2018-05-01T07:19:43.806Z,4440.00
2018-05-01T07:20:43.789Z,4568.00
2018-05-01T07:21:43.751Z,5756.00
2018-05-01T07:22:43.730Z,6180.00
2018-05-01T07:23:43.700Z,5776.00
2018-05-01T07:24:43.678Z,5064.00
2018-05-01T07:25:43.646Z,4804.00
2018-05-01T07:26:43.620Z,4820.00
2018-05-01T07:27:43.596Z,5292.00
2018-05-01T07:28:43.566Z,5520.00
2018-05-01T07:29:43.546Z,5768.00
2018-05-01T07:30:43.519Z,5956.00
2018-05-01T07:31:43.483Z,7444.00
2018-05-01T07:32:43.472Z,7748.00
2018-05-01T07:33:43.428Z,7032.00
2018-05-01T07:34:43.404Z,7228.00
2018-05-01T07:35:43.385Z,6312.00
2018-05-01T07:36:43.353Z,7020.00
2018-05-01T07:37:43.334Z,5244.00
2018-05-01T07:38:43.306Z,6020.00
2018-05-01T07:39:43.269Z,6404.00
2018-05-01T07:40:43.252Z,5784.00
2018-05-01T07:41:43.275Z,5264.00
2018-05-01T07:42:43.192Z,5596.00
2018-05-01T07:43:43.172Z,5456.00
2018-05-01T07:44:43.139Z,4920.00
2018-05-01T07:45:43.118Z,5216.00
2018-05-01T07:46:43.091Z,5192.00
2018-05-01T07:47:43.061Z,5444.00
2018-05-01T07:48:43.037Z,5220.00
2018-05-01T07:49:43.010Z,5408.00
2018-05-01T07:50:42.981Z,5272.00
2018-05-01T07:51:42.957Z,5248.00
2018-05-01T07:52:42.929Z,5600.00
2018-05-01T07:53:42.903Z,5684.00
2018-05-01T07:54:42.871Z,5964.00
2018-05-01T07:55:42.855Z,5944.00
2018-05-01T07:56:42.822Z,5216.00
2018-05-01T07:57:42.793Z,4868.00
2018-05-01T07:58:42.775Z,4728.00
2018-05-01T07:59:42.745Z,4756.00
2018-05-01T08:00:42.720Z,5604.00
2018-05-01T08:01:42.686Z,5444.00
2018-05-01T08:02:42.665Z,5300.00
2018-05-01T08:03:42.639Z,5204.00
2018-05-01T08:04:42.617Z,5232.00
2018-05-01T08:05:42.579Z,5312.00
2018-05-01T08:06:42.556Z,4876.00
2018-05-01T08:07:42.528Z,4720.00
2018-05-01T08:08:42.549Z,4440.00
2018-05-01T08:09:42.481Z,4468.00
2018-05-01T08:10:42.460Z,4816.00
2018-05-01T08:11:42.419Z,5204.00
2018-05-01T08:12:42.401Z,4908.00
2018-05-01T08:13:42.373Z,5132.00
2018-05-01T08:14:42.340Z,5020.00
2018-05-01T08:15:42.315Z,5924.00
2018-05-01T08:16:42.288Z,6220.00
2018-05-01T08:17:42.268Z,6608.00
2018-05-01T08:18:42.276Z,6748.00
2018-05-01T08:19:42.215Z,7116.00
2018-05-01T08:20:42.182Z,6868.00
2018-05-01T08:21:42.164Z,7192.00
2018-05-01T08:22:42.193Z,7592.00
2018-05-01T08:23:42.123Z,8248.00
2018-05-01T08:24:42.174Z,7444.00
2018-05-01T08:25:42.047Z,6416.00
2018-05-01T08:26:42.026Z,7236.00
2018-05-01T08:27:42.049Z,7004.00
2018-05-01T08:28:41.975Z,7012.00
2018-05-01T08:29:41.944Z,7004.00
2018-05-01T08:30:41.929Z,6644.00
2018-05-01T08:31:41.899Z,6964.00
2018-05-01T08:32:41.876Z,7236.00
2018-05-01T08:33:41.837Z,6844.00
2018-05-01T08:34:41.821Z,7168.00
2018-05-01T08:35:41.786Z,6932.00
2018-05-01T08:36:41.767Z,7232.00
2018-05-01T08:37:41.787Z,7560.00
2018-05-01T08:38:41.704Z,7344.00
2018-05-01T08:39:41.686Z,6896.00
2018-05-01T08:40:41.654Z,7056.00
2018-05-01T08:41:41.632Z,7020.00
2018-05-01T08:42:41.605Z,6868.00
2018-05-01T08:43:41.572Z,6776.00
2018-05-01T08:44:41.547Z,6664.00
2018-05-01T08:45:41.525Z,6408.00
2018-05-01T08:46:41.498Z,6588.00
2018-05-01T08:47:41.470Z,6912.00
2018-05-01T08:48:41.442Z,6672.00
2018-05-01T08:49:41.422Z,5368.00
2018-05-01T08:50:41.397Z,6180.00
2018-05-01T08:51:41.366Z,6492.00
2018-05-01T08:52:41.342Z,6312.00
2018-05-01T08:53:41.311Z,6424.00
2018-05-01T08:54:41.285Z,6484.00
2018-05-01T08:55:41.260Z,6392.00
2018-05-01T08:56:41.230Z,6444.00
2018-05-01T08:57:41.209Z,6668.00
2018-05-01T08:58:41.176Z,6944.00
2018-05-01T08:59:41.158Z,7576.00
2018-05-01T09:00:41.124Z,5888.00
2018-05-01T09:01:41.098Z,7068.00
2018-05-01T09:02:41.072Z,6840.00
2018-05-01T09:03:41.096Z,7044.00
2018-05-01T09:04:41.022Z,6872.00
2018-05-01T09:05:41.013Z,6820.00
2018-05-01T09:06:40.973Z,7000.00
2018-05-01T09:07:41.559Z,6952.00
2018-05-01T09:08:40.917Z,7044.00
2018-05-01T09:09:40.889Z,7068.00
2018-05-01T09:10:40.860Z,7280.00
2018-05-01T09:11:40.841Z,7388.00
2018-05-01T09:12:40.813Z,6936.00
2018-05-01T09:13:40.785Z,7136.00
2018-05-01T09:14:40.761Z,7496.00
2018-05-01T09:15:40.744Z,6232.00
2018-05-01T09:16:40.711Z,6804.00
2018-05-01T09:17:40.712Z,6800.00
2018-05-01T09:18:40.648Z,6496.00
2018-05-01T09:19:40.626Z,6336.00
2018-05-01T09:20:40.604Z,5848.00
2018-05-01T09:21:40.572Z,6172.00
2018-05-01T09:22:40.552Z,5320.00
2018-05-01T09:23:40.519Z,6116.00
2018-05-01T09:24:40.501Z,6612.00
2018-05-01T09:25:40.548Z,6684.00
2018-05-01T09:26:40.441Z,6792.00
2018-05-01T09:27:40.416Z,6540.00
2018-05-01T09:28:40.388Z,6472.00
2018-05-01T09:29:40.376Z,6476.00
2018-05-01T09:30:40.333Z,6664.00
2018-05-01T09:31:40.316Z,6784.00
2018-05-01T09:32:40.287Z,6392.00
2018-05-01T09:33:40.256Z,7616.00
2018-05-01T09:34:40.233Z,7344.00
2018-05-01T09:35:40.207Z,7672.00
2018-05-01T09:36:40.178Z,8244.00
2018-05-01T09:37:40.149Z,9328.00
2018-05-01T09:38:40.130Z,8168.00
2018-05-01T09:39:40.101Z,8416.00
2018-05-01T09:40:40.077Z,8820.00
2018-05-01T09:41:40.048Z,9068.00
2018-05-01T09:42:40.020Z,9584.00
2018-05-01T09:43:39.999Z,9444.00
2018-05-01T09:44:39.986Z,9084.00
2018-05-01T09:45:39.972Z,9148.00
2018-05-01T09:46:39.915Z,9860.00
2018-05-01T09:47:39.938Z,9544.00
2018-05-01T09:48:39.865Z,10228.00
2018-05-01T09:49:39.841Z,10028.00
2018-05-01T09:50:39.806Z,9444.00
2018-05-01T09:51:39.783Z,10360.00
2018-05-01T09:52:39.760Z,11156.00
2018-05-01T09:53:39.741Z,11380.00
2018-05-01T09:54:39.708Z,11180.00
2018-05-01T09:55:39.680Z,11388.00
2018-05-01T09:56:39.668Z,10572.00
2018-05-01T09:57:39.644Z,10756.00
2018-05-01T09:58:39.601Z,10960.00
2018-05-01T09:59:39.578Z,10576.00
2018-05-01T10:00:39.554Z,10784.00
2018-05-01T10:01:39.546Z,10668.00
2018-05-01T10:02:39.499Z,10344.00
2018-05-01T10:03:39.472Z,10612.00
2018-05-01T10:04:39.443Z,10336.00
2018-05-01T10:05:39.417Z,10524.00
2018-05-01T10:06:39.401Z,10432.00
2018-05-01T10:07:39.370Z,10604.00
2018-05-01T10:08:39.350Z,10552.00
2018-05-01T10:09:39.310Z,10412.00
2018-05-01T10:10:39.294Z,10272.00
2018-05-01T10:11:39.262Z,10308.00
2018-05-01T10:12:39.237Z,10216.00
2018-05-01T10:13:39.247Z,9896.00
2018-05-01T10:14:39.181Z,8196.00
2018-05-01T10:15:39.165Z,9648.00
2018-05-01T10:16:39.308Z,9860.00
2018-05-01T10:17:39.185Z,9660.00
2018-05-01T10:18:39.088Z,9752.00
2018-05-01T10:19:39.105Z,9768.00
2018-05-01T10:20:39.130Z,9888.00
2018-05-01T10:21:39.522Z,9112.00
2018-05-01T10:22:38.979Z,9716.00
2018-05-01T10:23:39.437Z,9452.00
2018-05-01T10:24:39.084Z,9508.00
2018-05-01T10:25:39.456Z,9692.00
2018-05-01T10:26:38.875Z,9672.00
2018-05-01T10:27:38.847Z,9676.00
2018-05-01T10:28:38.851Z,9688.00
2018-05-01T10:29:38.795Z,9940.00
2018-05-01T10:30:38.768Z,9576.00
2018-05-01T10:31:38.744Z,9432.00
2018-05-01T10:32:38.720Z,9860.00
2018-05-01T10:33:38.693Z,9608.00
2018-05-01T10:34:38.666Z,9624.00
2018-05-01T10:35:38.660Z,10088.00
2018-05-01T10:36:38.610Z,10132.00
2018-05-01T10:37:38.584Z,9360.00
2018-05-01T10:38:38.594Z,9648.00
2018-05-01T10:39:38.533Z,9800.00
2018-05-01T10:40:38.513Z,9864.00
2018-05-01T10:41:38.561Z,10188.00
2018-05-01T10:42:38.461Z,8472.00
2018-05-01T10:43:38.429Z,10568.00
2018-05-01T10:44:38.416Z,10544.00
2018-05-01T10:45:38.378Z,9760.00
2018-05-01T10:46:38.348Z,10288.00
2018-05-01T10:47:38.332Z,10260.00
2018-05-01T10:48:38.336Z,9764.00
2018-05-01T10:49:38.294Z,10428.00
2018-05-01T10:50:38.251Z,10776.00
2018-05-01T10:51:38.230Z,10724.00
2018-05-01T10:52:38.213Z,10452.00
2018-05-01T10:53:38.177Z,9956.00
2018-05-01T10:54:38.237Z,9788.00
2018-05-01T10:55:38.128Z,9384.00
2018-05-01T10:56:38.109Z,10152.00
2018-05-01T10:57:38.075Z,10612.00
2018-05-01T10:58:38.049Z,10588.00
2018-05-01T10:59:38.016Z,10540.00
2018-05-01T11:00:38.037Z,10756.00
2018-05-01T11:01:37.969Z,10908.00
2018-05-01T11:02:37.938Z,11008.00
2018-05-01T11:03:37.914Z,10932.00
2018-05-01T11:04:37.892Z,10940.00
2018-05-01T11:05:37.858Z,10776.00
2018-05-01T11:06:37.842Z,10372.00
2018-05-01T11:07:37.807Z,10796.00
2018-05-01T11:08:37.791Z,10748.00
2018-05-01T11:09:37.753Z,10692.00
2018-05-01T11:10:37.733Z,10568.00
2018-05-01T11:11:37.704Z,10112.00
2018-05-01T11:12:37.681Z,10428.00
2018-05-01T11:13:37.665Z,10400.00
2018-05-01T11:14:37.635Z,10352.00
2018-05-01T11:15:37.610Z,10484.00
2018-05-01T11:16:37.582Z,9892.00
2018-05-01T11:17:37.549Z,10432.00
2018-05-01T11:18:37.524Z,10440.00
2018-05-01T11:19:37.500Z,10476.00
2018-05-01T11:20:37.483Z,10496.00
2018-05-01T11:21:37.448Z,9820.00
2018-05-01T11:22:37.422Z,10392.00
2018-05-01T11:23:37.394Z,10252.00
2018-05-01T11:24:37.400Z,10252.00
2018-05-01T11:25:37.348Z,8816.00
2018-05-01T11:26:37.325Z,10056.00
2018-05-01T11:27:37.289Z,10508.00
2018-05-01T11:28:37.308Z,10480.00
2018-05-01T11:29:37.245Z,10544.00
2018-05-01T11:30:37.225Z,10372.00
2018-05-01T11:31:37.186Z,10516.00
2018-05-01T11:32:37.171Z,10312.00
2018-05-01T11:33:37.208Z,10716.00
2018-05-01T11:34:37.108Z,10352.00
2018-05-01T11:35:37.091Z,10312.00
2018-05-01T11:36:37.067Z,10088.00
2018-05-01T11:37:37.040Z,10048.00
2018-05-01T11:38:37.009Z,9716.00
2018-05-01T11:39:37.014Z,10016.00
2018-05-01T11:40:36.988Z,9904.00
2018-05-01T11:41:36.952Z,9784.00
2018-05-01T11:42:36.942Z,10196.00
2018-05-01T11:43:36.931Z,10296.00
2018-05-01T11:44:36.865Z,10164.00
2018-05-01T11:45:36.827Z,9940.00
2018-05-01T11:46:36.799Z,9904.00
2018-05-01T11:47:36.781Z,9748.00
2018-05-01T11:48:36.754Z,10204.00
2018-05-01T11:49:36.727Z,10388.00
2018-05-01T11:50:36.708Z,10328.00
2018-05-01T11:51:36.674Z,10668.00
2018-05-01T11:52:36.648Z,10488.00
2018-05-01T11:53:36.624Z,10568.00
2018-05-01T11:54:36.599Z,10224.00
2018-05-01T11:55:36.570Z,10136.00
2018-05-01T11:56:36.546Z,10652.00
2018-05-01T11:57:36.519Z,10692.00
2018-05-01T11:58:36.494Z,10492.00
2018-05-01T11:59:36.475Z,10316.00
2018-05-01T12:00:36.448Z,10044.00
2018-05-01T12:01:36.417Z,7164.00
2018-05-01T12:02:36.469Z,10332.00
2018-05-01T12:03:36.368Z,10396.00
2018-05-01T12:04:36.341Z,10304.00
2018-05-01T12:05:36.320Z,9808.00
2018-05-01T12:06:36.288Z,9856.00
2018-05-01T12:07:36.262Z,9696.00
2018-05-01T12:08:36.243Z,9760.00
2018-05-01T12:09:36.213Z,9596.00
2018-05-01T12:10:36.197Z,9700.00
2018-05-01T12:11:36.165Z,9768.00
2018-05-01T12:12:36.140Z,9080.00
2018-05-01T12:13:36.109Z,8584.00
2018-05-01T12:14:36.080Z,9032.00
2018-05-01T12:15:36.063Z,9092.00
2018-05-01T12:16:36.033Z,9424.00
2018-05-01T12:17:36.011Z,8852.00
2018-05-01T12:18:36.019Z,8992.00
2018-05-01T12:19:35.958Z,9236.00
2018-05-01T12:20:35.931Z,8868.00
2018-05-01T12:21:35.903Z,9216.00
2018-05-01T12:22:35.876Z,9528.00
2018-05-01T12:23:35.937Z,9572.00
2018-05-01T12:24:35.833Z,9472.00
2018-05-01T12:25:35.805Z,8464.00
2018-05-01T12:26:35.778Z,7724.00
2018-05-01T12:27:35.752Z,8384.00
2018-05-01T12:28:35.733Z,7800.00