createdAt,value
2017-10-26T00:00:56.570Z,98892.61
2017-10-26T00:02:33.113Z,98930.95
2017-10-26T00:04:11.347Z,98955.75
2017-10-26T00:05:48.201Z,98927.41
2017-10-26T00:07:24.705Z,98935.52
2017-10-26T00:09:01.218Z,98915.19
2017-10-26T00:10:38.706Z,98857.33
2017-10-26T00:12:16.500Z,98781.60
2017-10-26T00:13:53.900Z,98807.19
2017-10-26T00:15:30.717Z,98885.60
2017-10-26T00:17:07.659Z,98944.83
2017-10-26T00:18:44.590Z,99023.23
2017-10-26T00:20:23.415Z,99029.39
2017-10-26T00:21:59.809Z,99001.20
2017-10-26T00:23:37.132Z,98951.72
2017-10-26T00:25:14.142Z,98936.38
2017-10-26T00:26:51.988Z,98884.73
2017-10-26T00:28:28.482Z,98848.19
2017-10-26T00:30:05.871Z,98817.41
2017-10-26T00:31:43.812Z,98797.63
2017-10-26T00:33:20.854Z,98812.56
2017-10-26T00:34:57.316Z,98882.98
2017-10-26T00:36:33.730Z,98942.53
2017-10-26T00:38:10.728Z,99013.09
2017-10-26T00:39:47.411Z,99079.73
2017-10-26T00:41:23.860Z,99024.06
2017-10-26T00:43:00.643Z,99001.69
2017-10-26T00:44:39.411Z,99017.60
2017-10-26T00:46:17.733Z,99040.05
2017-10-26T00:47:55.320Z,98991.94
2017-10-26T00:49:38.749Z,98983.58
2017-10-26T00:51:15.681Z,99017.55
2017-10-26T00:53:00.615Z,99043.22
2017-10-26T00:54:44.308Z,98958.83
2017-10-26T00:58:06.983Z,98987.47
2017-10-26T00:59:43.565Z,99043.13
2017-10-26T01:01:20.687Z,99049.33
2017-10-26T01:02:59.199Z,99059.48
2017-10-26T01:04:37.731Z,99057.66
2017-10-26T01:06:14.999Z,98949.64
2017-10-26T01:07:51.425Z,98859.33
2017-10-26T01:09:31.052Z,98868.99
2017-10-26T01:11:09.833Z,98844.73
2017-10-26T01:12:46.498Z,98826.72
2017-10-26T01:14:27.581Z,98822.36
2017-10-26T01:16:06.521Z,98839.07
2017-10-26T01:20:42.928Z,98811.66
2017-10-26T01:22:21.710Z,98791.44
2017-10-26T01:24:08.393Z,98736.81
2017-10-26T01:25:58.336Z,98677.88
2017-10-26T01:28:19.350Z,98651.39
2017-10-26T01:30:10.468Z,98581.84
2017-10-26T01:32:16.029Z,98578.83
2017-10-26T01:34:07.275Z,98615.46
2017-10-26T01:35:45.834Z,98561.70
2017-10-26T01:37:33.464Z,98467.06
2017-10-26T01:39:28.499Z,98499.53
2017-10-26T01:41:16.088Z,98582.33
2017-10-26T01:43:20.719Z,98616.63
2017-10-26T01:45:04.458Z,98605.16
2017-10-26T01:46:47.826Z,98566.16
2017-10-26T01:48:36.012Z,98526.00
2017-10-26T01:50:26.992Z,98530.93
2017-10-26T01:52:07.737Z,98495.62
2017-10-26T01:53:52.460Z,98520.34
2017-10-26T01:55:33.688Z,98602.09
2017-10-26T01:57:15.466Z,98677.45
2017-10-26T01:59:01.970Z,98666.31
2017-10-26T02:00:47.220Z,98718.38
2017-10-26T02:02:27.205Z,98764.20
2017-10-26T02:04:07.025Z,98755.77
2017-10-26T02:05:47.540Z,98663.73
2017-10-26T02:07:45.902Z,98518.09
2017-10-26T02:09:33.495Z,98359.84
2017-10-26T02:11:15.694Z,98214.93
2017-10-26T02:13:21.385Z,98180.30
2017-10-26T02:15:30.199Z,98148.15
2017-10-26T02:17:18.968Z,98164.41
2017-10-26T02:19:17.165Z,98215.46
2017-10-26T02:21:10.850Z,98257.95
2017-10-26T02:25:38.514Z,98330.01
2017-10-26T02:27:48.604Z,98213.16
2017-10-26T02:31:53.247Z,98098.55
2017-10-26T02:33:46.243Z,98024.80
2017-10-26T02:37:50.821Z,97861.83
2017-10-26T02:42:05.665Z,97880.59
2017-10-26T02:44:20.627Z,97910.83
2017-10-26T02:46:13.066Z,98079.73
2017-10-26T02:47:56.035Z,98168.80
2017-10-26T02:49:56.795Z,98198.75
2017-10-26T02:51:40.447Z,98250.15
2017-10-26T02:53:25.155Z,98237.81
2017-10-26T02:55:09.456Z,98304.06
2017-10-26T02:56:51.494Z,98389.23
2017-10-26T02:58:39.032Z,98435.05
2017-10-26T03:00:22.376Z,98452.64
2017-10-26T03:02:14.651Z,98391.54
2017-10-26T03:04:10.178Z,98348.45
2017-10-26T03:06:18.177Z,98377.37
2017-10-26T03:08:02.178Z,98464.46
2017-10-26T03:09:42.502Z,98529.16
2017-10-26T03:11:28.296Z,98577.10
2017-10-26T03:13:31.440Z,98573.98
2017-10-26T03:15:10.524Z,98417.89
2017-10-26T03:16:55.160Z,98308.56
2017-10-26T03:18:34.153Z,98277.05
2017-10-26T03:20:14.200Z,98333.22
2017-10-26T03:21:55.962Z,98367.02
2017-10-26T03:23:34.089Z,98449.70
2017-10-26T03:25:16.616Z,98475.06
2017-10-26T03:27:00.671Z,98487.03
2017-10-26T03:28:44.000Z,98481.29
2017-10-26T03:30:28.551Z,98376.13
2017-10-26T03:32:12.115Z,98168.52
2017-10-26T03:33:57.146Z,98061.42
2017-10-26T03:35:48.134Z,98023.37
2017-10-26T03:37:29.472Z,97942.31
2017-10-26T03:39:17.165Z,97874.73
2017-10-26T03:40:57.561Z,97847.03
2017-10-26T03:42:41.742Z,97829.88
2017-10-26T03:46:25.559Z,97837.05
2017-10-26T03:48:09.575Z,97934.77
2017-10-26T03:49:49.932Z,98015.38
2017-10-26T03:51:30.708Z,98136.91
2017-10-26T03:53:11.509Z,98189.14
2017-10-26T03:54:53.149Z,98255.42
2017-10-26T03:59:11.241Z,98499.78
2017-10-26T04:00:54.090Z,98555.63
2017-10-26T04:02:41.961Z,98511.66
2017-10-26T04:04:47.000Z,98400.02
2017-10-26T04:06:40.781Z,98182.62
2017-10-26T04:08:27.997Z,98186.17
2017-10-26T04:10:07.241Z,98299.98
2017-10-26T04:11:46.051Z,98397.39
2017-10-26T04:13:26.110Z,98462.08
2017-10-26T04:15:05.637Z,98537.21
2017-10-26T04:16:44.785Z,98547.84
2017-10-26T04:18:23.650Z,98490.63
2017-10-26T04:20:02.467Z,98529.81
2017-10-26T04:21:40.795Z,98596.33
2017-10-26T04:23:21.432Z,98557.14
2017-10-26T04:25:10.067Z,98531.46
2017-10-26T04:26:50.668Z,98535.53
2017-10-26T04:28:50.331Z,98546.17
2017-10-26T04:30:33.697Z,98385.42
2017-10-26T04:32:13.360Z,98301.33
2017-10-26T04:35:37.544Z,98431.78
2017-10-26T04:37:18.736Z,98483.24
2017-10-26T04:38:59.440Z,98510.56
2017-10-26T04:40:38.688Z,98564.20
2017-10-26T04:42:19.607Z,98632.44
2017-10-26T04:44:00.052Z,98688.28
2017-10-26T04:45:39.799Z,98752.77
2017-10-26T04:47:21.201Z,98783.11
2017-10-26T04:49:01.184Z,98711.66
2017-10-26T04:50:39.739Z,98544.40
2017-10-26T04:52:18.886Z,98431.93
2017-10-26T04:54:01.503Z,98360.65
2017-10-26T04:55:40.152Z,98336.09
2017-10-26T04:57:22.216Z,98312.81
2017-10-26T04:59:03.101Z,98302.29
2017-10-26T05:00:43.514Z,98301.37
2017-10-26T05:02:24.842Z,98311.09
2017-10-26T05:04:12.735Z,98389.67
2017-10-26T05:05:56.109Z,98389.67
2017-10-26T05:07:34.959Z,98440.73
2017-10-26T05:09:13.719Z,98425.70
2017-10-26T05:10:53.156Z,98365.97
2017-10-26T05:12:40.638Z,98349.69
2017-10-26T05:14:45.374Z,98271.16
2017-10-26T05:16:33.732Z,98213.16
2017-10-26T05:18:12.586Z,98180.69
2017-10-26T05:19:52.009Z,98119.27
2017-10-26T05:21:34.227Z,98056.94
2017-10-26T05:23:21.896Z,98071.52
2017-10-26T05:25:32.377Z,98127.55
2017-10-26T05:27:14.091Z,98339.25
2017-10-26T05:28:52.683Z,98387.09
2017-10-26T05:30:34.680Z,98395.03
2017-10-26T05:32:15.613Z,98350.60
2017-10-26T05:33:55.908Z,98279.08
2017-10-26T05:35:41.542Z,98128.97
2017-10-26T05:37:23.836Z,98059.98
2017-10-26T05:39:04.417Z,98037.29
2017-10-26T05:40:45.906Z,97965.26
2017-10-26T05:42:27.250Z,97948.68
2017-10-26T05:44:08.381Z,97942.09
2017-10-26T05:45:50.175Z,97998.71
2017-10-26T05:47:32.337Z,98063.63
2017-10-26T05:49:11.537Z,98064.97
2017-10-26T05:50:56.016Z,98081.59
2017-10-26T05:52:37.828Z,98107.08
2017-10-26T05:54:21.709Z,98114.45
2017-10-26T05:56:04.854Z,98191.36
2017-10-26T05:57:42.857Z,98228.23
2017-10-26T05:59:22.394Z,98297.64
2017-10-26T06:01:00.861Z,98313.83
2017-10-26T06:02:41.236Z,98211.93
2017-10-26T06:04:21.608Z,98086.52
2017-10-26T06:06:03.150Z,97946.53
2017-10-26T06:07:43.071Z,97944.39
2017-10-26T06:09:21.848Z,98068.89
2017-10-26T06:11:01.228Z,98245.05
2017-10-26T06:12:38.909Z,98464.13
2017-10-26T06:14:18.042Z,98522.26
2017-10-26T06:15:56.346Z,98600.15
2017-10-26T06:17:35.172Z,98681.13
2017-10-26T06:19:13.825Z,98751.95
2017-10-26T06:20:53.584Z,98766.59
2017-10-26T06:22:32.001Z,98779.39
2017-10-26T06:24:11.273Z,98614.78
2017-10-26T06:25:53.679Z,98500.69
2017-10-26T06:27:34.762Z,98408.80
2017-10-26T06:29:14.122Z,98397.87
2017-10-26T06:30:55.346Z,98450.18
2017-10-26T06:32:36.562Z,98456.84
2017-10-26T06:34:15.042Z,98483.67
2017-10-26T06:35:55.969Z,98499.02
2017-10-26T06:37:33.987Z,98406.24
2017-10-26T06:39:12.496Z,98290.36
2017-10-26T06:40:54.516Z,98281.98
2017-10-26T06:42:34.480Z,98330.72
2017-10-26T06:44:12.360Z,98251.64
2017-10-26T06:45:59.327Z,98161.31
2017-10-26T06:47:48.123Z,98128.38
2017-10-26T06:51:37.424Z,98192.55
2017-10-26T06:53:16.672Z,98167.00
2017-10-26T06:54:56.906Z,98193.78
2017-10-26T06:56:35.745Z,98204.38
2017-10-26T06:58:14.490Z,98230.69
2017-10-26T06:59:53.530Z,98276.78
2017-10-26T07:01:36.540Z,98323.79
2017-10-26T07:03:16.403Z,98438.91
2017-10-26T07:04:57.149Z,98527.63
2017-10-26T07:06:37.442Z,98615.77
2017-10-26T07:08:18.129Z,98640.78
2017-10-26T07:09:58.329Z,98652.23
2017-10-26T07:11:37.980Z,98624.52
2017-10-26T07:13:17.483Z,98547.05
2017-10-26T07:14:56.801Z,98490.81
2017-10-26T07:16:35.275Z,98396.67
2017-10-26T07:18:20.985Z,98387.90
2017-10-26T07:20:00.030Z,98443.23
2017-10-26T07:21:38.932Z,98615.39
2017-10-26T07:23:19.990Z,98835.13
2017-10-26T07:24:58.766Z,98932.45
2017-10-26T07:26:37.099Z,99008.41
2017-10-26T07:28:15.449Z,99015.39
2017-10-26T07:31:48.630Z,99006.67
2017-10-26T07:33:30.717Z,98981.16
2017-10-26T07:35:10.854Z,98877.92
2017-10-26T07:36:50.326Z,98874.45
2017-10-26T07:38:28.677Z,98918.55
2017-10-26T07:40:09.061Z,99039.88
2017-10-26T07:42:12.320Z,98981.11
2017-10-26T07:44:02.034Z,98910.15
2017-10-26T07:45:43.224Z,98828.13
2017-10-26T07:47:35.849Z,98830.38
2017-10-26T07:49:18.010Z,98860.77
2017-10-26T07:50:59.346Z,98864.42
2017-10-26T07:52:37.850Z,98906.21
2017-10-26T07:54:19.891Z,98918.64
2017-10-26T07:56:00.251Z,98978.56
2017-10-26T07:57:39.376Z,98941.52
2017-10-26T07:59:17.446Z,98922.10
2017-10-26T08:01:01.088Z,98881.95
2017-10-26T08:02:39.316Z,98867.02
2017-10-26T08:04:19.919Z,98801.41
2017-10-26T08:06:01.636Z,98715.46
2017-10-26T08:07:40.869Z,98669.26
2017-10-26T08:09:20.900Z,98634.91
2017-10-26T08:11:02.041Z,98599.23
2017-10-26T08:12:40.480Z,98605.81
2017-10-26T08:14:22.996Z,98594.91
2017-10-26T08:16:02.260Z,98562.77
2017-10-26T08:17:41.496Z,98638.03
2017-10-26T08:19:20.356Z,98735.28
2017-10-26T08:21:01.205Z,98750.82
2017-10-26T08:22:39.550Z,98788.22
2017-10-26T08:24:21.769Z,98907.60
2017-10-26T08:26:01.627Z,98972.39
2017-10-26T08:27:40.562Z,98958.80
2017-10-26T08:29:40.303Z,98886.80
2017-10-26T08:31:23.828Z,98881.52
2017-10-26T08:33:02.676Z,98840.60
2017-10-26T08:34:40.794Z,98791.81
2017-10-26T08:36:23.091Z,98764.94
2017-10-26T08:38:07.853Z,98712.39
2017-10-26T08:39:46.760Z,98716.38
2017-10-26T08:41:25.948Z,98890.02
2017-10-26T08:43:04.265Z,99081.55
2017-10-26T08:44:42.798Z,99231.59
2017-10-26T08:46:22.305Z,99312.84
2017-10-26T08:48:02.129Z,99381.05
2017-10-26T08:49:40.487Z,99554.39
2017-10-26T08:51:20.000Z,99529.56
2017-10-26T08:52:59.388Z,99618.60
2017-10-26T08:54:41.129Z,99588.03
2017-10-26T08:56:28.848Z,99651.84
2017-10-26T08:58:09.371Z,99832.22
2017-10-26T08:59:48.304Z,99919.09
2017-10-26T09:01:28.864Z,99959.52
2017-10-26T09:03:10.284Z,99999.39
2017-10-26T09:04:50.119Z,100006.54
2017-10-26T09:06:29.211Z,99977.73
2017-10-26T09:08:07.774Z,99902.80
2017-10-26T09:09:46.297Z,99949.28
2017-10-26T09:11:25.445Z,100018.05
2017-10-26T09:13:03.861Z,99950.59
2017-10-26T09:14:43.972Z,99967.94
2017-10-26T09:16:25.853Z,99936.87
2017-10-26T09:18:05.594Z,99881.45
2017-10-26T09:23:32.491Z,100030.98
2017-10-26T09:25:09.654Z,100100.30
2017-10-26T09:26:46.313Z,100048.65
2017-10-26T09:28:23.021Z,100029.64
2017-10-26T09:29:59.861Z,100094.94
2017-10-26T09:31:36.731Z,100146.00
2017-10-26T09:33:17.469Z,100130.44
2017-10-26T09:34:53.998Z,100097.52
2017-10-26T09:36:31.629Z,100059.02
2017-10-26T09:38:08.668Z,99999.52
2017-10-26T09:39:45.292Z,99992.45
2017-10-26T09:41:21.853Z,99980.87
2017-10-26T09:42:58.947Z,100006.62
2017-10-26T09:44:35.694Z,100062.62
2017-10-26T09:46:12.718Z,99957.38
2017-10-26T09:47:49.672Z,99865.52
2017-10-26T09:49:26.712Z,99757.41
2017-10-26T09:51:03.312Z,99559.47
2017-10-26T09:52:40.484Z,99632.52
2017-10-26T09:54:17.502Z,99721.09
2017-10-26T09:55:54.414Z,99735.70
2017-10-26T09:57:31.708Z,99851.36
2017-10-26T09:59:08.400Z,99867.30
2017-10-26T10:00:46.417Z,99890.78
2017-10-26T10:02:24.696Z,99801.13
2017-10-26T10:04:01.218Z,99726.79
2017-10-26T10:05:37.844Z,99605.82
2017-10-26T10:07:15.196Z,99694.08
2017-10-26T10:08:52.051Z,99803.95
2017-10-26T10:10:29.402Z,99907.67
2017-10-26T10:12:06.466Z,99996.73
2017-10-26T10:13:43.089Z,99966.55
2017-10-26T10:15:21.253Z,99834.83
2017-10-26T10:16:59.417Z,99927.19
2017-10-26T10:18:36.658Z,99996.38
2017-10-26T10:20:13.334Z,99932.55
2017-10-26T10:21:50.947Z,99929.45
2017-10-26T10:23:28.316Z,100038.09
2017-10-26T10:25:04.967Z,100108.59
2017-10-26T10:26:42.354Z,100228.98
2017-10-26T10:28:20.084Z,100165.90
2017-10-26T10:29:56.634Z,100138.49
2017-10-26T10:31:33.394Z,100164.23
2017-10-26T10:33:11.125Z,100248.53
2017-10-26T10:34:48.140Z,100286.36
2017-10-26T10:36:24.760Z,100252.98
2017-10-26T10:38:01.484Z,100190.92
2017-10-26T10:39:38.133Z,100200.66
2017-10-26T10:41:16.165Z,100349.41
2017-10-26T10:42:54.226Z,100237.00
2017-10-26T10:44:30.865Z,100255.20
2017-10-26T10:46:07.754Z,100291.69
2017-10-26T10:47:44.700Z,100323.29
2017-10-26T10:49:22.912Z,100349.48
2017-10-26T10:50:59.553Z,100454.52
2017-10-26T10:52:37.018Z,100483.33
2017-10-26T10:54:13.860Z,100467.80
2017-10-26T10:55:50.401Z,100335.61
2017-10-26T10:57:26.962Z,100198.70
2017-10-26T10:59:07.460Z,100175.19
2017-10-26T11:00:44.452Z,100240.03
2017-10-26T11:02:21.972Z,100314.30
2017-10-26T11:03:59.468Z,100362.77
2017-10-26T11:05:36.077Z,100386.31
2017-10-26T11:07:12.974Z,100396.94
2017-10-26T11:08:50.879Z,100418.36
2017-10-26T11:10:27.640Z,100379.12
2017-10-26T11:12:04.117Z,100332.52
2017-10-26T11:13:41.062Z,100339.19
2017-10-26T11:15:19.982Z,100360.42
2017-10-26T11:16:56.914Z,100272.85
2017-10-26T11:18:33.858Z,100195.97
2017-10-26T11:20:11.346Z,99890.22
2017-10-26T11:21:48.011Z,99780.28
2017-10-26T11:23:24.666Z,99937.66
2017-10-26T11:25:01.250Z,100053.38
2017-10-26T11:26:38.248Z,100158.59
2017-10-26T11:28:16.194Z,100198.11
2017-10-26T11:29:53.532Z,100179.44
2017-10-26T11:31:32.387Z,100124.27
2017-10-26T11:33:10.014Z,100107.00
2017-10-26T11:34:46.578Z,100146.63
2017-10-26T11:36:23.980Z,100199.02
2017-10-26T11:38:00.663Z,100218.97
2017-10-26T11:39:37.592Z,100188.30
2017-10-26T11:41:15.177Z,100168.36
2017-10-26T11:42:52.555Z,100118.08
2017-10-26T11:44:29.328Z,100115.81
2017-10-26T11:46:06.933Z,100099.45
2017-10-26T11:47:43.872Z,100077.66
2017-10-26T11:49:21.307Z,100066.55
2017-10-26T11:50:57.959Z,100029.36
2017-10-26T11:52:34.971Z,100048.37
2017-10-26T11:54:11.621Z,100103.82
2017-10-26T11:55:48.245Z,100138.96
2017-10-26T11:57:24.846Z,100070.98
2017-10-26T11:59:02.269Z,99958.80
2017-10-26T12:00:39.214Z,100033.16
2017-10-26T12:02:16.757Z,100135.39
2017-10-26T12:03:53.404Z,100224.61
2017-10-26T12:05:30.562Z,100241.94
2017-10-26T12:07:07.229Z,100235.26
2017-10-26T12:08:43.785Z,100173.95
2017-10-26T12:10:21.220Z,100147.78
2017-10-26T12:11:58.469Z,100132.25
2017-10-26T12:13:35.409Z,100030.86
2017-10-26T12:15:12.282Z,99981.65
2017-10-26T12:16:51.036Z,99967.48
2017-10-26T12:18:28.984Z,99967.44
2017-10-26T12:20:05.956Z,100014.55
2017-10-26T12:21:43.376Z,100033.08
2017-10-26T12:23:21.121Z,100113.86
2017-10-26T12:24:58.737Z,100121.89
2017-10-26T12:27:44.269Z,99975.34
2017-10-26T12:29:28.604Z,100083.69
2017-10-26T12:31:23.454Z,100103.62
2017-10-26T12:33:01.212Z,100078.77
2017-10-26T12:34:38.645Z,100113.42
2017-10-26T12:36:15.696Z,100129.39
2017-10-26T12:37:52.390Z,99990.02
2017-10-26T12:39:29.366Z,100018.91
2017-10-26T12:41:05.985Z,100119.58
2017-10-26T12:42:43.761Z,100138.29
2017-10-26T12:44:21.335Z,100126.73
2017-10-26T12:45:58.529Z,100175.95
2017-10-26T12:47:35.175Z,100220.83
2017-10-26T12:49:12.188Z,99990.41
2017-10-26T12:50:48.960Z,99913.68
2017-10-26T12:52:25.604Z,99967.28
2017-10-26T12:54:02.613Z,100006.77
2017-10-26T12:55:39.254Z,100159.10
2017-10-26T12:57:16.754Z,100229.22
2017-10-26T12:58:54.344Z,100119.03
2017-10-26T13:00:31.828Z,100254.53
2017-10-26T13:02:08.913Z,100278.06
2017-10-26T13:03:45.649Z,100335.47
2017-10-26T13:05:23.299Z,100395.11
2017-10-26T13:07:00.819Z,100285.22
2017-10-26T13:08:38.086Z,100212.38
2017-10-26T13:10:14.823Z,100352.40
2017-10-26T13:11:51.492Z,100386.16
2017-10-26T13:13:28.887Z,100360.72
2017-10-26T13:15:05.889Z,100357.73
2017-10-26T13:16:42.752Z,100403.58
2017-10-26T13:18:19.353Z,100360.31
2017-10-26T13:19:56.888Z,100188.33
2017-10-26T13:21:35.733Z,100187.90
2017-10-26T13:23:12.482Z,100216.34
2017-10-26T13:24:49.095Z,100301.55
2017-10-26T13:26:26.478Z,100316.30
2017-10-26T13:28:04.289Z,100417.73
2017-10-26T13:29:40.703Z,100295.75
2017-10-26T13:31:17.367Z,100348.39
2017-10-26T13:32:54.833Z,100399.01
2017-10-26T13:34:31.633Z,100379.84
2017-10-26T13:36:09.091Z,100383.81
2017-10-26T13:37:45.572Z,100440.30
2017-10-26T13:39:23.055Z,100447.89
2017-10-26T13:40:59.761Z,100486.65
2017-10-26T13:42:36.478Z,100495.95
2017-10-26T13:44:13.395Z,100402.55
2017-10-26T13:45:50.284Z,100464.36
2017-10-26T13:47:27.079Z,100477.66
2017-10-26T13:49:03.742Z,100490.14
2017-10-26T13:50:40.238Z,100407.84
2017-10-26T13:52:17.380Z,100421.08
2017-10-26T13:53:54.143Z,100399.33
2017-10-26T13:55:30.734Z,100351.69
2017-10-26T13:57:07.233Z,100271.63
2017-10-26T13:58:43.953Z,100268.13
2017-10-26T14:00:21.770Z,100316.54
2017-10-26T14:02:00.048Z,100288.95
2017-10-26T14:03:36.858Z,100281.95
2017-10-26T14:05:13.574Z,100177.48
2017-10-26T14:06:50.261Z,100143.77
2017-10-26T14:08:27.608Z,100198.34
2017-10-26T14:10:04.749Z,100264.11
2017-10-26T14:11:41.378Z,100290.70
2017-10-26T14:13:18.670Z,100315.11
2017-10-26T14:14:56.366Z,100314.67
2017-10-26T14:16:33.430Z,100340.08
2017-10-26T14:18:10.436Z,100360.48
2017-10-26T14:19:47.985Z,100416.63
2017-10-26T14:21:25.553Z,100495.73
2017-10-26T14:23:02.115Z,100510.48
2017-10-26T14:24:38.817Z,100518.89
2017-10-26T14:26:15.284Z,100466.84
2017-10-26T14:27:53.354Z,100495.64
2017-10-26T14:29:29.740Z,100411.58
2017-10-26T14:31:06.907Z,100364.53
2017-10-26T14:32:43.504Z,100388.95
2017-10-26T14:34:20.734Z,100208.91
2017-10-26T14:35:58.727Z,100063.23
2017-10-26T14:37:36.401Z,100006.83
2017-10-26T14:39:13.778Z,100151.98
2017-10-26T14:40:51.186Z,100192.02
2017-10-26T14:42:27.733Z,100168.83
2017-10-26T14:44:04.572Z,100168.34
2017-10-26T14:45:41.472Z,100165.69
2017-10-26T14:47:18.076Z,100239.03
2017-10-26T14:48:55.047Z,100207.48
2017-10-26T14:50:31.871Z,100068.47
2017-10-26T14:52:08.620Z,100021.38
2017-10-26T14:53:45.381Z,100109.73
2017-10-26T14:55:21.837Z,100060.37
2017-10-26T14:57:00.406Z,100095.03
2017-10-26T14:58:37.123Z,100130.97
2017-10-26T15:00:15.011Z,100226.52
2017-10-26T15:01:52.259Z,100162.91
2017-10-26T15:03:30.088Z,100180.23
2017-10-26T15:05:06.744Z,100095.47
2017-10-26T15:06:44.333Z,100071.05
2017-10-26T15:08:21.145Z,99998.69
2017-10-26T15:09:58.893Z,99934.72
2017-10-26T15:11:35.977Z,100020.39
2017-10-26T15:13:12.473Z,100064.77
2017-10-26T15:14:49.291Z,99909.84
2017-10-26T15:16:26.337Z,99924.87
2017-10-26T15:18:02.917Z,99998.08
2017-10-26T15:19:39.407Z,99968.33
2017-10-26T15:21:15.893Z,99942.09
2017-10-26T15:22:52.661Z,99876.48
2017-10-26T15:24:29.079Z,99721.39
2017-10-26T15:26:05.595Z,99772.41
2017-10-26T15:27:42.154Z,99864.07
2017-10-26T15:29:18.984Z,99930.63
2017-10-26T15:30:56.422Z,99876.00
2017-10-26T15:32:32.838Z,99642.55
2017-10-26T15:34:12.034Z,99607.19
2017-10-26T15:35:48.788Z,99638.12
2017-10-26T15:37:25.894Z,99566.80
2017-10-26T15:39:02.320Z,99634.11
2017-10-26T15:40:39.331Z,99685.84
2017-10-26T15:42:15.877Z,99692.06
2017-10-26T15:43:52.336Z,99680.06
2017-10-26T15:45:30.810Z,99713.78
2017-10-26T15:47:08.225Z,99717.30
2017-10-26T15:48:45.624Z,99670.00
2017-10-26T15:50:22.670Z,99676.49
2017-10-26T15:52:00.929Z,99634.46
2017-10-26T15:53:37.436Z,99648.73
2017-10-26T15:55:14.643Z,99631.07
2017-10-26T15:56:51.851Z,99720.83
2017-10-26T15:58:29.271Z,99711.61
2017-10-26T16:00:05.994Z,99740.38
2017-10-26T16:01:43.186Z,99776.23
2017-10-26T16:03:19.629Z,99736.28
2017-10-26T16:04:55.977Z,99689.76
2017-10-26T16:06:32.650Z,99645.12
2017-10-26T16:08:10.195Z,99650.82
2017-10-26T16:09:46.800Z,99629.16
2017-10-26T16:11:25.292Z,99703.47
2017-10-26T16:13:01.780Z,99702.52
2017-10-26T16:14:38.632Z,99699.03
2017-10-26T16:16:15.552Z,99689.80
2017-10-26T16:17:52.997Z,99590.54
2017-10-26T16:19:30.256Z,99640.25
2017-10-26T16:21:06.985Z,99562.19
2017-10-26T16:22:43.757Z,99571.02
2017-10-26T16:24:21.253Z,99563.09
2017-10-26T16:25:58.725Z,99474.98
2017-10-26T16:27:35.213Z,99303.00
2017-10-26T16:29:11.692Z,99293.84
2017-10-26T16:30:50.679Z,99148.77
2017-10-26T16:32:28.235Z,99102.97
2017-10-26T16:34:06.028Z,99181.48
2017-10-26T16:35:43.301Z,99217.28
2017-10-26T16:37:21.440Z,99181.05
2017-10-26T16:38:57.960Z,99169.12
2017-10-26T16:40:34.718Z,99119.19
2017-10-26T16:42:11.239Z,99078.20
2017-10-26T16:43:47.836Z,99094.13
2017-10-26T16:45:26.166Z,99094.94
2017-10-26T16:47:03.008Z,99079.06
2017-10-26T16:48:40.184Z,99014.59
2017-10-26T16:50:16.910Z,99041.56
2017-10-26T16:51:54.236Z,99032.76
2017-10-26T16:53:31.140Z,99078.25
2017-10-26T16:55:07.626Z,99157.61
2017-10-26T16:56:44.322Z,99201.88
2017-10-26T16:58:21.388Z,99267.19
2017-10-26T16:59:58.269Z,99219.93
2017-10-26T17:01:35.634Z,99241.63
2017-10-26T17:03:12.203Z,99278.69
2017-10-26T17:04:48.634Z,99094.03
2017-10-26T17:06:25.517Z,99037.70
2017-10-26T17:08:03.602Z,99198.75
2017-10-26T17:09:40.734Z,99298.19
2017-10-26T17:11:18.179Z,99343.13
2017-10-26T17:12:54.872Z,99368.02
2017-10-26T17:14:31.365Z,99441.00
2017-10-26T17:16:08.162Z,99402.98
2017-10-26T17:17:44.669Z,99493.11
2017-10-26T17:19:21.549Z,99414.80
2017-10-26T17:20:58.015Z,99460.42
2017-10-26T17:22:34.502Z,99505.59
2017-10-26T17:24:11.166Z,99555.53
2017-10-26T17:25:48.251Z,99584.28
2017-10-26T17:27:24.825Z,99591.77
2017-10-26T17:29:01.432Z,99565.27
2017-10-26T17:30:38.267Z,99553.32
2017-10-26T17:32:15.471Z,99489.63
2017-10-26T17:33:52.133Z,99402.12
2017-10-26T17:35:28.631Z,99452.09
2017-10-26T17:37:05.151Z,99517.09
2017-10-26T17:38:42.002Z,99526.41
2017-10-26T17:40:18.455Z,99564.92
2017-10-26T17:41:55.047Z,99614.03
2017-10-26T17:43:32.498Z,99585.67
2017-10-26T17:45:10.306Z,99561.80
2017-10-26T17:46:47.673Z,99596.37
2017-10-26T17:48:24.249Z,99615.89
2017-10-26T17:50:00.624Z,99665.48
2017-10-26T17:51:38.333Z,99720.34
2017-10-26T17:53:14.782Z,99689.37
2017-10-26T17:54:51.448Z,99641.11
2017-10-26T17:56:29.013Z,99497.71
2017-10-26T17:58:05.460Z,99584.45
2017-10-26T17:59:42.030Z,99510.11
2017-10-26T18:01:20.109Z,99403.98
2017-10-26T18:02:58.755Z,99484.03
2017-10-26T18:04:35.430Z,99519.88
2017-10-26T18:06:12.631Z,99517.19
2017-10-26T18:07:49.225Z,99385.39
2017-10-26T18:09:26.456Z,99472.94
2017-10-26T18:11:03.432Z,99461.42
2017-10-26T18:12:40.844Z,99369.06
2017-10-26T18:14:17.289Z,99265.62
2017-10-26T18:15:54.910Z,99099.98
2017-10-26T18:17:34.217Z,99223.66
2017-10-26T18:19:10.916Z,99314.25
2017-10-26T18:20:47.437Z,99354.42
2017-10-26T18:22:24.644Z,99350.55
2017-10-26T18:24:03.752Z,99349.64
2017-10-26T18:25:40.452Z,99246.50
2017-10-26T18:27:18.348Z,99083.62
2017-10-26T18:28:55.730Z,99007.71
2017-10-26T18:30:32.892Z,98909.38
2017-10-26T18:32:09.881Z,98897.98
2017-10-26T18:33:48.111Z,98867.13
2017-10-26T18:35:25.197Z,98825.23
2017-10-26T18:37:02.442Z,98832.31
2017-10-26T18:38:39.441Z,98854.78
2017-10-26T18:40:16.010Z,98848.19
2017-10-26T18:41:52.530Z,98898.42
2017-10-26T18:43:30.371Z,98878.64
2017-10-26T18:45:07.112Z,98909.00
2017-10-26T18:46:43.792Z,98984.01
2017-10-26T18:48:20.472Z,99049.20
2017-10-26T18:49:58.031Z,99090.78
2017-10-26T18:51:35.373Z,99098.28
2017-10-26T18:53:12.801Z,99114.59
2017-10-26T18:54:50.477Z,99127.42
2017-10-26T18:56:27.737Z,99132.25
2017-10-26T18:58:04.440Z,99161.79
2017-10-26T18:59:42.297Z,99122.58
2017-10-26T19:01:19.448Z,99137.54
2017-10-26T19:02:58.008Z,99135.77
2017-10-26T19:04:35.386Z,99127.34
2017-10-26T19:06:14.527Z,99136.67
2017-10-26T19:07:52.171Z,99054.23
2017-10-26T19:09:30.601Z,99072.70
2017-10-26T19:11:09.021Z,99063.08
2017-10-26T19:12:46.899Z,99140.28
2017-10-26T19:14:23.978Z,99206.01
2017-10-26T19:16:02.048Z,99244.11
2017-10-26T19:17:38.795Z,99264.51
2017-10-26T19:19:15.572Z,99300.62
2017-10-26T19:22:37.818Z,99318.38
2017-10-26T19:24:15.533Z,99375.92
2017-10-26T19:25:52.828Z,99410.89
2017-10-26T19:27:30.129Z,99313.60
2017-10-26T19:29:08.400Z,99374.58
2017-10-26T19:30:45.501Z,99422.76
2017-10-26T19:32:23.478Z,99437.35
2017-10-26T19:34:00.948Z,99444.44
2017-10-26T19:35:38.501Z,99494.85
2017-10-26T19:37:15.547Z,99491.80
2017-10-26T19:38:52.425Z,99458.64
2017-10-26T19:40:29.951Z,99435.61
2017-10-26T19:42:07.246Z,99403.81
2017-10-26T19:43:44.773Z,99408.20
2017-10-26T19:45:21.662Z,99371.06
2017-10-26T19:47:01.140Z,99380.88
2017-10-26T19:48:38.879Z,99330.45
2017-10-26T19:50:15.562Z,99321.25
2017-10-26T19:51:52.301Z,99336.23
2017-10-26T19:53:28.913Z,99307.44