createdAt,value
2017-11-07T00:02:03.646Z,4.70
2017-11-07T00:04:33.436Z,4.60
2017-11-07T00:07:02.819Z,4.60
2017-11-07T00:09:38.199Z,4.70
2017-11-07T00:12:06.253Z,4.70
2017-11-07T00:14:33.026Z,4.70
2017-11-07T00:17:01.179Z,4.70
2017-11-07T00:19:27.858Z,4.60
2017-11-07T00:21:54.878Z,4.60
2017-11-07T00:24:31.378Z,4.60
2017-11-07T00:27:02.816Z,4.60
2017-11-07T00:29:39.498Z,4.50
2017-11-07T00:32:11.755Z,4.50
2017-11-07T00:34:37.753Z,4.40
2017-11-07T00:37:06.450Z,4.30
2017-11-07T00:39:34.216Z,4.30
2017-11-07T00:42:08.774Z,4.20
2017-11-07T00:44:43.245Z,4.20
2017-11-07T00:47:09.305Z,4.20
2017-11-07T00:49:43.326Z,4.10
2017-11-07T00:52:10.349Z,4.10
2017-11-07T00:54:38.322Z,4.10
2017-11-07T00:57:08.942Z,4.10
2017-11-07T00:59:34.882Z,4.00
2017-11-07T01:02:01.694Z,4.00
2017-11-07T01:04:27.681Z,4.00
2017-11-07T01:06:58.730Z,4.00
2017-11-07T01:09:24.745Z,4.00
2017-11-07T01:12:12.630Z,4.00
2017-11-07T01:14:44.405Z,3.90
2017-11-07T01:17:21.142Z,3.90
2017-11-07T01:19:47.138Z,3.90
2017-11-07T01:22:13.230Z,3.90
2017-11-07T01:24:39.306Z,3.90
2017-11-07T01:27:21.553Z,3.80
2017-11-07T01:29:59.318Z,3.80
2017-11-07T01:32:26.381Z,3.80
2017-11-07T01:35:14.330Z,3.80
2017-11-07T01:37:40.298Z,3.80
2017-11-07T01:40:10.723Z,3.80
2017-11-07T01:43:00.086Z,3.80
2017-11-07T01:45:26.850Z,3.80
2017-11-07T01:48:07.358Z,3.80
2017-11-07T01:50:33.278Z,3.80
2017-11-07T01:53:08.278Z,3.70
2017-11-07T01:55:51.934Z,3.80
2017-11-07T01:58:24.502Z,3.70
2017-11-07T02:00:50.488Z,3.70
2017-11-07T02:03:28.291Z,3.70
2017-11-07T02:06:03.966Z,3.70
2017-11-07T02:08:29.891Z,3.70
2017-11-07T02:10:59.763Z,3.70
2017-11-07T02:13:34.178Z,3.60
2017-11-07T02:16:00.198Z,3.60
2017-11-07T02:18:26.165Z,3.60
2017-11-07T02:20:52.808Z,3.60
2017-11-07T02:23:24.030Z,3.60
2017-11-07T02:25:50.105Z,3.60
2017-11-07T02:28:17.120Z,3.60
2017-11-07T02:30:43.039Z,3.60
2017-11-07T02:33:09.077Z,3.60
2017-11-07T02:35:35.103Z,3.60
2017-11-07T02:38:01.169Z,3.60
2017-11-07T02:40:28.903Z,3.60
2017-11-07T02:42:54.829Z,3.60
2017-11-07T02:45:24.383Z,3.60
2017-11-07T02:47:51.190Z,3.70
2017-11-07T02:50:17.238Z,3.70
2017-11-07T02:52:50.941Z,3.80
2017-11-07T02:55:19.725Z,3.80
2017-11-07T02:57:45.752Z,3.70
2017-11-07T03:00:11.782Z,3.80
2017-11-07T03:02:46.328Z,3.70
2017-11-07T03:05:14.155Z,3.70
2017-11-07T03:07:41.144Z,3.70
2017-11-07T03:10:07.915Z,3.70
2017-11-07T03:12:33.928Z,3.70
2017-11-07T03:15:02.720Z,3.70
2017-11-07T03:17:30.466Z,3.80
2017-11-07T03:19:56.445Z,3.70
2017-11-07T03:22:24.473Z,3.80
2017-11-07T03:24:52.249Z,3.80
2017-11-07T03:27:41.067Z,3.80
2017-11-07T03:30:07.156Z,3.80
2017-11-07T03:32:37.448Z,3.80
2017-11-07T03:35:03.468Z,3.80
2017-11-07T03:37:30.422Z,3.80
2017-11-07T03:39:56.461Z,3.80
2017-11-07T03:42:43.441Z,3.80
2017-11-07T03:45:11.451Z,3.80
2017-11-07T03:47:41.998Z,3.80
2017-11-07T03:50:08.730Z,3.70
2017-11-07T03:52:35.460Z,3.80
2017-11-07T03:55:03.438Z,3.70
2017-11-07T03:57:31.335Z,3.80
2017-11-07T04:00:02.642Z,3.80
2017-11-07T04:02:28.682Z,3.80
2017-11-07T04:04:58.586Z,3.80
2017-11-07T04:07:24.551Z,3.80
2017-11-07T04:09:51.258Z,3.80
2017-11-07T04:12:17.368Z,3.80
2017-11-07T04:14:58.326Z,3.90
2017-11-07T04:17:43.010Z,3.90
2017-11-07T04:20:08.994Z,3.80
2017-11-07T04:22:38.368Z,3.90
2017-11-07T04:25:04.401Z,3.90
2017-11-07T04:27:32.395Z,4.00
2017-11-07T04:30:01.173Z,4.20
2017-11-07T04:32:31.765Z,4.30
2017-11-07T04:34:58.733Z,4.30
2017-11-07T04:37:24.778Z,4.40
2017-11-07T04:39:54.802Z,4.50
2017-11-07T04:42:27.196Z,4.70
2017-11-07T04:45:01.100Z,4.70
2017-11-07T04:47:28.849Z,4.80
2017-11-07T04:49:56.854Z,4.80
2017-11-07T04:52:35.555Z,4.90
2017-11-07T04:55:06.238Z,5.00
2017-11-07T04:57:45.337Z,5.00
2017-11-07T05:00:17.587Z,5.00
2017-11-07T05:02:44.253Z,5.00
2017-11-07T05:05:22.975Z,4.90
2017-11-07T05:07:57.490Z,4.90
2017-11-07T05:10:28.026Z,4.90
2017-11-07T05:12:54.025Z,4.80
2017-11-07T05:15:22.115Z,4.80
2017-11-07T05:17:56.467Z,4.80
2017-11-07T05:20:22.406Z,4.80
2017-11-07T05:22:49.396Z,4.80
2017-11-07T05:25:16.368Z,4.80
2017-11-07T05:27:44.130Z,4.90
2017-11-07T05:30:21.838Z,4.90
2017-11-07T05:32:49.637Z,5.00
2017-11-07T05:35:21.242Z,5.00
2017-11-07T05:37:47.990Z,5.10
2017-11-07T05:40:19.367Z,5.20
2017-11-07T05:42:51.741Z,5.30
2017-11-07T05:45:22.846Z,5.30
2017-11-07T05:47:48.880Z,5.30
2017-11-07T05:50:15.686Z,5.40
2017-11-07T05:52:43.516Z,5.50
2017-11-07T05:55:10.306Z,5.60
2017-11-07T05:57:41.874Z,5.60
2017-11-07T06:00:07.823Z,5.70
2017-11-07T06:02:38.460Z,5.70
2017-11-07T06:05:04.533Z,5.80
2017-11-07T06:07:30.577Z,5.90
2017-11-07T06:09:56.562Z,5.90
2017-11-07T06:12:31.318Z,5.90
2017-11-07T06:15:08.378Z,6.00
2017-11-07T06:17:37.058Z,6.00
2017-11-07T06:20:03.758Z,6.00
2017-11-07T06:22:33.635Z,6.00
2017-11-07T06:25:00.394Z,6.10
2017-11-07T06:27:34.506Z,6.00
2017-11-07T06:30:05.957Z,6.10
2017-11-07T06:32:32.678Z,6.10
2017-11-07T06:34:58.617Z,6.10
2017-11-07T06:37:30.390Z,6.10
2017-11-07T06:39:58.350Z,6.10
2017-11-07T06:42:25.091Z,6.20
2017-11-07T06:44:51.129Z,6.20
2017-11-07T06:47:17.880Z,6.30
2017-11-07T06:49:50.901Z,6.40
2017-11-07T06:52:20.461Z,6.40
2017-11-07T06:54:47.394Z,6.40
2017-11-07T06:57:13.422Z,6.50
2017-11-07T06:59:40.394Z,6.60
2017-11-07T07:02:07.134Z,6.60
2017-11-07T07:04:33.095Z,6.60
2017-11-07T07:07:05.253Z,6.70
2017-11-07T07:09:35.746Z,6.70
2017-11-07T07:12:01.692Z,6.70
2017-11-07T07:14:27.712Z,6.70
2017-11-07T07:17:15.237Z,6.80
2017-11-07T07:19:41.251Z,6.90
2017-11-07T07:22:07.242Z,6.90
2017-11-07T07:24:33.193Z,7.00
2017-11-07T07:26:59.929Z,7.10
2017-11-07T07:29:25.837Z,7.00
2017-11-07T07:31:51.786Z,7.10
2017-11-07T07:34:17.710Z,7.20
2017-11-07T07:36:43.647Z,7.30
2017-11-07T07:39:09.614Z,7.30
2017-11-07T07:41:35.585Z,7.30
2017-11-07T07:44:01.570Z,7.40
2017-11-07T07:46:27.512Z,7.40
2017-11-07T07:48:54.185Z,7.60
2017-11-07T07:51:20.145Z,7.60
2017-11-07T07:53:46.210Z,7.70
2017-11-07T07:56:12.918Z,7.80
2017-11-07T07:58:38.867Z,7.80
2017-11-07T08:01:05.399Z,7.90
2017-11-07T08:03:31.350Z,7.90
2017-11-07T08:05:58.005Z,8.00
2017-11-07T08:08:23.939Z,8.00
2017-11-07T08:10:49.974Z,8.00
2017-11-07T08:13:15.910Z,8.10
2017-11-07T08:15:41.854Z,8.20
2017-11-07T08:18:07.830Z,8.10
2017-11-07T08:20:34.527Z,8.30
2017-11-07T08:23:00.477Z,8.30
2017-11-07T08:25:27.443Z,8.40
2017-11-07T08:27:53.368Z,8.40
2017-11-07T08:30:19.292Z,8.50
2017-11-07T08:32:45.238Z,8.60
2017-11-07T08:35:22.743Z,8.70
2017-11-07T08:37:57.289Z,8.80
2017-11-07T08:40:23.284Z,8.80
2017-11-07T08:42:49.968Z,8.90
2017-11-07T08:45:15.969Z,8.90
2017-11-07T08:47:42.667Z,9.00
2017-11-07T08:50:08.605Z,9.00
2017-11-07T08:52:38.331Z,9.10
2017-11-07T08:55:04.281Z,9.10
2017-11-07T08:57:30.987Z,9.20
2017-11-07T08:59:56.955Z,9.20
2017-11-07T09:02:24.694Z,9.50
2017-11-07T09:04:50.652Z,9.40
2017-11-07T09:07:20.686Z,9.60
2017-11-07T09:09:46.626Z,9.60
2017-11-07T09:12:12.585Z,9.70
2017-11-07T09:14:38.586Z,9.80
2017-11-07T09:17:04.544Z,9.90
2017-11-07T09:19:30.463Z,10.00
2017-11-07T09:21:56.405Z,10.10
2017-11-07T09:24:22.314Z,10.20
2017-11-07T09:26:48.297Z,10.20
2017-11-07T09:29:18.399Z,10.40
2017-11-07T09:31:48.766Z,10.40
2017-11-07T09:34:14.708Z,10.40
2017-11-07T09:36:40.678Z,10.50
2017-11-07T09:39:07.338Z,10.70
2017-11-07T09:41:34.039Z,10.80
2017-11-07T09:44:00.747Z,10.90
2017-11-07T09:46:26.688Z,10.90
2017-11-07T09:48:52.717Z,11.10
2017-11-07T09:51:18.647Z,11.20
2017-11-07T09:53:44.641Z,11.30
2017-11-07T09:56:11.348Z,11.50
2017-11-07T09:58:37.322Z,11.40
2017-11-07T10:01:03.301Z,11.50
2017-11-07T10:03:29.289Z,11.60
2017-11-07T10:05:55.240Z,11.70
2017-11-07T10:08:21.271Z,11.80
2017-11-07T10:10:47.216Z,11.90
2017-11-07T10:13:13.167Z,12.00
2017-11-07T10:15:39.867Z,12.10
2017-11-07T10:18:05.794Z,12.10
2017-11-07T10:20:31.741Z,12.10
2017-11-07T10:22:57.683Z,12.10
2017-11-07T10:25:26.577Z,12.00
2017-11-07T10:27:53.518Z,11.90
2017-11-07T10:30:23.790Z,11.80
2017-11-07T10:32:49.792Z,11.80
2017-11-07T10:35:15.754Z,11.70
2017-11-07T10:37:41.765Z,11.70
2017-11-07T10:40:07.778Z,11.80
2017-11-07T10:42:34.482Z,12.10
2017-11-07T10:45:00.403Z,12.10
2017-11-07T10:47:26.315Z,12.20
2017-11-07T10:49:52.232Z,12.40
2017-11-07T10:52:18.208Z,12.60
2017-11-07T10:54:44.173Z,12.80
2017-11-07T10:57:14.455Z,13.30
2017-11-07T10:59:40.385Z,13.30
2017-11-07T11:02:09.626Z,13.50
2017-11-07T11:04:35.541Z,13.70
2017-11-07T11:07:05.180Z,13.70
2017-11-07T11:09:32.849Z,13.50
2017-11-07T11:11:59.534Z,13.30
2017-11-07T11:14:25.575Z,13.30
2017-11-07T11:16:51.538Z,13.20
2017-11-07T11:19:18.218Z,12.80
2017-11-07T11:21:44.249Z,12.80
2017-11-07T11:24:10.215Z,12.60
2017-11-07T11:26:36.146Z,12.50
2017-11-07T11:29:02.083Z,12.30
2017-11-07T11:31:28.005Z,12.20
2017-11-07T11:33:53.962Z,12.20
2017-11-07T11:36:19.874Z,12.20
2017-11-07T11:38:46.538Z,12.20
2017-11-07T11:41:12.522Z,12.20
2017-11-07T11:43:38.573Z,12.20
2017-11-07T11:46:04.518Z,12.20
2017-11-07T11:48:34.715Z,12.10
2017-11-07T11:51:00.663Z,12.10
2017-11-07T11:53:28.430Z,12.10
2017-11-07T11:55:54.369Z,12.10
2017-11-07T11:58:20.299Z,12.10
2017-11-07T12:00:50.601Z,12.00
2017-11-07T12:03:16.539Z,12.00
2017-11-07T12:05:43.207Z,11.90
2017-11-07T12:08:09.170Z,11.90
2017-11-07T12:10:35.102Z,11.80
2017-11-07T12:13:01.807Z,11.80
2017-11-07T12:15:27.789Z,11.80
2017-11-07T12:17:53.726Z,11.80
2017-11-07T12:20:20.493Z,11.70
2017-11-07T12:22:46.415Z,11.70
2017-11-07T12:25:12.339Z,11.70
2017-11-07T12:27:42.455Z,11.50
2017-11-07T12:30:09.137Z,11.50
2017-11-07T12:32:35.070Z,11.40
2017-11-07T12:35:00.995Z,11.40
2017-11-07T12:37:26.927Z,11.40
2017-11-07T12:39:52.850Z,11.30
2017-11-07T12:42:18.795Z,11.30
2017-11-07T12:44:44.754Z,11.40
2017-11-07T12:47:10.699Z,11.50
2017-11-07T12:49:37.368Z,11.50
2017-11-07T12:52:03.331Z,11.50
2017-11-07T12:54:29.261Z,11.50
2017-11-07T12:56:55.177Z,11.40
2017-11-07T12:59:21.119Z,11.30
2017-11-07T13:01:47.870Z,11.30
2017-11-07T13:04:13.827Z,11.30
2017-11-07T13:06:42.482Z,11.30
2017-11-07T13:09:08.403Z,11.30
2017-11-07T13:11:34.335Z,11.30
2017-11-07T13:14:00.267Z,11.30
2017-11-07T13:16:26.207Z,11.30
2017-11-07T13:18:52.151Z,11.30
2017-11-07T13:21:18.874Z,11.30
2017-11-07T13:23:45.430Z,11.20
2017-11-07T13:26:11.442Z,11.30
2017-11-07T13:28:37.565Z,11.30
2017-11-07T13:31:04.626Z,11.30
2017-11-07T13:33:31.646Z,11.30
2017-11-07T13:36:05.966Z,11.30
2017-11-07T13:38:32.003Z,11.30
2017-11-07T13:41:10.828Z,11.30
2017-11-07T13:43:47.670Z,11.30
2017-11-07T13:46:13.681Z,11.30
2017-11-07T13:48:48.488Z,11.20
2017-11-07T13:51:15.502Z,11.20
2017-11-07T13:53:48.065Z,11.20
2017-11-07T13:59:07.022Z,11.10
2017-11-07T14:01:33.031Z,11.10
2017-11-07T14:04:01.051Z,11.10
2017-11-07T14:06:40.274Z,11.10
2017-11-07T14:09:12.887Z,11.10
2017-11-07T14:11:39.870Z,11.00
2017-11-07T14:14:09.906Z,11.00
2017-11-07T14:16:40.754Z,10.90
2017-11-07T14:19:06.667Z,10.90
2017-11-07T14:21:34.414Z,10.80
2017-11-07T14:24:01.200Z,10.80
2017-11-07T14:26:35.837Z,10.80
2017-11-07T14:29:01.814Z,10.70
2017-11-07T14:31:35.650Z,10.70
2017-11-07T14:34:09.554Z,10.60
2017-11-07T14:36:49.124Z,10.60
2017-11-07T14:39:15.095Z,10.60
2017-11-07T14:41:42.046Z,10.60
2017-11-07T14:44:08.106Z,10.60
2017-11-07T14:46:35.263Z,10.60
2017-11-07T14:49:02.300Z,10.60
2017-11-07T14:51:39.705Z,10.60
2017-11-07T14:54:12.061Z,10.60
2017-11-07T14:56:42.661Z,10.60
2017-11-07T14:59:08.641Z,10.60
2017-11-07T15:02:00.666Z,10.60
2017-11-07T15:04:26.701Z,10.60
2017-11-07T15:06:52.622Z,10.60
2017-11-07T15:09:25.998Z,10.60
2017-11-07T15:12:02.470Z,10.60
2017-11-07T15:14:35.881Z,10.70
2017-11-07T15:17:02.533Z,10.60
2017-11-07T15:19:28.508Z,10.60
2017-11-07T15:21:54.448Z,10.60
2017-11-07T15:24:20.414Z,10.60
2017-11-07T15:26:46.353Z,10.60
2017-11-07T15:29:12.442Z,10.60
2017-11-07T15:31:39.299Z,10.60
2017-11-07T15:34:05.978Z,10.50
2017-11-07T15:36:35.789Z,10.60
2017-11-07T15:39:01.825Z,10.50
2017-11-07T15:41:27.752Z,10.50
2017-11-07T15:43:53.695Z,10.50
2017-11-07T15:46:19.653Z,10.50
2017-11-07T15:48:45.623Z,10.50
2017-11-07T15:51:11.561Z,10.50
2017-11-07T15:53:37.514Z,10.40
2017-11-07T15:56:03.445Z,10.40
2017-11-07T15:58:29.439Z,10.40
2017-11-07T16:00:56.077Z,10.40
2017-11-07T16:03:22.062Z,10.40
2017-11-07T16:05:47.985Z,10.40
2017-11-07T16:08:14.001Z,10.30
2017-11-07T16:10:39.977Z,10.30
2017-11-07T16:13:08.774Z,10.30
2017-11-07T16:15:36.529Z,10.30
2017-11-07T16:18:03.201Z,10.20
2017-11-07T16:20:29.147Z,10.20
2017-11-07T16:22:55.087Z,10.20
2017-11-07T16:25:21.011Z,10.10
2017-11-07T16:27:46.975Z,10.10
2017-11-07T16:30:12.926Z,10.10
2017-11-07T16:32:38.870Z,10.10
2017-11-07T16:35:04.843Z,10.00
2017-11-07T16:37:30.797Z,10.00
2017-11-07T16:39:57.469Z,10.00
2017-11-07T16:42:23.428Z,10.00
2017-11-07T16:44:49.465Z,10.00
2017-11-07T16:47:15.399Z,10.00
2017-11-07T16:49:41.329Z,10.00
2017-11-07T16:52:07.249Z,9.90
2017-11-07T16:54:33.220Z,9.90
2017-11-07T16:57:03.515Z,9.80
2017-11-07T16:59:29.546Z,9.80
2017-11-07T17:01:55.608Z,9.80
2017-11-07T17:04:22.280Z,9.80
2017-11-07T17:06:48.193Z,9.80
2017-11-07T17:09:14.143Z,9.80
2017-11-07T17:11:40.061Z,9.70
2017-11-07T17:14:05.985Z,9.70
2017-11-07T17:16:32.009Z,9.70
2017-11-07T17:18:57.979Z,9.70
2017-11-07T17:21:23.923Z,9.70
2017-11-07T17:23:49.850Z,9.70
2017-11-07T17:26:20.266Z,9.70
2017-11-07T17:28:46.170Z,9.70
2017-11-07T17:31:12.097Z,9.70
2017-11-07T17:33:38.038Z,9.60
2017-11-07T17:36:04.035Z,9.60
2017-11-07T17:38:30.008Z,9.60
2017-11-07T17:41:06.714Z,9.70
2017-11-07T17:43:32.814Z,9.70
2017-11-07T17:45:59.862Z,9.60
2017-11-07T17:48:29.114Z,9.60
2017-11-07T17:50:58.688Z,9.60
2017-11-07T17:53:29.443Z,9.60
2017-11-07T17:55:56.111Z,9.50
2017-11-07T17:58:22.047Z,9.50
2017-11-07T18:00:47.969Z,9.60
2017-11-07T18:03:35.515Z,9.50
2017-11-07T18:06:09.249Z,9.50
2017-11-07T18:08:37.245Z,9.50
2017-11-07T18:11:03.186Z,9.50
2017-11-07T18:13:29.102Z,9.50
2017-11-07T18:15:55.078Z,9.50
2017-11-07T18:18:21.054Z,9.50
2017-11-07T18:20:47.713Z,9.50
2017-11-07T18:23:13.655Z,9.50
2017-11-07T18:25:39.622Z,9.50
2017-11-07T18:28:05.562Z,9.50
2017-11-07T18:30:33.287Z,9.50
2017-11-07T18:32:59.249Z,9.50
2017-11-07T18:35:26.209Z,9.60
2017-11-07T18:37:56.402Z,9.40
2017-11-07T18:40:23.159Z,9.40
2017-11-07T18:42:59.394Z,9.40
2017-11-07T18:45:40.899Z,9.50
2017-11-07T18:48:12.561Z,9.50
2017-11-07T18:50:38.500Z,9.50
2017-11-07T18:53:04.542Z,9.50
2017-11-07T18:55:41.546Z,9.50
2017-11-07T18:58:15.966Z,9.50
2017-11-07T19:00:52.115Z,9.60
2017-11-07T19:06:14.688Z,9.60
2017-11-07T19:11:47.387Z,9.60
2017-11-07T19:14:27.910Z,9.50
2017-11-07T19:16:55.686Z,9.60
2017-11-07T19:19:25.685Z,9.60
2017-11-07T19:22:06.113Z,9.50
2017-11-07T19:24:38.878Z,9.50
2017-11-07T19:27:23.814Z,9.50
2017-11-07T19:30:02.796Z,9.60
2017-11-07T19:32:29.782Z,9.60
2017-11-07T19:35:10.748Z,9.50
2017-11-07T19:37:38.296Z,9.60
2017-11-07T19:40:12.595Z,9.60
2017-11-07T19:42:44.230Z,9.60
2017-11-07T19:45:24.686Z,9.60
2017-11-07T19:50:45.884Z,9.50
2017-11-07T19:53:19.316Z,9.40
2017-11-07T19:55:45.399Z,9.40
2017-11-07T19:58:14.211Z,9.40
2017-11-07T20:00:57.482Z,9.40
2017-11-07T20:03:23.616Z,9.40
2017-11-07T20:05:49.769Z,9.40
2017-11-07T20:08:25.172Z,9.50
2017-11-07T20:10:53.287Z,9.40
2017-11-07T20:13:25.038Z,9.40
2017-11-07T20:15:51.123Z,9.40
2017-11-07T20:18:25.809Z,9.40
2017-11-07T20:21:09.208Z,9.40
2017-11-07T20:23:35.414Z,9.40
2017-11-07T20:26:01.363Z,9.40
2017-11-07T20:28:31.235Z,9.50
2017-11-07T20:30:57.479Z,9.50
2017-11-07T20:33:23.574Z,9.40
2017-11-07T20:35:54.045Z,9.50
2017-11-07T20:38:27.535Z,9.50
2017-11-07T20:40:53.466Z,9.40
2017-11-07T20:43:22.742Z,9.50
2017-11-07T20:45:52.534Z,9.40
2017-11-07T20:48:31.854Z,9.40
2017-11-07T20:51:11.262Z,9.50
2017-11-07T20:53:40.706Z,9.40
2017-11-07T20:56:06.777Z,9.40
2017-11-07T20:58:32.769Z,9.40
2017-11-07T21:01:02.085Z,9.40
2017-11-07T21:03:43.425Z,9.40
2017-11-07T21:06:19.643Z,9.40
2017-11-07T21:08:55.095Z,9.40
2017-11-07T21:11:21.795Z,9.40
2017-11-07T21:13:48.800Z,9.40
2017-11-07T21:16:23.075Z,9.40
2017-11-07T21:18:50.968Z,9.40
2017-11-07T21:21:32.494Z,9.40
2017-11-07T21:24:09.174Z,9.40
2017-11-07T21:26:52.687Z,9.40
2017-11-07T21:29:19.706Z,9.40
2017-11-07T21:31:51.782Z,9.40
2017-11-07T21:34:29.486Z,9.40
2017-11-07T21:36:59.163Z,9.40
2017-11-07T21:39:25.197Z,9.40
2017-11-07T21:41:51.251Z,9.40
2017-11-07T21:44:22.617Z,9.40
2017-11-07T21:47:01.567Z,9.40
2017-11-07T21:49:28.160Z,9.40
2017-11-07T21:51:56.222Z,9.40
2017-11-07T21:54:26.837Z,9.40
2017-11-07T21:56:59.699Z,9.50
2017-11-07T21:59:26.690Z,9.40
2017-11-07T22:02:04.942Z,9.40
2017-11-07T22:04:34.104Z,9.40
2017-11-07T22:07:15.643Z,9.50
2017-11-07T22:09:51.977Z,9.40
2017-11-07T22:12:42.715Z,9.50
2017-11-07T22:15:22.558Z,9.40
2017-11-07T22:17:54.570Z,9.40
2017-11-07T22:20:38.572Z,9.30
2017-11-07T22:23:11.451Z,9.30
2017-11-07T22:25:39.296Z,9.30
2017-11-07T22:28:09.070Z,9.30
2017-11-07T22:30:46.572Z,9.30
2017-11-07T22:33:22.143Z,9.30
2017-11-07T22:35:54.747Z,9.30
2017-11-07T22:38:23.998Z,9.20
2017-11-07T22:40:51.663Z,9.30
2017-11-07T22:43:18.461Z,9.30
2017-11-07T22:45:52.534Z,9.30
2017-11-07T22:48:22.233Z,9.30
2017-11-07T22:51:00.861Z,9.30
2017-11-07T22:53:37.235Z,9.30
2017-11-07T22:56:06.605Z,9.30
2017-11-07T22:58:37.282Z,9.40
2017-11-07T23:01:06.768Z,9.30
2017-11-07T23:03:33.514Z,9.30
2017-11-07T23:06:04.442Z,9.30
2017-11-07T23:08:31.215Z,9.30
2017-11-07T23:11:04.391Z,9.30
2017-11-07T23:13:35.010Z,9.40
2017-11-07T23:16:04.533Z,9.40
2017-11-07T23:18:38.098Z,9.40
2017-11-07T23:21:16.590Z,9.40
2017-11-07T23:23:46.254Z,9.30
2017-11-07T23:26:22.870Z,9.30
2017-11-07T23:28:52.422Z,9.30
2017-11-07T23:31:18.474Z,9.30
2017-11-07T23:33:56.175Z,9.40
2017-11-07T23:36:40.988Z,9.40
2017-11-07T23:39:10.837Z,9.40
2017-11-07T23:41:37.782Z,9.40
2017-11-07T23:44:25.690Z,9.40
2017-11-07T23:46:51.642Z,9.40
2017-11-07T23:49:32.609Z,9.50
2017-11-07T23:55:02.960Z,9.50
2017-11-07T23:57:31.736Z,9.50
2017-11-07T23:59:58.519Z,9.50
