createdAt,value
2022-09-28T00:00:13.348Z,972.73
2022-09-28T00:01:13.261Z,972.63
2022-09-28T00:02:13.349Z,972.61
2022-09-28T00:03:13.323Z,972.69
2022-09-28T00:04:13.287Z,972.75
2022-09-28T00:05:13.226Z,972.70
2022-09-28T00:06:13.216Z,972.74
2022-09-28T00:07:13.210Z,972.63
2022-09-28T00:08:13.178Z,972.67
2022-09-28T00:09:13.308Z,972.56
2022-09-28T00:10:13.177Z,972.70
2022-09-28T00:11:13.156Z,972.58
2022-09-28T00:12:13.165Z,972.48
2022-09-28T00:13:13.158Z,972.44
2022-09-28T00:14:13.181Z,972.39
2022-09-28T00:15:13.108Z,972.50
2022-09-28T00:16:13.136Z,972.43
2022-09-28T00:17:13.092Z,972.45
2022-09-28T00:18:13.107Z,972.38
2022-09-28T00:19:13.139Z,972.29
2022-09-28T00:20:13.058Z,972.23
2022-09-28T00:21:13.040Z,972.25
2022-09-28T00:22:13.037Z,972.20
2022-09-28T00:23:13.017Z,972.25
2022-09-28T00:24:13.053Z,972.02
2022-09-28T00:25:13.017Z,972.20
2022-09-28T00:26:12.989Z,972.19
2022-09-28T00:27:12.998Z,972.22
2022-09-28T00:28:12.986Z,972.26
2022-09-28T00:29:13.003Z,972.20
2022-09-28T00:30:12.962Z,972.22
2022-09-28T00:31:13.056Z,972.16
2022-09-28T00:32:12.915Z,972.18
2022-09-28T00:33:12.914Z,972.11
2022-09-28T00:34:12.956Z,972.13
2022-09-28T00:35:12.902Z,972.15
2022-09-28T00:36:12.877Z,972.00
2022-09-28T00:37:12.877Z,972.09
2022-09-28T00:38:12.892Z,972.07
2022-09-28T00:39:12.927Z,971.97
2022-09-28T00:40:12.852Z,972.09
2022-09-28T00:41:12.864Z,972.07
2022-09-28T00:42:12.808Z,971.99
2022-09-28T00:43:12.820Z,972.07
2022-09-28T00:44:12.857Z,971.96
2022-09-28T00:45:12.802Z,971.93
2022-09-28T00:46:12.835Z,971.92
2022-09-28T00:47:12.792Z,971.95
2022-09-28T00:48:12.746Z,971.82
2022-09-28T00:49:12.780Z,971.79
2022-09-28T00:50:12.736Z,971.80
2022-09-28T00:51:12.774Z,971.80
2022-09-28T00:52:12.706Z,971.75
2022-09-28T00:53:12.702Z,971.78
2022-09-28T00:54:12.713Z,971.74
2022-09-28T00:55:12.688Z,971.76
2022-09-28T00:56:12.681Z,971.84
2022-09-28T00:57:12.699Z,971.63
2022-09-28T00:58:12.663Z,971.61
2022-09-28T00:59:12.730Z,971.60
2022-09-28T01:00:12.622Z,971.59
2022-09-28T01:01:12.694Z,971.56
2022-09-28T01:02:12.668Z,971.55
2022-09-28T01:03:12.658Z,971.50
2022-09-28T01:04:12.620Z,971.54
2022-09-28T01:05:12.617Z,971.57
2022-09-28T01:06:12.596Z,971.55
2022-09-28T01:07:12.582Z,971.53
2022-09-28T01:08:12.543Z,971.46
2022-09-28T01:09:12.578Z,971.46
2022-09-28T01:10:12.501Z,971.44
2022-09-28T01:11:12.578Z,971.46
2022-09-28T01:12:12.509Z,971.49
2022-09-28T01:13:12.493Z,971.48
2022-09-28T01:14:12.478Z,971.45
2022-09-28T01:15:12.513Z,971.39
2022-09-28T01:16:12.515Z,971.43
2022-09-28T01:17:12.481Z,971.41
2022-09-28T01:18:12.420Z,971.39
2022-09-28T01:19:12.451Z,971.35
2022-09-28T01:20:12.418Z,971.29
2022-09-28T01:21:12.452Z,971.30
2022-09-28T01:22:12.389Z,971.29
2022-09-28T01:23:12.369Z,971.19
2022-09-28T01:24:12.408Z,971.18
2022-09-28T01:25:12.364Z,971.23
2022-09-28T01:26:12.344Z,971.21
2022-09-28T01:27:12.336Z,971.18
2022-09-28T01:28:12.305Z,971.23
2022-09-28T01:29:12.374Z,971.15
2022-09-28T01:30:12.312Z,971.14
2022-09-28T01:31:12.392Z,971.07
2022-09-28T01:32:12.259Z,970.95
2022-09-28T01:33:12.285Z,970.97
2022-09-28T01:34:12.264Z,970.99
2022-09-28T01:35:12.242Z,970.98
2022-09-28T01:36:12.223Z,970.98
2022-09-28T01:37:12.230Z,970.96
2022-09-28T01:38:12.197Z,970.89
2022-09-28T01:39:12.255Z,970.95
2022-09-28T01:40:12.179Z,970.89
2022-09-28T01:41:12.192Z,970.89
2022-09-28T01:42:12.161Z,970.88
2022-09-28T01:43:12.165Z,970.98
2022-09-28T01:44:12.157Z,970.88
2022-09-28T01:45:12.158Z,970.88
2022-09-28T01:46:12.248Z,970.87
2022-09-28T01:47:12.142Z,970.95
2022-09-28T01:48:12.112Z,970.97
2022-09-28T01:49:12.149Z,970.82
2022-09-28T01:50:12.068Z,970.82
2022-09-28T01:51:12.059Z,970.82
2022-09-28T01:52:12.068Z,970.86
2022-09-28T01:53:12.059Z,970.84
2022-09-28T01:54:12.028Z,970.82
2022-09-28T01:55:12.016Z,970.78
2022-09-28T01:56:12.019Z,970.78
2022-09-28T01:57:12.026Z,970.74
2022-09-28T01:58:11.987Z,970.76
2022-09-28T01:59:12.005Z,970.78
2022-09-28T02:00:11.965Z,970.73
2022-09-28T02:01:12.013Z,970.80
2022-09-28T02:02:11.999Z,970.75
2022-09-28T02:03:11.957Z,970.78
2022-09-28T02:04:11.958Z,970.67
2022-09-28T02:05:11.909Z,970.63
2022-09-28T02:06:11.893Z,970.59
2022-09-28T02:07:11.975Z,970.60
2022-09-28T02:08:11.891Z,970.44
2022-09-28T02:09:11.875Z,970.46
2022-09-28T02:10:11.875Z,970.48
2022-09-28T02:11:11.845Z,970.47
2022-09-28T02:12:11.840Z,970.52
2022-09-28T02:13:11.874Z,970.57
2022-09-28T02:14:11.822Z,970.62
2022-09-28T02:15:11.822Z,970.70
2022-09-28T02:16:11.853Z,970.71
2022-09-28T02:17:11.799Z,970.70
2022-09-28T02:18:11.768Z,970.68
2022-09-28T02:19:11.775Z,970.60
2022-09-28T02:20:11.755Z,970.64
2022-09-28T02:21:11.742Z,970.61
2022-09-28T02:22:11.723Z,970.55
2022-09-28T02:23:11.743Z,970.54
2022-09-28T02:24:11.707Z,970.51
2022-09-28T02:25:11.698Z,970.48
2022-09-28T02:26:11.715Z,970.49
2022-09-28T02:27:11.671Z,970.54
2022-09-28T02:28:11.694Z,970.45
2022-09-28T02:29:11.723Z,970.46
2022-09-28T02:30:11.651Z,970.42
2022-09-28T02:31:11.719Z,970.39
2022-09-28T02:32:11.654Z,970.34
2022-09-28T02:33:11.622Z,970.41
2022-09-28T02:34:11.622Z,970.44
2022-09-28T02:35:11.611Z,970.40
2022-09-28T02:36:11.604Z,970.39
2022-09-28T02:37:11.552Z,970.36
2022-09-28T02:38:11.581Z,970.33
2022-09-28T02:39:11.618Z,970.31
2022-09-28T02:40:11.574Z,970.18
2022-09-28T02:41:11.506Z,970.08
2022-09-28T02:42:11.500Z,970.07
2022-09-28T02:43:11.490Z,970.08
2022-09-28T02:44:11.513Z,970.06
2022-09-28T02:45:11.489Z,970.04
2022-09-28T02:46:11.549Z,970.02
2022-09-28T02:47:11.443Z,970.18
2022-09-28T02:48:11.442Z,970.13
2022-09-28T02:49:21.276Z,970.17
2022-09-28T02:50:12.456Z,970.18
2022-09-28T02:51:11.396Z,970.14
2022-09-28T02:52:11.404Z,970.17
2022-09-28T02:53:11.391Z,970.19
2022-09-28T02:54:13.445Z,970.14
2022-09-28T02:55:12.378Z,970.09
2022-09-28T02:56:11.876Z,970.19
2022-09-28T02:57:11.336Z,970.18
2022-09-28T02:58:11.331Z,970.14
2022-09-28T02:59:11.337Z,970.19
2022-09-28T03:00:11.372Z,970.10
2022-09-28T03:01:11.362Z,970.18
2022-09-28T03:02:11.316Z,970.11
2022-09-28T03:03:11.281Z,970.10
2022-09-28T03:04:11.336Z,970.13
2022-09-28T03:05:11.278Z,970.13
2022-09-28T03:06:11.258Z,970.15
2022-09-28T03:07:11.253Z,970.16
2022-09-28T03:08:11.259Z,970.13
2022-09-28T03:09:11.234Z,970.13
2022-09-28T03:10:11.247Z,970.08
2022-09-28T03:11:11.185Z,970.08
2022-09-28T03:12:11.184Z,970.08
2022-09-28T03:13:11.190Z,969.99
2022-09-28T03:14:11.191Z,969.94
2022-09-28T03:15:11.167Z,969.96
2022-09-28T03:16:11.215Z,970.07
2022-09-28T03:17:11.136Z,970.12
2022-09-28T03:18:11.169Z,970.09
2022-09-28T03:19:11.094Z,970.07
2022-09-28T03:20:11.101Z,970.14
2022-09-28T03:21:11.096Z,970.13
2022-09-28T03:22:11.126Z,970.16
2022-09-28T03:23:26.374Z,970.20
2022-09-28T03:24:12.091Z,970.22
2022-09-28T03:25:11.032Z,970.24
2022-09-28T03:26:11.052Z,970.19
2022-09-28T03:27:11.009Z,970.19
2022-09-28T03:28:11.081Z,970.19
2022-09-28T03:29:11.057Z,970.13
2022-09-28T03:30:10.984Z,970.10
2022-09-28T03:31:11.041Z,970.09
2022-09-28T03:32:10.972Z,970.03
2022-09-28T03:33:10.986Z,970.02
2022-09-28T03:34:10.961Z,970.08
2022-09-28T03:35:10.923Z,970.09
2022-09-28T03:36:10.970Z,970.07
2022-09-28T03:37:10.925Z,970.00
2022-09-28T03:38:10.907Z,969.96
2022-09-28T03:39:11.057Z,969.97
2022-09-28T03:40:10.891Z,969.83
2022-09-28T03:41:10.854Z,969.82
2022-09-28T03:42:10.870Z,969.76
2022-09-28T03:43:10.907Z,969.67
2022-09-28T03:44:10.853Z,969.62
2022-09-28T03:45:10.825Z,969.64
2022-09-28T03:46:10.853Z,969.60
2022-09-28T03:47:10.829Z,969.61
2022-09-28T03:48:10.807Z,969.58
2022-09-28T03:49:10.920Z,969.52
2022-09-28T03:50:10.853Z,969.51
2022-09-28T03:51:10.749Z,969.50
2022-09-28T03:52:10.750Z,969.58
2022-09-28T03:53:10.768Z,969.61
2022-09-28T03:54:10.787Z,969.68
2022-09-28T03:55:10.701Z,969.75
2022-09-28T03:56:10.744Z,969.78
2022-09-28T03:57:10.700Z,969.77
2022-09-28T03:58:10.696Z,969.77
2022-09-28T03:59:10.748Z,969.76
2022-09-28T04:00:10.669Z,969.67
2022-09-28T04:01:14.190Z,969.69
2022-09-28T04:02:11.717Z,969.73
2022-09-28T04:03:10.720Z,969.79
2022-09-28T04:04:10.625Z,969.74
2022-09-28T04:05:10.626Z,969.80
2022-09-28T04:06:10.584Z,969.78
2022-09-28T04:07:10.577Z,969.72
2022-09-28T04:08:10.582Z,969.70
2022-09-28T04:09:10.671Z,969.70
2022-09-28T04:10:10.540Z,969.70
2022-09-28T04:11:10.530Z,969.69
2022-09-28T04:12:10.525Z,969.69
2022-09-28T04:13:10.556Z,969.65
2022-09-28T04:14:10.520Z,969.66
2022-09-28T04:15:10.502Z,969.67
2022-09-28T04:16:10.755Z,969.64
2022-09-28T04:17:10.479Z,969.63
2022-09-28T04:18:10.455Z,969.56
2022-09-28T04:19:10.554Z,969.55
2022-09-28T04:20:10.440Z,969.56
2022-09-28T04:21:10.478Z,969.57
2022-09-28T04:22:10.428Z,969.64
2022-09-28T04:23:10.453Z,969.53
2022-09-28T04:24:10.412Z,969.56
2022-09-28T04:25:10.419Z,969.60
2022-09-28T04:26:10.375Z,969.53
2022-09-28T04:27:10.426Z,969.55
2022-09-28T04:28:10.344Z,969.53
2022-09-28T04:29:10.389Z,969.61
2022-09-28T04:30:10.343Z,969.58
2022-09-28T04:31:10.337Z,969.60
2022-09-28T04:32:10.318Z,969.63
2022-09-28T04:33:10.302Z,969.62
2022-09-28T04:34:10.297Z,969.60
2022-09-28T04:35:10.292Z,969.61
2022-09-28T04:36:10.252Z,969.54
2022-09-28T04:37:10.243Z,969.53
2022-09-28T04:38:10.237Z,969.57
2022-09-28T04:39:10.338Z,969.49
2022-09-28T04:40:10.221Z,969.45
2022-09-28T04:41:10.222Z,969.48
2022-09-28T04:42:10.223Z,969.43
2022-09-28T04:43:10.259Z,969.38
2022-09-28T04:44:10.216Z,969.42
2022-09-28T04:45:10.156Z,969.41
2022-09-28T04:46:10.243Z,969.46
2022-09-28T04:47:10.314Z,969.49
2022-09-28T04:48:10.133Z,969.48
2022-09-28T04:49:10.231Z,969.51
2022-09-28T04:50:10.111Z,969.51
2022-09-28T04:51:10.117Z,969.51
2022-09-28T04:52:13.533Z,969.51
2022-09-28T04:53:11.148Z,969.55
2022-09-28T04:54:10.095Z,969.53
2022-09-28T04:55:10.047Z,969.57
2022-09-28T04:56:10.042Z,969.54
2022-09-28T04:57:10.141Z,969.56
2022-09-28T04:58:10.029Z,969.48
2022-09-28T04:59:10.139Z,969.48
2022-09-28T05:00:10.020Z,969.54
2022-09-28T05:01:10.030Z,969.52
2022-09-28T05:02:10.007Z,969.53
2022-09-28T05:03:10.012Z,969.55
2022-09-28T05:04:09.971Z,969.52
2022-09-28T05:05:09.990Z,969.58
2022-09-28T05:06:09.926Z,969.67
2022-09-28T05:07:09.959Z,969.64
2022-09-28T05:08:09.913Z,969.69
2022-09-28T05:09:09.913Z,969.67
2022-09-28T05:10:09.945Z,969.73
2022-09-28T05:11:09.893Z,969.71
2022-09-28T05:12:09.891Z,969.72
2022-09-28T05:13:09.873Z,969.74
2022-09-28T05:14:09.857Z,969.72
2022-09-28T05:15:09.921Z,969.69
2022-09-28T05:16:09.891Z,969.77
2022-09-28T05:17:09.828Z,969.84
2022-09-28T05:18:09.841Z,969.82
2022-09-28T05:19:09.830Z,969.86
2022-09-28T05:20:09.807Z,969.79
2022-09-28T05:21:09.822Z,969.86
2022-09-28T05:22:09.759Z,969.82
2022-09-28T05:23:09.746Z,969.85
2022-09-28T05:24:09.758Z,969.89
2022-09-28T05:25:09.713Z,969.94
2022-09-28T05:26:09.728Z,969.98
2022-09-28T05:27:09.865Z,969.97
2022-09-28T05:28:09.732Z,969.89
2022-09-28T05:29:09.753Z,969.92
2022-09-28T05:30:09.696Z,969.91
2022-09-28T05:31:09.649Z,969.97
2022-09-28T05:32:09.736Z,969.99
2022-09-28T05:33:09.672Z,970.08
2022-09-28T05:34:09.653Z,970.10
2022-09-28T05:35:09.728Z,970.08
2022-09-28T05:36:09.659Z,970.12
2022-09-28T05:37:09.611Z,970.09
2022-09-28T05:38:09.592Z,970.16
2022-09-28T05:39:09.646Z,970.18
2022-09-28T05:40:09.591Z,970.15
2022-09-28T05:41:09.617Z,970.24
2022-09-28T05:42:09.535Z,970.24
2022-09-28T05:43:09.594Z,970.21
2022-09-28T05:44:09.587Z,970.21
2022-09-28T05:45:09.536Z,970.29
2022-09-28T05:46:09.552Z,970.21
2022-09-28T05:47:09.513Z,970.26
2022-09-28T05:48:09.525Z,970.31
2022-09-28T05:49:09.501Z,970.31
2022-09-28T05:50:09.497Z,970.29
2022-09-28T05:51:09.433Z,970.29
2022-09-28T05:52:09.474Z,970.31
2022-09-28T05:53:09.425Z,970.33
2022-09-28T05:54:09.399Z,970.31
2022-09-28T05:55:09.413Z,970.40
2022-09-28T05:56:09.415Z,970.37
2022-09-28T05:57:09.375Z,970.36
2022-09-28T05:58:09.438Z,970.39
2022-09-28T05:59:09.367Z,970.40
2022-09-28T06:00:09.336Z,970.46
2022-09-28T06:01:09.373Z,970.47
2022-09-28T06:02:09.450Z,970.49
2022-09-28T06:03:09.685Z,970.48
2022-09-28T06:04:09.364Z,970.42
2022-09-28T06:05:09.326Z,970.49
2022-09-28T06:06:09.361Z,970.42
2022-09-28T06:07:09.319Z,970.38
2022-09-28T06:08:09.296Z,970.47
2022-09-28T06:09:09.267Z,970.44
2022-09-28T06:10:09.227Z,970.42
2022-09-28T06:11:09.243Z,970.55
2022-09-28T06:12:09.278Z,970.51
2022-09-28T06:13:09.210Z,970.47
2022-09-28T06:14:09.224Z,970.53
2022-09-28T06:15:09.179Z,970.55
2022-09-28T06:16:09.219Z,970.56
2022-09-28T06:17:09.336Z,970.56
2022-09-28T06:18:09.148Z,970.58
2022-09-28T06:19:09.438Z,970.57
2022-09-28T06:20:09.158Z,970.58
2022-09-28T06:21:09.114Z,970.56
2022-09-28T06:22:09.096Z,970.53
2022-09-28T06:23:09.084Z,970.63
2022-09-28T06:24:09.126Z,970.64
2022-09-28T06:25:09.113Z,970.62
2022-09-28T06:26:09.098Z,970.70
2022-09-28T06:27:09.094Z,970.69
2022-09-28T06:28:09.048Z,970.71
2022-09-28T06:29:09.030Z,970.76
2022-09-28T06:30:09.013Z,970.75
2022-09-28T06:31:09.093Z,970.78
2022-09-28T06:32:09.026Z,970.79
2022-09-28T06:33:08.999Z,970.84
2022-09-28T06:34:08.986Z,970.85
2022-09-28T06:35:08.984Z,970.87
2022-09-28T06:36:08.940Z,970.91
2022-09-28T06:37:08.931Z,970.93
2022-09-28T06:38:08.977Z,970.94
2022-09-28T06:39:08.906Z,971.00
2022-09-28T06:40:08.907Z,971.02
2022-09-28T06:41:08.899Z,971.02
2022-09-28T06:42:08.876Z,971.00
2022-09-28T06:43:08.869Z,971.02
2022-09-28T06:44:08.878Z,970.97
2022-09-28T06:45:08.864Z,971.02
2022-09-28T06:46:08.885Z,971.02
2022-09-28T06:47:08.823Z,971.10
2022-09-28T06:48:08.821Z,971.06
2022-09-28T06:49:08.843Z,971.01
2022-09-28T06:50:08.796Z,971.07
2022-09-28T06:51:08.837Z,971.03
2022-09-28T06:52:08.811Z,971.09
2022-09-28T06:53:08.758Z,971.08
2022-09-28T06:54:08.741Z,971.14
2022-09-28T06:55:08.750Z,971.17
2022-09-28T06:56:08.747Z,971.17
2022-09-28T06:57:08.732Z,971.23
2022-09-28T06:58:08.707Z,971.31
2022-09-28T06:59:08.693Z,971.31
2022-09-28T07:00:08.678Z,971.29
2022-09-28T07:01:08.797Z,971.27
2022-09-28T07:02:08.683Z,971.28
2022-09-28T07:03:08.648Z,971.35
2022-09-28T07:04:08.718Z,971.33
2022-09-28T07:05:08.644Z,971.38
2022-09-28T07:06:08.712Z,971.37
2022-09-28T07:07:08.602Z,971.38
2022-09-28T07:08:08.611Z,971.37
2022-09-28T07:09:24.216Z,971.28
2022-09-28T07:10:09.586Z,971.31
2022-09-28T07:11:08.635Z,971.34
2022-09-28T07:12:08.544Z,971.30
2022-09-28T07:13:14.994Z,971.38
2022-09-28T07:14:13.002Z,971.40
2022-09-28T07:15:09.519Z,971.45
2022-09-28T07:16:08.570Z,971.43
2022-09-28T07:17:13.591Z,971.48
2022-09-28T07:18:09.578Z,971.37
2022-09-28T07:19:08.530Z,971.44
2022-09-28T07:20:18.428Z,971.43
2022-09-28T07:21:19.215Z,971.44
2022-09-28T07:22:09.468Z,971.48
2022-09-28T07:23:18.466Z,971.48
2022-09-28T07:24:09.449Z,971.47
2022-09-28T07:25:08.512Z,971.43
2022-09-28T07:26:09.316Z,971.49
2022-09-28T07:27:08.413Z,971.50
2022-09-28T07:28:08.387Z,971.50
2022-09-28T07:29:08.482Z,971.53
2022-09-28T07:30:08.390Z,971.50
2022-09-28T07:31:08.399Z,971.53
2022-09-28T07:32:08.330Z,971.56
2022-09-28T07:33:08.327Z,971.55
2022-09-28T07:34:08.351Z,971.56
2022-09-28T07:35:08.311Z,971.54
2022-09-28T07:36:08.440Z,971.54
2022-09-28T07:37:08.341Z,971.50
2022-09-28T07:38:08.318Z,971.52
2022-09-28T07:39:08.295Z,971.56
2022-09-28T07:40:08.286Z,971.58
2022-09-28T07:41:08.388Z,971.55
2022-09-28T07:42:08.260Z,971.59
2022-09-28T07:43:08.256Z,971.59
2022-09-28T07:44:08.192Z,971.63
2022-09-28T07:45:08.228Z,971.63
2022-09-28T07:46:08.267Z,971.64
2022-09-28T07:47:08.239Z,971.64
2022-09-28T07:48:08.166Z,971.69
2022-09-28T07:49:11.440Z,971.70
2022-09-28T07:50:08.154Z,971.77
2022-09-28T07:51:08.154Z,971.76
2022-09-28T07:52:08.104Z,971.78
2022-09-28T07:53:08.119Z,971.72
2022-09-28T07:54:08.106Z,971.69
2022-09-28T07:55:08.128Z,971.69
2022-09-28T07:56:08.122Z,971.72
2022-09-28T07:57:08.102Z,971.84
2022-09-28T07:58:08.042Z,971.83
2022-09-28T07:59:08.144Z,971.91
2022-09-28T08:00:08.025Z,971.95
2022-09-28T08:01:08.072Z,971.88
2022-09-28T08:02:08.101Z,971.85
2022-09-28T08:03:08.015Z,971.89
2022-09-28T08:04:07.992Z,971.88
2022-09-28T08:05:07.968Z,971.91
2022-09-28T08:06:07.965Z,971.91
2022-09-28T08:07:08.006Z,971.88
2022-09-28T08:08:08.367Z,971.91
2022-09-28T08:09:07.999Z,971.92
2022-09-28T08:10:07.919Z,971.99
2022-09-28T08:11:07.910Z,972.00
2022-09-28T08:12:07.893Z,972.00
2022-09-28T08:13:08.840Z,972.09
2022-09-28T08:14:07.901Z,972.02
2022-09-28T08:15:07.906Z,972.04
2022-09-28T08:16:07.854Z,972.10
2022-09-28T08:17:07.886Z,972.12
2022-09-28T08:18:07.870Z,972.06
2022-09-28T08:19:07.841Z,972.06
2022-09-28T08:20:07.832Z,972.12
2022-09-28T08:21:07.792Z,972.06
2022-09-28T08:22:07.783Z,972.09
2022-09-28T08:23:07.798Z,972.14
2022-09-28T08:24:07.852Z,972.15
2022-09-28T08:25:08.137Z,972.17
2022-09-28T08:26:11.015Z,972.18
2022-09-28T08:27:08.752Z,972.15
2022-09-28T08:28:07.718Z,972.13
2022-09-28T08:29:07.756Z,972.15
2022-09-28T08:30:07.714Z,972.20
2022-09-28T08:31:07.814Z,972.20
2022-09-28T08:32:07.698Z,972.21
2022-09-28T08:33:07.699Z,972.19
2022-09-28T08:34:07.714Z,972.24
2022-09-28T08:35:08.097Z,972.19
2022-09-28T08:36:09.181Z,972.19
2022-09-28T08:37:07.629Z,972.15
2022-09-28T08:38:07.635Z,972.26
2022-09-28T08:39:07.600Z,972.26
2022-09-28T08:40:07.642Z,972.23
2022-09-28T08:41:07.633Z,972.26
2022-09-28T08:42:07.572Z,972.30
2022-09-28T08:43:07.776Z,972.30
2022-09-28T08:44:08.349Z,972.34
2022-09-28T08:45:08.591Z,972.32
2022-09-28T08:46:07.551Z,972.35
2022-09-28T08:47:07.548Z,972.38
2022-09-28T08:48:07.516Z,972.37
2022-09-28T08:49:24.182Z,972.37
2022-09-28T08:50:08.509Z,972.42
2022-09-28T08:51:07.520Z,972.42
2022-09-28T08:52:07.581Z,972.41
2022-09-28T08:53:07.496Z,972.44
2022-09-28T08:54:11.023Z,972.45
2022-09-28T08:55:07.421Z,972.42
2022-09-28T08:56:07.453Z,972.44
2022-09-28T08:57:07.425Z,972.45
2022-09-28T08:58:07.402Z,972.50
2022-09-28T08:59:07.645Z,972.48
2022-09-28T09:00:11.012Z,972.48
2022-09-28T09:01:07.508Z,972.58
2022-09-28T09:02:07.516Z,972.48
2022-09-28T09:03:07.547Z,972.58
2022-09-28T09:04:07.342Z,972.55
2022-09-28T09:05:07.316Z,972.52
2022-09-28T09:06:07.330Z,972.51
2022-09-28T09:07:07.335Z,972.53
2022-09-28T09:08:07.309Z,972.51
2022-09-28T09:09:07.326Z,972.44
