createdAt,value
2022-08-08T00:00:50.368Z,97752.55
2022-08-08T00:02:30.893Z,97747.52
2022-08-08T00:05:09.667Z,97751.71
2022-08-08T00:08:10.107Z,97752.70
2022-08-08T00:11:07.941Z,97749.42
2022-08-08T00:14:15.576Z,97751.15
2022-08-08T00:16:40.685Z,97748.52
2022-08-08T00:19:24.588Z,97751.69
2022-08-08T00:22:00.896Z,97759.90
2022-08-08T00:24:39.461Z,97761.21
2022-08-08T00:27:11.337Z,97758.27
2022-08-08T00:30:06.620Z,97747.32
2022-08-08T00:33:21.362Z,97749.23
2022-08-08T00:36:14.764Z,97755.20
2022-08-08T00:38:51.559Z,97753.21
2022-08-08T00:42:09.112Z,97754.67
2022-08-08T00:44:54.766Z,97756.30
2022-08-08T00:48:02.097Z,97766.77
2022-08-08T00:51:01.874Z,97755.38
2022-08-08T00:54:15.374Z,97761.27
2022-08-08T00:57:29.436Z,97756.17
2022-08-08T01:00:11.996Z,97760.38
2022-08-08T01:04:01.223Z,97761.79
2022-08-08T01:06:07.916Z,97761.45
2022-08-08T01:09:36.453Z,97755.85
2022-08-08T01:12:17.953Z,97762.73
2022-08-08T01:15:44.470Z,97759.30
2022-08-08T01:18:53.655Z,97754.50
2022-08-08T01:22:03.689Z,97752.95
2022-08-08T01:24:50.728Z,97750.27
2022-08-08T01:27:46.295Z,97746.89
2022-08-08T01:30:37.573Z,97748.57
2022-08-08T01:33:54.408Z,97745.08
2022-08-08T01:36:50.553Z,97743.48
2022-08-08T01:39:34.913Z,97750.21
2022-08-08T01:42:36.386Z,97761.79
2022-08-08T01:45:42.482Z,97752.36
2022-08-08T01:48:30.371Z,97748.22
2022-08-08T01:52:02.639Z,97755.82
2022-08-08T01:55:45.295Z,97751.89
2022-08-08T01:58:04.561Z,97750.76
2022-08-08T02:00:41.477Z,97750.13
2022-08-08T02:03:55.702Z,97752.33
2022-08-08T02:06:36.391Z,97753.42
2022-08-08T02:10:03.530Z,97747.17
2022-08-08T02:12:48.489Z,97745.10
2022-08-08T02:15:39.065Z,97739.77
2022-08-08T02:18:33.246Z,97742.35
2022-08-08T02:21:36.063Z,97748.86
2022-08-08T02:24:19.871Z,97750.95
2022-08-08T02:27:13.537Z,97752.25
2022-08-08T02:29:56.728Z,97751.12
2022-08-08T02:32:43.635Z,97750.85
2022-08-08T02:35:28.506Z,97754.21
2022-08-08T02:38:25.483Z,97756.79
2022-08-08T02:42:04.347Z,97760.95
2022-08-08T02:44:57.770Z,97760.46
2022-08-08T02:48:04.954Z,97761.83
2022-08-08T02:50:56.108Z,97767.41
2022-08-08T02:53:50.853Z,97770.67
2022-08-08T02:56:34.604Z,97776.83
2022-08-08T02:59:57.955Z,97782.60
2022-08-08T03:02:50.412Z,97783.71
2022-08-08T03:05:25.467Z,97784.95
2022-08-08T03:08:18.367Z,97786.30
2022-08-08T03:11:06.440Z,97795.61
2022-08-08T03:15:58.223Z,97797.34
2022-08-08T03:17:39.069Z,97807.05
2022-08-08T03:20:10.355Z,97808.29
2022-08-08T03:22:55.928Z,97817.23
2022-08-08T03:25:35.543Z,97825.14
2022-08-08T03:28:37.693Z,97826.54
2022-08-08T03:31:25.868Z,97827.87
2022-08-08T03:34:00.646Z,97834.77
2022-08-08T03:36:31.357Z,97842.35
2022-08-08T03:39:14.289Z,97847.34
2022-08-08T03:42:27.291Z,97840.66
2022-08-08T03:44:38.761Z,97841.52
2022-08-08T03:47:19.723Z,97843.07
2022-08-08T03:50:01.069Z,97846.52
2022-08-08T03:52:35.578Z,97842.92
2022-08-08T03:55:20.204Z,97846.63
2022-08-08T03:58:30.758Z,97853.02
2022-08-08T04:01:02.143Z,97858.51
2022-08-08T04:03:59.899Z,97855.16
2022-08-08T04:06:40.992Z,97855.91
2022-08-08T04:09:11.440Z,97857.80
2022-08-08T04:11:59.046Z,97858.73
2022-08-08T04:14:45.190Z,97862.44
2022-08-08T04:17:22.340Z,97860.98
2022-08-08T04:20:04.878Z,97858.77
2022-08-08T04:22:34.276Z,97865.67
2022-08-08T04:25:04.506Z,97865.77
2022-08-08T04:28:02.977Z,97864.85
2022-08-08T04:30:22.985Z,97858.09
2022-08-08T04:32:53.280Z,97857.33
2022-08-08T04:35:33.401Z,97865.95
2022-08-08T04:38:09.691Z,97866.82
2022-08-08T04:40:53.520Z,97866.60
2022-08-08T04:43:32.514Z,97867.42
2022-08-08T04:46:14.701Z,97862.48
2022-08-08T04:48:43.893Z,97861.09
2022-08-08T04:51:12.225Z,97860.08
2022-08-08T04:54:26.839Z,97869.92
2022-08-08T04:56:40.783Z,97871.13
2022-08-08T04:59:11.745Z,97869.61
2022-08-08T05:01:48.030Z,97870.96
2022-08-08T05:04:18.451Z,97871.67
2022-08-08T05:06:52.054Z,97879.64
2022-08-08T05:09:20.999Z,97881.70
2022-08-08T05:11:56.697Z,97880.94
2022-08-08T05:14:26.344Z,97888.80
2022-08-08T05:17:01.112Z,97895.34
2022-08-08T05:20:09.841Z,97895.29
2022-08-08T05:22:29.542Z,97888.11
2022-08-08T05:24:59.924Z,97888.68
2022-08-08T05:27:32.997Z,97886.52
2022-08-08T05:30:04.994Z,97887.38
2022-08-08T05:32:41.282Z,97883.63
2022-08-08T05:35:15.039Z,97883.35
2022-08-08T05:37:52.984Z,97883.65
2022-08-08T05:40:35.330Z,97883.31
2022-08-08T05:43:38.397Z,97881.33
2022-08-08T05:46:08.571Z,97871.86
2022-08-08T05:48:42.009Z,97872.68
2022-08-08T05:51:16.004Z,97866.77
2022-08-08T05:54:25.748Z,97858.49
2022-08-08T05:56:41.876Z,97853.84
2022-08-08T06:00:01.248Z,97852.01
2022-08-08T06:02:43.905Z,97855.67
2022-08-08T06:05:33.478Z,97848.39
2022-08-08T06:08:28.514Z,97847.37
2022-08-08T06:11:02.991Z,97850.82
2022-08-08T06:13:36.495Z,97849.75
2022-08-08T06:16:19.097Z,97845.44
2022-08-08T06:18:55.179Z,97844.88
2022-08-08T06:21:33.319Z,97849.02
2022-08-08T06:24:27.057Z,97849.30
2022-08-08T06:27:09.903Z,97847.95
2022-08-08T06:30:07.323Z,97842.80
2022-08-08T06:32:52.864Z,97842.07
2022-08-08T06:36:07.191Z,97841.20
2022-08-08T06:38:17.836Z,97842.20
2022-08-08T06:40:54.092Z,97843.77
2022-08-08T06:43:34.306Z,97843.80
2022-08-08T06:46:24.051Z,97841.52
2022-08-08T06:48:55.144Z,97841.04
2022-08-08T06:51:25.216Z,97839.95
2022-08-08T06:54:03.742Z,97837.22
2022-08-08T06:56:36.384Z,97838.41
2022-08-08T06:59:12.074Z,97837.75
2022-08-08T07:02:17.493Z,97842.36
2022-08-08T07:04:45.432Z,97842.67
2022-08-08T07:07:43.292Z,97842.82
2022-08-08T07:10:12.826Z,97846.88
2022-08-08T07:12:47.913Z,97843.07
2022-08-08T07:16:05.650Z,97840.81
2022-08-08T07:18:52.489Z,97843.44
2022-08-08T07:21:33.904Z,97840.21
2022-08-08T07:24:18.404Z,97838.48
2022-08-08T07:26:53.730Z,97838.09
2022-08-08T07:29:58.879Z,97834.82
2022-08-08T07:32:15.761Z,97834.74
2022-08-08T07:35:00.352Z,97836.70
2022-08-08T07:37:49.684Z,97834.02
2022-08-08T07:40:43.102Z,97834.92
2022-08-08T07:43:14.514Z,97833.51
2022-08-08T07:46:05.523Z,97834.94
2022-08-08T07:48:37.582Z,97832.46
2022-08-08T07:51:22.884Z,97829.45
2022-08-08T07:54:03.704Z,97833.95
2022-08-08T07:56:59.971Z,97833.91
2022-08-08T07:59:37.450Z,97839.12
2022-08-08T08:02:35.253Z,97835.06
2022-08-08T08:05:03.638Z,97833.90
2022-08-08T08:07:37.793Z,97832.23
2022-08-08T08:10:12.626Z,97834.83
2022-08-08T08:12:52.152Z,97831.73
2022-08-08T08:15:32.123Z,97832.28
2022-08-08T08:18:05.859Z,97830.16
2022-08-08T08:20:43.852Z,97828.91
2022-08-08T08:23:12.601Z,97827.11
2022-08-08T08:25:53.001Z,97822.54
2022-08-08T08:28:26.330Z,97822.48
2022-08-08T08:31:04.718Z,97823.11
2022-08-08T08:33:35.940Z,97822.23
2022-08-08T08:36:19.306Z,97821.33
2022-08-08T08:38:52.189Z,97819.36
2022-08-08T08:41:35.148Z,97818.80
2022-08-08T08:44:13.289Z,97814.44
2022-08-08T08:46:47.542Z,97818.38
2022-08-08T08:49:20.414Z,97815.92
2022-08-08T08:51:57.185Z,97809.77
2022-08-08T08:54:34.189Z,97808.25
2022-08-08T08:57:15.606Z,97806.91
2022-08-08T08:59:59.964Z,97809.68
2022-08-08T09:02:41.883Z,97809.07
2022-08-08T09:06:02.798Z,97809.91
2022-08-08T09:09:39.810Z,97811.05
2022-08-08T09:16:35.250Z,97803.23
2022-08-08T09:22:00.537Z,97799.56
2022-08-08T09:22:49.621Z,97793.55
2022-08-08T09:25:47.465Z,97792.06
2022-08-08T09:28:35.470Z,97796.70
2022-08-08T09:31:16.426Z,97806.42
2022-08-08T09:34:14.975Z,97811.71
2022-08-08T09:37:29.110Z,97815.08
2022-08-08T09:40:04.613Z,97806.99
2022-08-08T09:42:51.705Z,97802.95
2022-08-08T09:46:01.659Z,97801.20
2022-08-08T09:48:29.059Z,97796.75
2022-08-08T09:51:09.341Z,97792.65
2022-08-08T09:54:03.436Z,97799.08
2022-08-08T09:56:44.673Z,97802.27
2022-08-08T10:02:48.799Z,97795.56
2022-08-08T10:05:26.301Z,97794.30
2022-08-08T10:08:01.181Z,97795.75
2022-08-08T10:11:12.066Z,97794.86
2022-08-08T10:14:01.288Z,97793.84
2022-08-08T10:16:39.806Z,97789.02
2022-08-08T10:19:10.028Z,97783.02
2022-08-08T10:21:42.326Z,97780.05
2022-08-08T10:24:28.853Z,97778.19
2022-08-08T10:27:13.026Z,97782.53
2022-08-08T10:29:59.105Z,97783.45
2022-08-08T10:32:33.679Z,97779.34
2022-08-08T10:35:11.475Z,97777.70
2022-08-08T10:37:51.800Z,97782.30
2022-08-08T10:40:21.790Z,97789.80
2022-08-08T10:42:55.328Z,97795.05
2022-08-08T10:45:24.457Z,97798.59
2022-08-08T10:48:02.136Z,97801.32
2022-08-08T10:50:39.313Z,97801.96
2022-08-08T10:53:13.689Z,97808.45
2022-08-08T10:55:46.462Z,97809.07
2022-08-08T10:58:16.037Z,97807.03
2022-08-08T11:00:53.205Z,97797.45
2022-08-08T11:04:01.319Z,97795.52
2022-08-08T11:06:47.360Z,97790.71
2022-08-08T11:09:22.896Z,97790.11
2022-08-08T11:12:04.738Z,97790.52
2022-08-08T11:14:35.078Z,97786.64
2022-08-08T11:17:05.985Z,97790.27
2022-08-08T11:19:39.916Z,97790.84
2022-08-08T11:22:11.353Z,97792.77
2022-08-08T11:24:42.892Z,97794.39
2022-08-08T11:27:19.654Z,97796.95
2022-08-08T11:30:20.456Z,97798.70
2022-08-08T11:32:47.429Z,97800.61
2022-08-08T11:35:28.011Z,97802.59
2022-08-08T11:38:35.632Z,97808.41
2022-08-08T11:41:03.484Z,97817.17
2022-08-08T11:47:39.343Z,97825.48
2022-08-08T11:50:23.200Z,97831.39
2022-08-08T11:52:53.286Z,97831.84
2022-08-08T11:55:34.116Z,97831.52
2022-08-08T11:58:14.439Z,97828.58
2022-08-08T12:00:49.168Z,97830.11
2022-08-08T12:03:24.674Z,97832.04
2022-08-08T12:05:59.358Z,97838.41
2022-08-08T12:08:40.748Z,97839.23
2022-08-08T12:11:18.224Z,97840.92
2022-08-08T12:14:07.683Z,97844.45
2022-08-08T12:16:49.700Z,97842.00
2022-08-08T12:19:37.405Z,97843.98
2022-08-08T12:22:13.858Z,97845.83
2022-08-08T12:24:53.921Z,97849.35
2022-08-08T12:27:26.909Z,97848.20
2022-08-08T12:30:04.948Z,97851.61
2022-08-08T12:32:44.558Z,97851.77
2022-08-08T12:35:24.164Z,97859.70
2022-08-08T12:38:31.127Z,97861.16
2022-08-08T12:41:10.569Z,97870.16
2022-08-08T12:43:59.984Z,97872.11
2022-08-08T12:46:40.861Z,97869.95
2022-08-08T12:49:43.451Z,97868.22
2022-08-08T12:52:28.750Z,97873.55
2022-08-08T12:55:09.425Z,97868.13
2022-08-08T12:57:56.178Z,97864.17
2022-08-08T13:00:34.144Z,97864.13
2022-08-08T13:03:07.640Z,97852.83
2022-08-08T13:06:05.474Z,97847.79
2022-08-08T13:08:53.600Z,97843.64
2022-08-08T13:12:17.973Z,97836.91
2022-08-08T13:14:22.102Z,97832.20
2022-08-08T13:16:50.669Z,97823.08
2022-08-08T13:19:24.459Z,97818.91
2022-08-08T13:21:52.912Z,97813.81
2022-08-08T13:24:39.790Z,97804.99
2022-08-08T13:27:20.753Z,97804.11
2022-08-08T13:30:00.775Z,97806.89
2022-08-08T13:32:35.984Z,97801.42
2022-08-08T13:35:24.114Z,97808.53
2022-08-08T13:38:13.309Z,97802.19
2022-08-08T13:40:44.693Z,97798.05
2022-08-08T13:43:15.995Z,97797.00
2022-08-08T13:45:47.890Z,97800.52
2022-08-08T13:48:25.750Z,97807.95
2022-08-08T13:51:24.665Z,97819.73
2022-08-08T13:54:00.820Z,97819.01
2022-08-08T13:56:31.811Z,97825.09
2022-08-08T13:59:00.064Z,97825.89
2022-08-08T14:01:41.990Z,97826.86
2022-08-08T14:04:24.346Z,97832.98
2022-08-08T14:07:01.641Z,97830.89
2022-08-08T14:10:05.047Z,97841.57
2022-08-08T14:12:28.380Z,97841.26
2022-08-08T14:14:57.364Z,97837.05
2022-08-08T14:17:57.277Z,97840.13
2022-08-08T14:20:56.691Z,97849.45
2022-08-08T14:23:21.214Z,97846.80
2022-08-08T14:26:11.566Z,97846.73
2022-08-08T14:28:50.779Z,97848.48
2022-08-08T14:31:20.186Z,97847.93
2022-08-08T14:33:57.086Z,97854.31
2022-08-08T14:36:34.226Z,97856.31
2022-08-08T14:39:11.631Z,97852.70
2022-08-08T14:41:54.722Z,97855.69
2022-08-08T14:44:33.494Z,97854.08
2022-08-08T14:47:17.170Z,97854.74
2022-08-08T14:50:11.546Z,97846.45
2022-08-08T14:52:43.289Z,97847.74
2022-08-08T14:55:22.519Z,97845.83
2022-08-08T14:58:06.185Z,97831.13
2022-08-08T15:00:39.817Z,97826.58
2022-08-08T15:03:14.480Z,97826.31
2022-08-08T15:05:53.878Z,97818.65
2022-08-08T15:08:35.411Z,97832.48
2022-08-08T15:11:11.588Z,97827.36
2022-08-08T15:14:01.615Z,97821.66
2022-08-08T15:16:34.970Z,97829.27
2022-08-08T15:19:04.729Z,97820.69
2022-08-08T15:21:33.590Z,97824.35
2022-08-08T15:24:06.353Z,97819.76
2022-08-08T15:26:41.939Z,97816.30
2022-08-08T15:29:12.456Z,97825.41
2022-08-08T15:32:03.197Z,97827.32
2022-08-08T15:34:32.123Z,97825.30
2022-08-08T15:37:04.967Z,97829.98
2022-08-08T15:39:38.116Z,97831.23
2022-08-08T15:42:13.354Z,97831.44
2022-08-08T15:44:52.282Z,97831.58
2022-08-08T15:47:23.095Z,97833.65
2022-08-08T15:49:51.887Z,97837.57
2022-08-08T15:52:25.958Z,97841.17
2022-08-08T15:54:54.306Z,97847.23
2022-08-08T15:57:23.762Z,97852.47
2022-08-08T16:00:05.341Z,97849.80
2022-08-08T16:02:44.616Z,97855.23
2022-08-08T16:05:21.185Z,97863.23
2022-08-08T16:07:52.893Z,97868.66
2022-08-08T16:13:05.365Z,97870.56
2022-08-08T16:13:34.049Z,97870.23
2022-08-08T16:16:16.437Z,97872.40
2022-08-08T16:18:56.996Z,97875.93
2022-08-08T16:21:29.307Z,97876.14
2022-08-08T16:24:10.150Z,97875.73
2022-08-08T16:26:42.290Z,97873.55
2022-08-08T16:29:17.926Z,97875.70
2022-08-08T16:31:52.057Z,97878.67
2022-08-08T16:34:21.830Z,97875.98
2022-08-08T16:36:52.903Z,97875.00
2022-08-08T16:39:59.827Z,97874.89
2022-08-08T16:42:17.702Z,97865.34
2022-08-08T16:44:54.479Z,97856.79
2022-08-08T16:47:40.189Z,97852.56
2022-08-08T16:50:16.821Z,97850.52
2022-08-08T16:55:06.677Z,97838.90
2022-08-08T16:55:55.232Z,97840.36
2022-08-08T16:58:31.574Z,97842.39
2022-08-08T17:01:13.279Z,97841.77
2022-08-08T17:04:00.909Z,97843.25
2022-08-08T17:06:43.258Z,97846.52
2022-08-08T17:09:14.677Z,97845.61
2022-08-08T17:11:50.977Z,97853.17
2022-08-08T17:14:27.424Z,97857.46
2022-08-08T17:17:41.695Z,97864.11
2022-08-08T17:19:55.013Z,97869.55
2022-08-08T17:22:39.059Z,97870.92
2022-08-08T17:25:11.676Z,97871.05
2022-08-08T17:27:46.141Z,97876.25
2022-08-08T17:30:23.374Z,97883.60
2022-08-08T17:34:52.898Z,97890.94
2022-08-08T17:35:55.937Z,97890.24
2022-08-08T17:38:34.309Z,97891.29
2022-08-08T17:41:02.643Z,97892.48
2022-08-08T17:44:00.062Z,97890.65
2022-08-08T17:46:43.683Z,97897.35
2022-08-08T17:49:16.498Z,97897.83
2022-08-08T17:51:54.333Z,97904.66
2022-08-08T17:54:28.873Z,97916.21
2022-08-08T17:56:58.051Z,97928.44
2022-08-08T17:59:30.497Z,97931.71
2022-08-08T18:02:11.368Z,97931.08
2022-08-08T18:04:50.343Z,97935.70
2022-08-08T18:08:02.126Z,97944.37
2022-08-08T18:10:09.259Z,97951.86
2022-08-08T18:12:37.843Z,97950.20
2022-08-08T18:15:07.323Z,97959.54
2022-08-08T18:18:08.951Z,97963.95
2022-08-08T18:20:43.653Z,97972.36
2022-08-08T18:23:15.081Z,97986.22
2022-08-08T18:25:44.249Z,97996.20
2022-08-08T18:28:13.744Z,98010.11
2022-08-08T18:30:43.893Z,98022.84
2022-08-08T18:33:36.895Z,98034.33
2022-08-08T18:36:03.761Z,98045.22
2022-08-08T18:38:34.241Z,98063.59
2022-08-08T18:41:03.315Z,98070.37
2022-08-08T18:43:42.666Z,98074.60
2022-08-08T18:46:55.067Z,98078.34
2022-08-08T18:49:00.895Z,98075.34
2022-08-08T18:51:52.719Z,98075.92
2022-08-08T18:54:22.429Z,98074.42
2022-08-08T18:56:54.030Z,98081.73
2022-08-08T18:59:23.275Z,98083.10
2022-08-08T19:02:29.000Z,98092.38
2022-08-08T19:04:41.092Z,98094.28
2022-08-08T19:07:12.016Z,98097.54
2022-08-08T19:09:48.996Z,98097.57
2022-08-08T19:12:29.734Z,98096.16
2022-08-08T19:14:59.822Z,98093.80
2022-08-08T19:17:48.328Z,98092.00
2022-08-08T19:20:18.566Z,98103.86
2022-08-08T19:22:47.620Z,98114.92
2022-08-08T19:26:02.116Z,98117.05
2022-08-08T19:28:17.973Z,98111.36
2022-08-08T19:30:51.436Z,98110.46
2022-08-08T19:33:52.092Z,98118.33
2022-08-08T19:36:27.706Z,98118.10
2022-08-08T19:38:57.202Z,98114.23
2022-08-08T19:41:30.897Z,98114.41
2022-08-08T19:44:12.817Z,98116.17
2022-08-08T19:46:41.620Z,98125.11
2022-08-08T19:49:14.809Z,98127.27
2022-08-08T19:51:45.554Z,98132.08
2022-08-08T19:54:13.765Z,98136.91
2022-08-08T19:56:48.947Z,98136.52
2022-08-08T19:59:22.552Z,98141.08
2022-08-08T20:02:03.128Z,98145.77
2022-08-08T20:04:37.267Z,98152.66
2022-08-08T20:08:26.884Z,98156.13
2022-08-08T20:10:00.487Z,98158.79
2022-08-08T20:12:32.172Z,98153.65
2022-08-08T20:15:14.222Z,98160.48
2022-08-08T20:17:47.674Z,98155.49
2022-08-08T20:20:20.615Z,98158.72
2022-08-08T20:22:54.053Z,98166.19
2022-08-08T20:25:26.388Z,98169.81
2022-08-08T20:28:05.742Z,98170.43
2022-08-08T20:30:55.672Z,98180.06
2022-08-08T20:35:59.559Z,98187.05
2022-08-08T20:38:34.400Z,98192.67
2022-08-08T20:41:15.407Z,98197.42
2022-08-08T20:43:50.258Z,98199.31
2022-08-08T20:46:21.149Z,98200.65
2022-08-08T20:48:58.563Z,98205.00
2022-08-08T20:51:32.600Z,98204.33
2022-08-08T20:54:03.569Z,98204.02
2022-08-08T20:57:16.550Z,98203.98
2022-08-08T20:59:29.268Z,98203.71
2022-08-08T21:02:07.170Z,98218.10
2022-08-08T21:04:36.848Z,98224.98
2022-08-08T21:07:08.188Z,98228.00
2022-08-08T21:09:48.503Z,98221.58
2022-08-08T21:12:32.481Z,98214.33
2022-08-08T21:15:09.446Z,98209.28
2022-08-08T21:17:37.778Z,98207.67
2022-08-08T21:20:08.284Z,98202.67
2022-08-08T21:22:36.918Z,98199.64
2022-08-08T21:25:10.500Z,98203.31
2022-08-08T21:28:14.442Z,98204.88
2022-08-08T21:30:30.174Z,98196.98
2022-08-08T21:32:58.493Z,98198.01
2022-08-08T21:36:17.885Z,98193.55
2022-08-08T21:38:19.045Z,98196.23
2022-08-08T21:40:56.218Z,98195.80
2022-08-08T21:43:33.374Z,98191.13
2022-08-08T21:48:21.280Z,98188.52
2022-08-08T21:48:56.468Z,98187.45
2022-08-08T21:54:18.118Z,98186.11
2022-08-08T21:54:53.648Z,98180.20
2022-08-08T21:57:07.228Z,98173.55
2022-08-08T22:00:03.234Z,98166.86
2022-08-08T22:02:24.984Z,98158.43
2022-08-08T22:04:55.739Z,98157.36
2022-08-08T22:07:39.724Z,98150.08
2022-08-08T22:10:18.445Z,98145.00
2022-08-08T22:13:18.973Z,98141.28
2022-08-08T22:15:59.486Z,98133.34
2022-08-08T22:18:31.076Z,98124.87
2022-08-08T22:21:14.312Z,98116.53
2022-08-08T22:23:50.780Z,98116.05
2022-08-08T22:26:29.219Z,98114.79
2022-08-08T22:29:04.191Z,98113.15
2022-08-08T22:31:44.152Z,98105.50
2022-08-08T22:34:39.400Z,98100.02
2022-08-08T22:37:24.433Z,98095.26
2022-08-08T22:40:00.810Z,98090.20
2022-08-08T22:42:31.904Z,98084.90
2022-08-08T22:45:05.392Z,98080.98
2022-08-08T22:47:48.656Z,98075.50
2022-08-08T22:50:27.479Z,98076.14
2022-08-08T22:54:30.756Z,98068.77
2022-08-08T22:55:58.291Z,98065.89
2022-08-08T22:58:32.778Z,98058.66
2022-08-08T23:01:30.310Z,98056.55
2022-08-08T23:03:55.742Z,98060.57
2022-08-08T23:06:27.529Z,98061.77
2022-08-08T23:09:00.044Z,98062.70
2022-08-08T23:12:17.903Z,98063.81
2022-08-08T23:14:20.863Z,98057.77
2022-08-08T23:16:54.827Z,98048.56
2022-08-08T23:19:30.885Z,98043.55
2022-08-08T23:22:04.505Z,98036.73
2022-08-08T23:24:41.616Z,98031.11
2022-08-08T23:27:17.266Z,98030.89
2022-08-08T23:30:04.470Z,98016.73
2022-08-08T23:32:33.258Z,98012.77
2022-08-08T23:35:02.386Z,98007.80
2022-08-08T23:37:54.173Z,98023.41
2022-08-08T23:40:24.436Z,98052.30
2022-08-08T23:42:52.423Z,98068.95
2022-08-08T23:49:03.737Z,98064.54
2022-08-08T23:49:04.329Z,98070.50
2022-08-08T23:50:57.715Z,98062.54
2022-08-08T23:54:06.319Z,98065.36
2022-08-08T23:56:31.801Z,98058.95
2022-08-08T23:59:00.950Z,98061.41
