createdAt,value
2022-09-11T00:01:40.371Z,46.42
2022-09-11T00:04:08.996Z,37.25
2022-09-11T00:06:37.131Z,39.42
2022-09-11T00:09:08.557Z,39.33
2022-09-11T00:14:10.210Z,49.60
2022-09-11T00:16:41.804Z,37.28
2022-09-11T00:19:14.193Z,37.40
2022-09-11T00:21:43.017Z,38.47
2022-09-11T00:24:13.187Z,44.25
2022-09-11T00:26:42.354Z,38.72
2022-09-11T00:29:10.603Z,46.78
2022-09-11T00:31:39.063Z,42.60
2022-09-11T00:34:07.892Z,33.45
2022-09-11T00:36:41.149Z,43.20
2022-09-11T00:39:12.172Z,34.08
2022-09-11T00:41:43.138Z,39.70
2022-09-11T00:45:00.328Z,41.13
2022-09-11T00:47:30.964Z,40.90
2022-09-11T00:50:11.063Z,43.30
2022-09-11T00:52:45.032Z,51.00
2022-09-11T00:55:19.145Z,52.58
2022-09-11T00:57:52.971Z,48.08
2022-09-11T01:00:22.213Z,48.95
2022-09-11T01:02:54.474Z,47.67
2022-09-11T01:05:24.639Z,41.55
2022-09-11T01:07:54.521Z,54.40
2022-09-11T01:10:33.193Z,52.40
2022-09-11T01:13:10.459Z,58.25
2022-09-11T01:15:48.303Z,54.45
2022-09-11T01:18:27.165Z,59.40
2022-09-11T01:21:13.534Z,53.55
2022-09-11T01:24:03.146Z,54.88
2022-09-11T01:27:41.722Z,54.53
2022-09-11T01:30:13.430Z,57.53
2022-09-11T01:33:05.086Z,53.42
2022-09-11T01:35:43.352Z,55.08
2022-09-11T01:38:22.124Z,61.50
2022-09-11T01:40:55.530Z,47.70
2022-09-11T01:43:29.472Z,137.43
2022-09-11T01:46:01.818Z,103.75
2022-09-11T01:48:39.011Z,55.20
2022-09-11T01:51:09.363Z,51.47
2022-09-11T01:53:42.946Z,57.40
2022-09-11T01:56:20.829Z,69.65
2022-09-11T01:58:56.086Z,68.55
2022-09-11T02:01:29.744Z,77.15
2022-09-11T02:04:07.225Z,60.30
2022-09-11T02:06:47.479Z,68.97
2022-09-11T02:09:22.739Z,61.22
2022-09-11T02:11:55.540Z,77.47
2022-09-11T02:14:31.907Z,76.03
2022-09-11T02:17:08.836Z,65.10
2022-09-11T02:19:40.861Z,97.95
2022-09-11T02:22:09.391Z,71.50
2022-09-11T02:24:39.198Z,139.60
2022-09-11T02:27:13.607Z,110.60
2022-09-11T02:29:44.736Z,82.60
2022-09-11T02:32:13.051Z,99.40
2022-09-11T02:34:45.380Z,96.72
2022-09-11T02:37:31.194Z,96.35
2022-09-11T02:40:25.553Z,108.15
2022-09-11T02:43:39.639Z,106.13
2022-09-11T02:46:31.024Z,101.05
2022-09-11T02:49:09.352Z,104.72
2022-09-11T02:51:47.798Z,91.55
2022-09-11T02:54:30.173Z,99.88
2022-09-11T02:57:07.998Z,94.27
2022-09-11T02:59:42.195Z,96.00
2022-09-11T03:02:15.871Z,83.57
2022-09-11T03:04:44.058Z,97.32
2022-09-11T03:07:12.719Z,96.85
2022-09-11T03:09:42.082Z,106.53
2022-09-11T03:12:16.785Z,121.30
2022-09-11T03:14:49.606Z,123.45
2022-09-11T03:17:19.939Z,114.22
2022-09-11T03:19:49.194Z,121.47
2022-09-11T03:22:18.912Z,115.07
2022-09-11T03:24:48.098Z,135.65
2022-09-11T03:27:17.161Z,160.55
2022-09-11T03:29:46.513Z,189.60
2022-09-11T03:32:16.121Z,168.05
2022-09-11T03:34:46.990Z,147.40
2022-09-11T03:37:15.856Z,160.00
2022-09-11T03:39:44.585Z,175.10
2022-09-11T03:42:13.202Z,114.38
2022-09-11T03:44:42.185Z,113.15
2022-09-11T03:47:13.678Z,112.03
2022-09-11T03:49:41.716Z,103.45
2022-09-11T03:52:11.574Z,120.63
2022-09-11T03:54:40.764Z,92.22
2022-09-11T03:57:09.638Z,99.60
2022-09-11T03:59:40.091Z,117.80
2022-09-11T04:02:08.213Z,99.32
2022-09-11T04:04:37.782Z,104.57
2022-09-11T04:07:06.253Z,100.47
2022-09-11T04:09:35.797Z,117.43
2022-09-11T04:12:04.619Z,138.05
2022-09-11T04:14:32.808Z,131.40
2022-09-11T04:17:00.901Z,142.18
2022-09-11T04:19:30.234Z,136.20
2022-09-11T04:21:58.408Z,202.63
2022-09-11T04:24:26.602Z,156.18
2022-09-11T04:27:00.486Z,174.40
2022-09-11T04:29:32.532Z,180.80
2022-09-11T04:32:00.769Z,176.65
2022-09-11T04:34:32.129Z,179.95
2022-09-11T04:37:00.553Z,181.35
2022-09-11T04:39:31.869Z,175.82
2022-09-11T04:42:01.992Z,175.52
2022-09-11T04:44:30.628Z,196.00
2022-09-11T04:46:59.142Z,157.10
2022-09-11T04:49:27.218Z,149.73
2022-09-11T04:51:55.497Z,171.00
2022-09-11T04:54:25.332Z,166.93
2022-09-11T04:56:54.811Z,159.80
2022-09-11T04:59:24.831Z,165.70
2022-09-11T05:01:58.826Z,161.98
2022-09-11T05:04:27.127Z,157.95
2022-09-11T05:06:56.659Z,180.68
2022-09-11T05:09:27.937Z,172.20
2022-09-11T05:11:57.616Z,166.35
2022-09-11T05:14:32.798Z,166.18
2022-09-11T05:17:02.990Z,204.07
2022-09-11T05:19:32.411Z,195.18
2022-09-11T05:22:00.819Z,211.63
2022-09-11T05:24:29.869Z,220.90
2022-09-11T05:26:59.839Z,216.60
2022-09-11T05:29:32.458Z,244.20
2022-09-11T05:32:09.301Z,251.60
2022-09-11T05:34:37.410Z,228.10
2022-09-11T05:37:06.669Z,265.63
2022-09-11T05:39:40.829Z,278.10
2022-09-11T05:42:10.527Z,259.83
2022-09-11T05:44:43.654Z,277.52
2022-09-11T05:47:11.719Z,352.25
2022-09-11T05:49:41.154Z,311.05
2022-09-11T05:52:09.722Z,293.83
2022-09-11T05:54:37.917Z,317.45
2022-09-11T05:57:07.928Z,308.10
2022-09-11T05:59:38.108Z,341.10
2022-09-11T06:02:07.780Z,324.65
2022-09-11T06:04:44.514Z,305.75
2022-09-11T06:07:13.693Z,299.55
2022-09-11T06:09:43.840Z,323.60
2022-09-11T06:12:12.777Z,304.60
2022-09-11T06:14:44.434Z,302.45
2022-09-11T06:17:14.628Z,274.80
2022-09-11T06:19:42.840Z,295.38
2022-09-11T06:22:11.134Z,296.98
2022-09-11T06:24:44.765Z,291.15
2022-09-11T06:27:12.933Z,325.50
2022-09-11T06:32:15.096Z,325.92
2022-09-11T06:34:43.340Z,302.00
2022-09-11T06:37:14.792Z,342.07
2022-09-11T06:39:43.015Z,363.60
2022-09-11T06:42:17.909Z,286.83
2022-09-11T06:44:50.599Z,282.08
2022-09-11T06:47:20.836Z,259.58
2022-09-11T06:49:49.551Z,235.82
2022-09-11T06:52:37.910Z,221.00
2022-09-11T06:55:27.695Z,194.73
2022-09-11T06:58:00.807Z,245.02
2022-09-11T07:00:31.848Z,192.75
2022-09-11T07:03:02.175Z,196.02
2022-09-11T07:05:31.493Z,201.75
2022-09-11T07:08:02.265Z,192.18
2022-09-11T07:10:34.503Z,205.70
2022-09-11T07:13:03.568Z,179.43
2022-09-11T07:15:32.874Z,196.55
2022-09-11T07:18:03.475Z,175.90
2022-09-11T07:20:32.211Z,153.93
2022-09-11T07:23:00.623Z,154.27
2022-09-11T07:25:31.663Z,153.20
2022-09-11T07:27:59.933Z,150.18
2022-09-11T07:30:28.849Z,146.05
2022-09-11T07:32:58.113Z,137.45
2022-09-11T07:35:27.761Z,135.98
2022-09-11T07:37:57.306Z,131.60
2022-09-11T07:40:28.067Z,156.98
2022-09-11T07:42:59.340Z,174.65
2022-09-11T07:45:29.133Z,170.05
2022-09-11T07:47:57.459Z,181.48
2022-09-11T07:50:28.111Z,187.35
2022-09-11T07:52:56.744Z,191.88
2022-09-11T07:55:25.155Z,196.25
2022-09-11T07:57:55.005Z,204.70
2022-09-11T08:00:24.451Z,196.68
2022-09-11T08:03:01.715Z,201.75
2022-09-11T08:05:36.187Z,198.27
2022-09-11T08:08:04.797Z,194.63
2022-09-11T08:10:33.653Z,193.02
2022-09-11T08:13:01.917Z,187.80
2022-09-11T08:15:33.783Z,190.98
2022-09-11T08:18:04.193Z,179.65
2022-09-11T08:20:33.538Z,186.52
2022-09-11T08:23:03.746Z,168.40
2022-09-11T08:25:31.828Z,182.63
2022-09-11T08:28:01.537Z,176.07
2022-09-11T08:30:29.752Z,164.23
2022-09-11T08:32:58.278Z,172.93
2022-09-11T08:35:27.232Z,169.77
2022-09-11T08:37:55.939Z,164.88
2022-09-11T08:40:26.173Z,152.85
2022-09-11T08:43:01.249Z,163.10
2022-09-11T08:45:36.291Z,164.15
2022-09-11T08:48:09.280Z,181.45
2022-09-11T08:50:42.634Z,167.35
2022-09-11T08:53:17.416Z,182.55
2022-09-11T08:55:51.806Z,169.30
2022-09-11T08:58:31.464Z,150.32
2022-09-11T09:01:12.324Z,162.70
2022-09-11T09:04:04.498Z,156.20
2022-09-11T09:06:55.170Z,143.80
2022-09-11T09:09:35.409Z,154.80
2022-09-11T09:12:18.209Z,145.27
2022-09-11T09:15:14.642Z,154.47
2022-09-11T09:17:48.057Z,126.68
2022-09-11T09:20:22.603Z,123.15
2022-09-11T09:22:59.037Z,111.35
2022-09-11T09:25:29.996Z,112.75
2022-09-11T09:28:09.817Z,101.27
2022-09-11T09:30:47.817Z,97.20
2022-09-11T09:33:30.690Z,83.47
2022-09-11T09:36:13.062Z,85.50
2022-09-11T09:38:41.452Z,70.50
2022-09-11T09:41:56.861Z,76.30
2022-09-11T09:44:46.302Z,63.55
2022-09-11T09:47:15.984Z,64.57
2022-09-11T09:49:45.038Z,66.65
2022-09-11T09:52:19.451Z,53.83
2022-09-11T09:54:57.030Z,46.78
2022-09-11T09:57:31.477Z,43.55
2022-09-11T10:00:07.463Z,38.75
2022-09-11T10:05:25.046Z,36.63
2022-09-11T10:07:56.728Z,28.85
2022-09-11T10:10:31.200Z,27.38
2022-09-11T10:13:18.460Z,28.38
2022-09-11T10:15:50.565Z,30.20
2022-09-11T10:18:38.541Z,28.85
2022-09-11T10:21:24.055Z,26.95
2022-09-11T10:23:55.691Z,30.90
2022-09-11T10:26:30.031Z,28.98
2022-09-11T10:29:13.850Z,30.85
2022-09-11T10:31:50.911Z,27.25
2022-09-11T10:34:21.282Z,31.08
2022-09-11T10:36:57.622Z,27.88
2022-09-11T10:39:28.692Z,31.10
2022-09-11T10:42:05.403Z,25.92
2022-09-11T10:44:35.140Z,26.85
2022-09-11T10:47:17.388Z,23.08
2022-09-11T10:49:47.144Z,27.27
2022-09-11T10:52:22.218Z,26.30
2022-09-11T10:55:03.028Z,22.98
2022-09-11T10:57:38.248Z,26.88
2022-09-11T11:00:17.071Z,24.17
2022-09-11T11:02:49.649Z,28.40
2022-09-11T11:05:24.604Z,23.63
2022-09-11T11:08:22.451Z,29.30
2022-09-11T11:11:14.820Z,26.80
2022-09-11T11:14:05.439Z,25.38
2022-09-11T11:16:47.511Z,27.10
2022-09-11T11:19:56.764Z,27.00
2022-09-11T11:22:46.755Z,30.60
2022-09-11T11:25:22.936Z,34.47
2022-09-11T11:28:11.693Z,31.80
2022-09-11T11:30:50.161Z,35.20
2022-09-11T11:33:50.386Z,29.33
2022-09-11T11:36:31.672Z,31.42
2022-09-11T11:39:03.081Z,26.10
2022-09-11T11:41:38.850Z,27.50
2022-09-11T11:44:15.786Z,28.67
2022-09-11T11:46:52.259Z,25.92
2022-09-11T11:49:27.264Z,23.63
2022-09-11T11:52:06.078Z,21.02
2022-09-11T11:54:42.966Z,17.95
2022-09-11T11:57:16.785Z,18.40
2022-09-11T11:59:57.142Z,21.27
2022-09-11T12:02:34.352Z,23.17
2022-09-11T12:05:08.728Z,19.20
2022-09-11T12:07:41.265Z,17.85
2022-09-11T12:10:29.489Z,18.05
2022-09-11T12:13:02.832Z,17.15
2022-09-11T12:15:34.556Z,15.43
2022-09-11T12:18:06.868Z,15.07
2022-09-11T12:20:40.785Z,14.80
2022-09-11T12:23:56.562Z,9.57
2022-09-11T12:26:25.848Z,12.35
2022-09-11T12:29:56.208Z,12.10
2022-09-11T12:32:42.853Z,12.13
2022-09-11T12:35:32.843Z,13.27
2022-09-11T12:38:20.063Z,12.85
2022-09-11T12:40:56.254Z,14.93
2022-09-11T12:43:47.637Z,13.27
2022-09-11T12:47:16.563Z,16.60
2022-09-11T12:49:56.128Z,19.95
2022-09-11T12:52:35.753Z,16.48
2022-09-11T12:55:26.637Z,21.15
2022-09-11T12:57:56.739Z,18.65
2022-09-11T13:00:35.189Z,18.92
2022-09-11T13:03:04.763Z,18.45
2022-09-11T13:05:38.071Z,15.68
2022-09-11T13:08:10.896Z,19.13
2022-09-11T13:10:40.327Z,20.17
2022-09-11T13:13:45.608Z,21.92
2022-09-11T13:16:24.426Z,19.45
2022-09-11T13:18:54.208Z,17.80
2022-09-11T13:21:26.377Z,18.95
2022-09-11T13:23:54.944Z,21.20
2022-09-11T13:26:30.273Z,21.05
2022-09-11T13:29:02.082Z,25.02
2022-09-11T13:34:07.739Z,21.33
2022-09-11T13:36:38.000Z,19.38
2022-09-11T13:39:07.626Z,19.02
2022-09-11T13:41:41.005Z,21.75
2022-09-11T13:44:31.027Z,17.30
2022-09-11T13:47:00.531Z,20.67
2022-09-11T13:49:37.129Z,16.92
2022-09-11T13:52:06.904Z,16.92
2022-09-11T13:54:38.741Z,16.98
2022-09-11T13:57:17.861Z,13.27
2022-09-11T13:59:50.161Z,14.80
2022-09-11T14:02:33.019Z,16.75
2022-09-11T14:05:10.911Z,13.77
2022-09-11T14:07:48.283Z,15.20
2022-09-11T14:10:24.806Z,11.75
2022-09-11T14:13:00.003Z,11.35
2022-09-11T14:15:40.165Z,11.65
2022-09-11T14:18:22.104Z,12.23
2022-09-11T14:20:50.303Z,10.95
2022-09-11T14:23:27.304Z,11.23
2022-09-11T14:26:17.046Z,10.82
2022-09-11T14:29:03.170Z,10.93
2022-09-11T14:31:37.946Z,10.00
2022-09-11T14:34:28.229Z,9.10
2022-09-11T14:36:59.975Z,9.20
2022-09-11T14:39:37.388Z,9.90
2022-09-11T14:42:09.855Z,8.85
2022-09-11T14:44:39.428Z,9.73
2022-09-11T14:47:17.151Z,10.07
2022-09-11T14:49:46.049Z,9.68
2022-09-11T14:52:17.355Z,11.07
2022-09-11T14:54:46.439Z,11.23
2022-09-11T14:57:20.583Z,9.50
2022-09-11T14:59:49.518Z,9.75
2022-09-11T15:02:22.259Z,11.38
2022-09-11T15:04:52.133Z,9.10
2022-09-11T15:07:23.278Z,10.68
2022-09-11T15:09:53.253Z,8.73
2022-09-11T15:12:23.123Z,8.80
2022-09-11T15:14:56.965Z,9.35
2022-09-11T15:17:31.301Z,9.73
2022-09-11T15:20:00.325Z,9.93
2022-09-11T15:22:29.255Z,11.20
2022-09-11T15:24:57.381Z,11.25
2022-09-11T15:27:26.053Z,10.68
2022-09-11T15:29:55.626Z,10.10
2022-09-11T15:32:23.986Z,10.52
2022-09-11T15:34:54.754Z,9.02
2022-09-11T15:37:23.667Z,8.73
2022-09-11T15:39:51.980Z,11.57
2022-09-11T15:42:20.324Z,7.85
2022-09-11T15:44:50.742Z,9.15
2022-09-11T15:47:19.363Z,8.68
2022-09-11T15:49:48.465Z,8.43
2022-09-11T15:52:18.180Z,8.85
2022-09-11T15:54:47.649Z,8.15
2022-09-11T15:57:16.838Z,8.05
2022-09-11T15:59:44.964Z,8.65
2022-09-11T16:02:13.533Z,6.63
2022-09-11T16:04:41.636Z,6.32
2022-09-11T16:07:09.820Z,5.50
2022-09-11T16:09:39.816Z,5.90
2022-09-11T16:12:08.255Z,6.97
2022-09-11T16:14:38.459Z,6.13
2022-09-11T16:17:08.204Z,5.97
2022-09-11T16:19:38.586Z,5.57
2022-09-11T16:22:08.824Z,4.43
2022-09-11T16:24:38.323Z,4.95
2022-09-11T16:27:08.444Z,5.63
2022-09-11T16:30:16.037Z,4.40
2022-09-11T16:32:37.405Z,6.32
2022-09-11T16:35:06.883Z,5.63
2022-09-11T16:37:35.606Z,5.53
2022-09-11T16:40:06.481Z,5.43
2022-09-11T16:42:34.580Z,6.38
2022-09-11T16:45:02.658Z,4.85
2022-09-11T16:47:32.405Z,5.10
2022-09-11T16:50:08.686Z,6.57
2022-09-11T16:52:37.188Z,7.13
2022-09-11T16:55:09.591Z,6.22
2022-09-11T16:57:37.898Z,5.53
2022-09-11T17:00:07.519Z,4.93
2022-09-11T17:02:35.642Z,6.13
2022-09-11T17:05:04.802Z,5.00
2022-09-11T17:07:32.981Z,4.65
2022-09-11T17:10:01.056Z,5.35
2022-09-11T17:12:30.549Z,6.88
2022-09-11T17:14:58.630Z,6.00
2022-09-11T17:17:26.744Z,5.22
2022-09-11T17:19:54.864Z,5.32
2022-09-11T17:22:22.987Z,8.55
2022-09-11T17:24:51.316Z,5.63
2022-09-11T17:27:19.468Z,7.80
2022-09-11T17:29:48.902Z,8.60
2022-09-11T17:32:29.207Z,7.15
2022-09-11T17:34:58.367Z,8.80
2022-09-11T17:37:27.376Z,7.72
2022-09-11T17:39:55.749Z,9.45
2022-09-11T17:42:23.907Z,8.90
2022-09-11T17:44:53.299Z,6.85
2022-09-11T17:47:21.361Z,6.88
2022-09-11T17:49:50.149Z,6.68
2022-09-11T17:52:20.353Z,7.40
2022-09-11T17:54:49.030Z,9.05
2022-09-11T17:57:17.116Z,10.50
2022-09-11T17:59:45.204Z,6.97
2022-09-11T18:02:15.020Z,10.18
2022-09-11T18:04:44.244Z,9.43
2022-09-11T18:07:12.700Z,8.40
2022-09-11T18:09:40.745Z,8.52
2022-09-11T18:12:10.066Z,8.30
2022-09-11T18:14:39.447Z,12.02
2022-09-11T18:17:07.823Z,9.93
2022-09-11T18:19:38.924Z,10.80
2022-09-11T18:22:09.723Z,12.07
2022-09-11T18:24:39.810Z,9.60
2022-09-11T18:27:09.775Z,10.50
2022-09-11T18:29:39.975Z,16.35
2022-09-11T18:32:10.209Z,16.98
2022-09-11T18:34:40.099Z,18.25
2022-09-11T18:37:08.621Z,19.35
2022-09-11T18:39:38.314Z,17.02
2022-09-11T18:42:07.451Z,16.25
2022-09-11T18:44:35.611Z,19.85
2022-09-11T18:47:04.054Z,19.88
2022-09-11T18:49:32.284Z,18.23
2022-09-11T18:52:02.016Z,20.83
2022-09-11T18:54:31.533Z,21.05
2022-09-11T18:57:00.194Z,19.40
2022-09-11T18:59:28.798Z,17.15
2022-09-11T19:01:57.080Z,20.27
2022-09-11T19:04:26.076Z,19.45
2022-09-11T19:06:54.219Z,19.25
2022-09-11T19:09:23.594Z,21.42
2022-09-11T19:11:52.385Z,21.88
2022-09-11T19:14:21.044Z,23.10
2022-09-11T19:16:49.215Z,19.30
2022-09-11T19:19:17.792Z,20.58
2022-09-11T19:21:45.978Z,21.35
2022-09-11T19:24:14.014Z,24.15
2022-09-11T19:26:45.140Z,21.73
2022-09-11T19:29:15.822Z,20.80
2022-09-11T19:31:44.388Z,21.52
2022-09-11T19:34:14.744Z,24.52
2022-09-11T19:36:43.428Z,21.05
2022-09-11T19:39:12.261Z,20.83
2022-09-11T19:41:40.987Z,23.33
2022-09-11T19:44:14.148Z,21.35
2022-09-11T19:46:44.102Z,24.35
2022-09-11T19:49:12.377Z,23.50
2022-09-11T19:51:44.977Z,24.85
2022-09-11T19:54:14.347Z,23.85
2022-09-11T19:56:44.351Z,24.77
2022-09-11T19:59:14.316Z,24.33
2022-09-11T20:01:42.970Z,24.88
2022-09-11T20:04:13.482Z,23.15
2022-09-11T20:06:41.691Z,28.13
2022-09-11T20:11:58.181Z,26.38
2022-09-11T20:14:27.567Z,24.58
2022-09-11T20:16:55.637Z,32.50
2022-09-11T20:19:23.696Z,27.63
2022-09-11T20:21:51.758Z,28.70
2022-09-11T20:24:20.034Z,26.23
2022-09-11T20:26:48.119Z,28.85
2022-09-11T20:29:16.706Z,27.17
2022-09-11T20:31:48.504Z,32.53
2022-09-11T20:34:18.220Z,30.05
2022-09-11T20:36:46.744Z,26.80
2022-09-11T20:39:16.094Z,27.95
2022-09-11T20:41:44.892Z,29.52
2022-09-11T20:44:13.281Z,28.02
2022-09-11T20:46:43.645Z,38.75
2022-09-11T20:49:13.887Z,34.90
2022-09-11T20:51:41.945Z,29.88
2022-09-11T20:54:10.650Z,28.23
2022-09-11T20:56:39.008Z,31.23
2022-09-11T20:59:07.438Z,37.47
2022-09-11T21:01:36.131Z,30.60
2022-09-11T21:04:05.543Z,34.30
2022-09-11T21:06:36.771Z,33.20
2022-09-11T21:09:08.832Z,33.27
2022-09-11T21:11:37.807Z,32.60
2022-09-11T21:14:06.961Z,33.92
2022-09-11T21:16:35.663Z,35.83
2022-09-11T21:19:04.681Z,36.58
2022-09-11T21:21:37.703Z,33.47
2022-09-11T21:24:08.255Z,30.85
2022-09-11T21:26:36.413Z,35.70
2022-09-11T21:29:06.827Z,41.85
2022-09-11T21:31:35.768Z,35.67
2022-09-11T21:34:04.648Z,37.30
2022-09-11T21:36:34.467Z,34.00
2022-09-11T21:39:02.565Z,31.25
2022-09-11T21:41:30.641Z,42.35
2022-09-11T21:43:58.750Z,36.15
2022-09-11T21:46:26.944Z,36.78
2022-09-11T21:48:55.341Z,34.60
2022-09-11T21:51:23.606Z,38.85
2022-09-11T21:53:59.084Z,40.25
2022-09-11T21:56:30.390Z,44.25
2022-09-11T21:58:59.850Z,37.75
2022-09-11T22:01:29.545Z,40.25
2022-09-11T22:04:00.002Z,37.60
2022-09-11T22:06:29.056Z,43.60
2022-09-11T22:08:58.801Z,40.17
2022-09-11T22:11:27.307Z,42.55
2022-09-11T22:13:55.896Z,44.22
2022-09-11T22:16:24.118Z,46.80
2022-09-11T22:18:55.054Z,43.60
2022-09-11T22:21:23.497Z,43.47
2022-09-11T22:23:51.564Z,37.53
2022-09-11T22:26:24.381Z,48.92
2022-09-11T22:28:52.981Z,54.17
2022-09-11T22:31:24.853Z,46.90
2022-09-11T22:33:55.057Z,41.55
2022-09-11T22:36:25.652Z,41.05
2022-09-11T22:38:54.404Z,45.08
2022-09-11T22:41:24.589Z,38.88
2022-09-11T22:43:53.293Z,41.25
2022-09-11T22:46:22.226Z,38.75
2022-09-11T22:48:50.667Z,49.10
2022-09-11T22:51:18.741Z,44.67
2022-09-11T22:53:47.231Z,43.42
2022-09-11T22:56:15.638Z,41.08
2022-09-11T22:58:45.145Z,40.40
2022-09-11T23:01:21.879Z,48.97
2022-09-11T23:03:51.242Z,53.45
2022-09-11T23:06:39.824Z,44.47
2022-09-11T23:09:10.760Z,43.60
2022-09-11T23:11:38.767Z,45.33
2022-09-11T23:14:13.338Z,54.28
2022-09-11T23:16:44.014Z,49.88
2022-09-11T23:19:14.888Z,58.13
2022-09-11T23:21:43.411Z,50.35
2022-09-11T23:24:14.464Z,53.50
2022-09-11T23:26:43.331Z,54.45
2022-09-11T23:29:13.528Z,58.95
2022-09-11T23:31:42.335Z,53.03
2022-09-11T23:34:14.568Z,61.03
2022-09-11T23:36:42.894Z,52.40
2022-09-11T23:39:11.089Z,48.67
2022-09-11T23:41:39.188Z,49.45
2022-09-11T23:44:07.426Z,50.63
2022-09-11T23:46:36.866Z,53.90
2022-09-11T23:49:06.324Z,59.28
2022-09-11T23:51:34.683Z,67.55
2022-09-11T23:54:02.793Z,58.42
2022-09-11T23:56:30.851Z,59.70
2022-09-11T23:58:58.987Z,56.25
