createdAt,value
2023-05-06T00:01:52.659Z,0.70
2023-05-06T00:04:22.371Z,0.70
2023-05-06T00:06:52.950Z,0.80
2023-05-06T00:09:22.924Z,0.90
2023-05-06T00:11:53.058Z,0.70
2023-05-06T00:14:22.752Z,1.02
2023-05-06T00:16:52.635Z,0.63
2023-05-06T00:19:22.400Z,1.00
2023-05-06T00:21:52.126Z,0.70
2023-05-06T00:24:21.766Z,0.60
2023-05-06T00:26:51.358Z,0.65
2023-05-06T00:29:21.051Z,0.80
2023-05-06T00:31:50.666Z,0.90
2023-05-06T00:34:20.352Z,0.77
2023-05-06T00:36:49.905Z,0.70
2023-05-06T00:39:19.561Z,0.80
2023-05-06T00:41:49.400Z,0.77
2023-05-06T00:44:19.011Z,0.80
2023-05-06T00:46:48.701Z,1.13
2023-05-06T00:49:18.280Z,0.93
2023-05-06T00:51:48.045Z,0.88
2023-05-06T00:54:18.216Z,1.02
2023-05-06T00:56:48.051Z,0.90
2023-05-06T00:59:18.130Z,0.88
2023-05-06T01:01:48.678Z,0.65
2023-05-06T01:04:18.585Z,1.02
2023-05-06T01:06:56.793Z,0.70
2023-05-06T01:09:43.706Z,1.00
2023-05-06T01:12:46.074Z,0.75
2023-05-06T01:15:27.139Z,0.80
2023-05-06T01:18:00.886Z,0.93
2023-05-06T01:20:33.333Z,0.98
2023-05-06T01:23:04.319Z,0.80
2023-05-06T01:25:35.314Z,0.75
2023-05-06T01:28:05.042Z,0.80
2023-05-06T01:30:42.674Z,0.70
2023-05-06T01:33:26.320Z,1.05
2023-05-06T01:36:01.667Z,0.60
2023-05-06T01:38:54.316Z,0.73
2023-05-06T01:41:27.102Z,0.82
2023-05-06T01:43:57.119Z,0.70
2023-05-06T01:46:27.706Z,0.50
2023-05-06T01:49:00.118Z,0.60
2023-05-06T01:51:29.919Z,0.50
2023-05-06T01:53:59.556Z,0.60
2023-05-06T01:56:31.672Z,0.60
2023-05-06T01:59:01.414Z,0.70
2023-05-06T02:01:31.141Z,0.75
2023-05-06T02:04:00.944Z,0.80
2023-05-06T02:06:30.595Z,0.50
2023-05-06T02:09:00.225Z,0.70
2023-05-06T02:11:30.302Z,0.73
2023-05-06T02:13:59.927Z,0.57
2023-05-06T02:16:32.432Z,0.68
2023-05-06T02:19:02.350Z,0.63
2023-05-06T02:21:31.960Z,0.82
2023-05-06T02:24:01.564Z,0.60
2023-05-06T02:26:31.152Z,0.63
2023-05-06T02:29:00.694Z,0.50
2023-05-06T02:31:30.391Z,0.60
2023-05-06T02:33:59.964Z,0.60
2023-05-06T02:36:30.510Z,1.10
2023-05-06T02:39:00.103Z,0.70
2023-05-06T02:41:29.701Z,0.70
2023-05-06T02:43:59.259Z,0.70
2023-05-06T02:46:28.835Z,0.50
2023-05-06T02:48:58.389Z,0.85
2023-05-06T02:51:27.990Z,0.70
2023-05-06T02:53:57.586Z,0.80
2023-05-06T02:56:27.480Z,0.90
2023-05-06T02:58:57.114Z,1.10
2023-05-06T03:01:26.825Z,1.05
2023-05-06T03:03:56.519Z,1.05
2023-05-06T03:06:26.086Z,1.00
2023-05-06T03:08:55.674Z,0.63
2023-05-06T03:11:25.264Z,0.80
2023-05-06T03:13:54.835Z,0.80
2023-05-06T03:16:24.469Z,0.63
2023-05-06T03:18:54.132Z,0.57
2023-05-06T03:21:23.789Z,0.60
2023-05-06T03:23:53.429Z,0.50
2023-05-06T03:26:22.988Z,0.50
2023-05-06T03:28:52.686Z,0.60
2023-05-06T03:31:22.416Z,0.38
2023-05-06T03:33:52.057Z,0.73
2023-05-06T03:36:21.651Z,0.80
2023-05-06T03:38:51.422Z,0.45
2023-05-06T03:41:21.042Z,0.75
2023-05-06T03:43:50.633Z,0.50
2023-05-06T03:46:20.270Z,0.50
2023-05-06T03:48:49.857Z,0.50
2023-05-06T03:51:19.600Z,0.60
2023-05-06T03:53:49.313Z,0.80
2023-05-06T03:56:19.717Z,0.40
2023-05-06T03:58:49.316Z,0.60
2023-05-06T04:01:19.703Z,0.43
2023-05-06T04:03:49.399Z,0.40
2023-05-06T04:06:19.008Z,0.75
2023-05-06T04:08:48.569Z,0.52
2023-05-06T04:11:18.161Z,0.50
2023-05-06T04:13:47.743Z,0.50
2023-05-06T04:16:17.394Z,0.60
2023-05-06T04:18:47.740Z,0.50
2023-05-06T04:21:17.719Z,0.50
2023-05-06T04:23:47.284Z,0.60
2023-05-06T04:26:17.043Z,0.68
2023-05-06T04:28:46.756Z,0.68
2023-05-06T04:31:16.494Z,1.00
2023-05-06T04:33:46.157Z,0.75
2023-05-06T04:36:16.009Z,0.50
2023-05-06T04:38:45.576Z,0.50
2023-05-06T04:41:15.574Z,0.40
2023-05-06T04:43:45.160Z,0.50
2023-05-06T04:46:14.860Z,0.50
2023-05-06T04:48:44.527Z,0.50
2023-05-06T04:51:14.136Z,0.40
2023-05-06T04:53:43.752Z,0.30
2023-05-06T04:56:13.356Z,0.32
2023-05-06T04:58:42.936Z,0.50
2023-05-06T05:01:12.976Z,0.38
2023-05-06T05:03:42.623Z,0.55
2023-05-06T05:06:12.964Z,0.57
2023-05-06T05:08:43.696Z,0.40
2023-05-06T05:11:13.441Z,0.40
2023-05-06T05:13:43.047Z,0.40
2023-05-06T05:16:12.588Z,0.60
2023-05-06T05:18:42.251Z,0.65
2023-05-06T05:21:12.480Z,0.50
2023-05-06T05:23:42.260Z,0.55
2023-05-06T05:26:12.938Z,0.70
2023-05-06T05:28:42.527Z,0.50
2023-05-06T05:31:12.797Z,0.50
2023-05-06T05:33:42.431Z,0.60
2023-05-06T05:36:13.940Z,0.45
2023-05-06T05:38:43.634Z,0.63
2023-05-06T05:41:14.923Z,0.52
2023-05-06T05:43:45.613Z,0.75
2023-05-06T05:46:15.658Z,0.70
2023-05-06T05:48:45.303Z,0.70
2023-05-06T05:51:14.916Z,0.65
2023-05-06T05:53:44.557Z,0.68
2023-05-06T05:56:14.146Z,0.50
2023-05-06T05:58:43.798Z,1.20
2023-05-06T06:01:13.335Z,0.98
2023-05-06T06:03:43.553Z,0.80
2023-05-06T06:06:13.470Z,0.90
2023-05-06T06:08:43.356Z,1.00
2023-05-06T06:11:13.505Z,0.80
2023-05-06T06:13:43.163Z,1.10
2023-05-06T06:16:13.654Z,1.50
2023-05-06T06:18:43.365Z,1.02
2023-05-06T06:21:12.919Z,1.10
2023-05-06T06:23:42.516Z,1.35
2023-05-06T06:26:12.502Z,1.10
2023-05-06T06:28:43.358Z,1.20
2023-05-06T06:31:13.598Z,1.38
2023-05-06T06:33:43.227Z,1.23
2023-05-06T06:36:13.005Z,1.23
2023-05-06T06:38:42.970Z,1.30
2023-05-06T06:41:12.971Z,1.25
2023-05-06T06:43:42.639Z,1.40
2023-05-06T06:46:12.305Z,1.50
2023-05-06T06:48:42.147Z,1.38
2023-05-06T06:51:11.831Z,1.77
2023-05-06T06:53:41.379Z,1.65
2023-05-06T06:56:14.227Z,1.60
2023-05-06T06:58:43.951Z,1.77
2023-05-06T07:01:13.587Z,2.00
2023-05-06T07:03:43.262Z,2.00
2023-05-06T07:06:12.925Z,1.60
2023-05-06T07:08:42.559Z,2.30
2023-05-06T07:11:12.211Z,2.05
2023-05-06T07:13:41.873Z,1.90
2023-05-06T07:16:11.527Z,1.95
2023-05-06T07:18:41.095Z,1.90
2023-05-06T07:21:10.695Z,2.10
2023-05-06T07:23:40.302Z,2.05
2023-05-06T07:26:10.005Z,1.92
2023-05-06T07:28:39.732Z,2.80
2023-05-06T07:31:09.393Z,2.05
2023-05-06T07:33:39.146Z,2.38
2023-05-06T07:36:08.988Z,2.30
2023-05-06T07:38:38.578Z,1.95
2023-05-06T07:41:08.164Z,1.92
2023-05-06T07:43:37.912Z,2.30
2023-05-06T07:46:07.772Z,2.00
2023-05-06T07:48:37.527Z,2.10
2023-05-06T07:51:07.331Z,2.38
2023-05-06T07:53:37.675Z,2.40
2023-05-06T07:56:07.451Z,2.45
2023-05-06T07:58:37.754Z,2.55
2023-05-06T08:01:07.850Z,2.30
2023-05-06T08:03:37.949Z,2.42
2023-05-06T08:06:08.412Z,2.53
2023-05-06T08:08:38.037Z,2.50
2023-05-06T08:11:07.633Z,2.40
2023-05-06T08:13:37.210Z,2.50
2023-05-06T08:16:08.340Z,2.53
2023-05-06T08:18:38.050Z,3.00
2023-05-06T08:21:08.048Z,3.25
2023-05-06T08:23:37.703Z,2.78
2023-05-06T08:26:07.454Z,2.80
2023-05-06T08:28:37.501Z,3.40
2023-05-06T08:31:07.145Z,3.33
2023-05-06T08:33:36.795Z,3.38
2023-05-06T08:36:06.750Z,3.50
2023-05-06T08:38:36.376Z,3.17
2023-05-06T08:41:11.362Z,4.00
2023-05-06T08:43:45.547Z,3.53
2023-05-06T08:46:16.379Z,3.88
2023-05-06T08:48:47.357Z,4.72
2023-05-06T08:51:17.723Z,5.00
2023-05-06T08:53:50.932Z,4.38
2023-05-06T08:56:22.905Z,4.50
2023-05-06T08:58:54.052Z,4.50
2023-05-06T09:01:23.736Z,4.72
2023-05-06T09:03:54.150Z,4.97
2023-05-06T09:06:24.805Z,5.05
2023-05-06T09:08:54.386Z,5.50
2023-05-06T09:11:28.247Z,4.68
2023-05-06T09:14:14.917Z,5.45
2023-05-06T09:16:46.882Z,6.38
2023-05-06T09:19:17.515Z,6.20
2023-05-06T09:21:49.707Z,6.07
2023-05-06T09:24:20.698Z,6.47
2023-05-06T09:26:50.287Z,6.45
2023-05-06T09:29:20.055Z,6.38
2023-05-06T09:31:50.184Z,5.07
2023-05-06T09:34:19.783Z,6.13
2023-05-06T09:36:49.491Z,6.03
2023-05-06T09:39:19.204Z,6.45
2023-05-06T09:41:48.990Z,7.43
2023-05-06T09:44:19.545Z,6.70
2023-05-06T09:46:49.263Z,7.53
2023-05-06T09:49:20.028Z,6.75
2023-05-06T09:51:53.198Z,7.50
2023-05-06T09:54:23.151Z,6.93
2023-05-06T09:56:53.929Z,7.55
2023-05-06T09:59:25.020Z,7.95
2023-05-06T10:01:55.694Z,8.27
2023-05-06T10:04:28.047Z,7.22
2023-05-06T10:07:00.070Z,7.47
2023-05-06T10:09:31.584Z,8.13
2023-05-06T10:12:02.307Z,7.78
2023-05-06T10:14:32.020Z,8.43
2023-05-06T10:17:02.645Z,7.72
2023-05-06T10:19:34.802Z,7.80
2023-05-06T10:22:18.469Z,8.43
2023-05-06T10:24:57.865Z,9.27
2023-05-06T10:27:27.791Z,8.27
2023-05-06T10:30:01.175Z,8.85
2023-05-06T10:32:35.278Z,9.50
2023-05-06T10:35:14.271Z,10.10
2023-05-06T10:37:45.687Z,9.77
2023-05-06T10:40:15.624Z,9.32
2023-05-06T10:42:45.201Z,10.07
2023-05-06T10:45:16.840Z,10.43
2023-05-06T10:47:58.782Z,9.85
2023-05-06T10:50:29.621Z,10.73
2023-05-06T10:53:00.794Z,11.57
2023-05-06T10:55:36.093Z,10.57
2023-05-06T10:58:17.412Z,10.48
2023-05-06T11:00:57.112Z,11.88
2023-05-06T11:03:27.186Z,10.82
2023-05-06T11:05:57.004Z,10.85
2023-05-06T11:08:29.593Z,10.40
2023-05-06T11:10:59.161Z,10.93
2023-05-06T11:13:36.910Z,11.10
2023-05-06T11:16:06.927Z,11.23
2023-05-06T11:18:43.358Z,10.20
2023-05-06T11:21:12.940Z,10.07
2023-05-06T11:23:45.305Z,10.77
2023-05-06T11:26:16.010Z,10.95
2023-05-06T11:28:47.409Z,11.50
2023-05-06T11:31:17.913Z,10.73
2023-05-06T11:33:54.142Z,10.70
2023-05-06T11:36:24.388Z,10.68
2023-05-06T11:38:54.807Z,9.90
2023-05-06T11:41:25.526Z,10.05
2023-05-06T11:43:55.912Z,12.05
2023-05-06T11:46:31.855Z,10.27
2023-05-06T11:49:02.205Z,11.07
2023-05-06T11:51:31.874Z,10.60
2023-05-06T11:54:11.198Z,10.57
2023-05-06T11:57:00.754Z,12.05
2023-05-06T11:59:35.423Z,11.73
2023-05-06T12:02:14.223Z,9.70
2023-05-06T12:04:54.024Z,10.25
2023-05-06T12:07:24.107Z,11.30
2023-05-06T12:09:54.223Z,11.48
2023-05-06T12:12:25.901Z,11.43
2023-05-06T12:14:56.002Z,10.38
2023-05-06T12:17:26.060Z,11.27
2023-05-06T12:19:55.693Z,11.18
2023-05-06T12:22:29.661Z,10.68
2023-05-06T12:24:59.369Z,10.52
2023-05-06T12:27:38.791Z,10.23
2023-05-06T12:30:10.854Z,12.02
2023-05-06T12:32:59.712Z,11.70
2023-05-06T12:35:34.422Z,11.70
2023-05-06T12:38:17.936Z,11.30
2023-05-06T12:40:56.258Z,11.18
2023-05-06T12:43:34.929Z,11.73
2023-05-06T12:46:11.179Z,10.88
2023-05-06T12:48:41.200Z,11.23
2023-05-06T12:51:21.066Z,13.07
2023-05-06T12:53:50.592Z,14.48
2023-05-06T12:56:20.920Z,11.35
2023-05-06T12:59:04.335Z,12.20
2023-05-06T13:01:34.058Z,14.57
2023-05-06T13:04:03.649Z,13.75
2023-05-06T13:06:33.238Z,12.73
2023-05-06T13:09:02.815Z,14.43
2023-05-06T13:11:32.392Z,15.02
2023-05-06T13:14:01.948Z,15.82
2023-05-06T13:16:33.251Z,15.13
2023-05-06T13:19:03.293Z,16.35
2023-05-06T13:21:36.128Z,17.30
2023-05-06T13:24:06.142Z,16.50
2023-05-06T13:26:39.357Z,17.60
2023-05-06T13:29:08.972Z,17.73
2023-05-06T13:31:38.564Z,19.38
2023-05-06T13:34:08.164Z,17.83
2023-05-06T13:36:37.822Z,19.77
2023-05-06T13:39:07.517Z,18.58
2023-05-06T13:41:37.151Z,21.70
2023-05-06T13:44:07.799Z,21.67
2023-05-06T13:46:37.583Z,22.70
2023-05-06T13:49:07.405Z,21.02
2023-05-06T13:51:37.044Z,23.73
2023-05-06T13:54:07.476Z,22.30
2023-05-06T13:56:37.386Z,27.60
2023-05-06T13:59:07.122Z,25.70
2023-05-06T14:01:37.549Z,25.92
2023-05-06T14:04:07.252Z,28.45
2023-05-06T14:06:36.998Z,27.80
2023-05-06T14:09:06.893Z,27.23
2023-05-06T14:11:36.538Z,27.70
2023-05-06T14:14:07.203Z,30.02
2023-05-06T14:16:36.911Z,27.25
2023-05-06T14:19:07.292Z,24.33
2023-05-06T14:21:36.879Z,30.05
2023-05-06T14:24:07.629Z,26.77
2023-05-06T14:26:37.622Z,26.40
2023-05-06T14:29:07.249Z,29.67
2023-05-06T14:31:37.161Z,26.45
2023-05-06T14:34:07.026Z,27.58
2023-05-06T14:36:36.803Z,26.38
2023-05-06T14:39:06.405Z,26.02
2023-05-06T14:41:36.010Z,30.60
2023-05-06T14:44:05.660Z,27.90
2023-05-06T14:46:35.547Z,27.92
2023-05-06T14:49:05.124Z,28.95
2023-05-06T14:51:35.847Z,28.83
2023-05-06T14:54:05.522Z,28.08
2023-05-06T14:56:35.134Z,29.80
2023-05-06T14:59:04.995Z,28.85
2023-05-06T15:01:35.166Z,28.13
2023-05-06T15:04:04.793Z,28.13
2023-05-06T15:06:34.443Z,27.48
2023-05-06T15:09:04.494Z,33.05
2023-05-06T15:11:34.832Z,27.75
2023-05-06T15:14:04.461Z,27.80
2023-05-06T15:16:34.471Z,28.52
2023-05-06T15:19:04.178Z,27.58
2023-05-06T15:21:33.886Z,28.65
2023-05-06T15:24:03.871Z,29.25
2023-05-06T15:26:33.460Z,27.85
2023-05-06T15:29:03.051Z,27.08
2023-05-06T15:31:35.089Z,30.05
2023-05-06T15:34:04.698Z,28.77
2023-05-06T15:36:34.372Z,27.80
2023-05-06T15:39:04.029Z,29.55
2023-05-06T15:41:35.371Z,31.45
2023-05-06T15:44:07.218Z,26.95
2023-05-06T15:46:36.962Z,30.65
2023-05-06T15:51:39.231Z,28.50
2023-05-06T15:54:09.409Z,30.13
2023-05-06T15:56:41.409Z,31.90
2023-05-06T15:59:11.442Z,29.08
2023-05-06T16:04:13.365Z,28.17
2023-05-06T16:06:43.096Z,30.83
2023-05-06T16:09:12.913Z,32.38
2023-05-06T16:11:42.682Z,29.05
2023-05-06T16:14:12.260Z,28.25
2023-05-06T16:16:42.104Z,29.95
2023-05-06T16:19:12.071Z,29.00
2023-05-06T16:21:41.584Z,29.60
2023-05-06T16:24:11.247Z,28.45
2023-05-06T16:26:40.900Z,29.33
2023-05-06T16:29:10.507Z,26.58
2023-05-06T16:31:40.433Z,27.58
2023-05-06T16:34:10.088Z,29.70
2023-05-06T16:36:39.652Z,25.02
2023-05-06T16:39:10.009Z,25.25
2023-05-06T16:41:39.571Z,24.25
2023-05-06T16:44:09.174Z,29.95
2023-05-06T16:46:38.808Z,25.92
2023-05-06T16:49:08.657Z,26.90
2023-05-06T16:51:38.352Z,25.33
2023-05-06T16:54:07.970Z,28.35
2023-05-06T16:56:50.777Z,25.85
2023-05-06T16:59:22.456Z,27.65
2023-05-06T17:01:52.629Z,29.00
2023-05-06T17:04:22.459Z,28.05
2023-05-06T17:06:52.166Z,26.80
2023-05-06T17:09:21.979Z,26.63
2023-05-06T17:11:52.326Z,27.02
2023-05-06T17:14:22.010Z,27.20
2023-05-06T17:16:53.548Z,29.13
2023-05-06T17:19:23.155Z,27.75
2023-05-06T17:21:52.750Z,24.65
2023-05-06T17:24:22.267Z,27.65
2023-05-06T17:26:51.832Z,28.33
2023-05-06T17:29:23.562Z,30.02
2023-05-06T17:31:53.156Z,25.63
2023-05-06T17:36:57.475Z,25.40
2023-05-06T17:39:27.969Z,23.27
2023-05-06T17:41:57.530Z,25.98
2023-05-06T17:44:28.277Z,23.10
2023-05-06T17:46:58.109Z,25.63
2023-05-06T17:49:27.901Z,27.77
2023-05-06T17:51:59.382Z,26.88
2023-05-06T17:54:36.217Z,25.98
2023-05-06T17:57:05.876Z,26.13
2023-05-06T17:59:35.461Z,25.83
2023-05-06T18:02:05.665Z,24.60
2023-05-06T18:04:35.325Z,24.95
2023-05-06T18:07:05.482Z,24.33
2023-05-06T18:09:35.091Z,27.38
2023-05-06T18:12:04.781Z,25.63
2023-05-06T18:14:34.437Z,23.15
2023-05-06T18:17:04.306Z,24.45
2023-05-06T18:19:33.967Z,25.85
2023-05-06T18:22:03.556Z,25.58
2023-05-06T18:24:33.137Z,21.90
2023-05-06T18:27:03.783Z,25.27
2023-05-06T18:29:34.672Z,24.33
2023-05-06T18:32:05.551Z,22.38
2023-05-06T18:34:36.082Z,25.15
2023-05-06T18:37:06.152Z,24.90
2023-05-06T18:39:35.757Z,23.80
2023-05-06T18:42:05.435Z,23.48
2023-05-06T18:44:37.714Z,21.02
2023-05-06T18:47:07.518Z,21.73
2023-05-06T18:49:37.134Z,24.40
2023-05-06T18:52:07.448Z,21.55
2023-05-06T18:54:37.066Z,21.40
2023-05-06T18:57:06.679Z,22.58
2023-05-06T18:59:36.392Z,22.08
2023-05-06T19:02:06.007Z,23.13
2023-05-06T19:04:35.636Z,22.05
2023-05-06T19:07:05.445Z,21.30
2023-05-06T19:09:38.452Z,24.52
2023-05-06T19:12:08.192Z,23.95
2023-05-06T19:14:37.851Z,23.40
2023-05-06T19:17:07.473Z,24.42
2023-05-06T19:19:37.062Z,22.27
2023-05-06T19:22:06.690Z,22.05
2023-05-06T19:24:36.290Z,23.10
2023-05-06T19:27:05.897Z,21.27
2023-05-06T19:29:35.477Z,21.92
2023-05-06T19:32:05.230Z,20.00
2023-05-06T19:34:34.822Z,18.42
2023-05-06T19:37:04.482Z,24.27
2023-05-06T19:39:34.039Z,21.80
2023-05-06T19:42:03.648Z,23.98
2023-05-06T19:44:33.305Z,24.70
2023-05-06T19:47:02.893Z,23.08
2023-05-06T19:49:33.982Z,24.65
2023-05-06T19:52:03.544Z,25.40
2023-05-06T19:54:33.103Z,21.25
2023-05-06T19:57:02.848Z,23.23
2023-05-06T19:59:32.391Z,23.10
2023-05-06T20:02:03.291Z,22.35
2023-05-06T20:04:32.902Z,24.73
2023-05-06T20:07:02.628Z,21.52
2023-05-06T20:09:32.283Z,23.23
2023-05-06T20:12:01.898Z,23.27
2023-05-06T20:14:32.360Z,21.42
2023-05-06T20:17:04.257Z,22.92
2023-05-06T20:19:33.860Z,21.90
2023-05-06T20:22:03.474Z,23.67
2023-05-06T20:24:33.201Z,22.13
2023-05-06T20:27:02.967Z,21.20
2023-05-06T20:29:32.514Z,20.20
2023-05-06T20:32:05.423Z,22.63
2023-05-06T20:34:35.186Z,23.00
2023-05-06T20:37:06.215Z,22.27
2023-05-06T20:39:35.793Z,20.15
2023-05-06T20:42:05.411Z,20.90
2023-05-06T20:44:35.114Z,19.83
2023-05-06T20:47:05.204Z,18.55
2023-05-06T20:49:34.767Z,22.08
2023-05-06T20:52:05.795Z,19.55
2023-05-06T20:54:38.192Z,21.50
2023-05-06T20:57:07.747Z,20.92
2023-05-06T20:59:37.746Z,20.33
2023-05-06T21:02:07.732Z,20.00
2023-05-06T21:04:37.381Z,19.73
2023-05-06T21:07:07.007Z,19.92
2023-05-06T21:09:36.609Z,19.27
2023-05-06T21:12:06.466Z,20.23
2023-05-06T21:14:36.181Z,20.85
2023-05-06T21:17:05.816Z,20.10
2023-05-06T21:19:35.373Z,19.15
2023-05-06T21:22:05.085Z,19.83
2023-05-06T21:24:34.690Z,20.70
2023-05-06T21:27:04.961Z,20.80
2023-05-06T21:29:36.958Z,20.23
2023-05-06T21:32:06.627Z,21.17
2023-05-06T21:34:37.061Z,20.48
2023-05-06T21:37:06.796Z,19.65
2023-05-06T21:39:36.456Z,20.45
2023-05-06T21:42:06.077Z,19.80
2023-05-06T21:44:35.657Z,19.85
2023-05-06T21:47:05.227Z,21.08
2023-05-06T21:49:34.770Z,21.13
2023-05-06T21:52:04.959Z,21.05
2023-05-06T21:54:34.619Z,20.63
2023-05-06T21:57:04.305Z,21.73
2023-05-06T21:59:33.861Z,20.63
2023-05-06T22:02:03.623Z,22.65
2023-05-06T22:04:33.216Z,22.85
2023-05-06T22:07:02.823Z,22.42
2023-05-06T22:09:32.511Z,21.45
2023-05-06T22:12:03.035Z,22.67
2023-05-06T22:14:40.626Z,20.88
2023-05-06T22:17:11.813Z,20.45
2023-05-06T22:19:43.114Z,21.83
2023-05-06T22:22:13.110Z,20.35
2023-05-06T22:24:42.688Z,21.45
2023-05-06T22:27:12.380Z,22.60
2023-05-06T22:29:42.215Z,17.85
2023-05-06T22:32:11.868Z,20.77
2023-05-06T22:34:41.889Z,20.20
2023-05-06T22:37:12.189Z,20.42
2023-05-06T22:39:41.996Z,20.63
2023-05-06T22:42:11.605Z,21.08
2023-05-06T22:44:41.163Z,20.38
2023-05-06T22:47:10.775Z,20.70
2023-05-06T22:49:40.678Z,20.58
2023-05-06T22:52:10.419Z,19.95
2023-05-06T22:54:40.093Z,20.58
2023-05-06T22:57:09.752Z,23.65
2023-05-06T22:59:39.381Z,23.80
2023-05-06T23:02:08.976Z,20.75
2023-05-06T23:04:38.764Z,21.33
2023-05-06T23:07:08.542Z,20.48
2023-05-06T23:09:38.203Z,20.70
2023-05-06T23:12:07.962Z,20.83
2023-05-06T23:14:37.491Z,20.48
2023-05-06T23:17:08.731Z,21.90
2023-05-06T23:19:38.423Z,20.77
2023-05-06T23:22:08.054Z,21.05
2023-05-06T23:24:37.975Z,20.27
2023-05-06T23:27:07.563Z,21.23
2023-05-06T23:29:37.215Z,22.02
2023-05-06T23:32:06.947Z,20.48
2023-05-06T23:34:36.648Z,21.30
2023-05-06T23:37:06.388Z,20.80
2023-05-06T23:39:35.961Z,20.60
2023-05-06T23:42:05.621Z,20.88
2023-05-06T23:44:35.185Z,19.83
2023-05-06T23:47:04.730Z,20.73
2023-05-06T23:49:34.622Z,20.02
2023-05-06T23:52:04.758Z,19.77
2023-05-06T23:54:34.322Z,20.20
2023-05-06T23:57:04.269Z,20.27
2023-05-06T23:59:37.208Z,20.38
