createdAt,value
2022-11-16T00:01:33.237Z,212.70
2022-11-16T00:04:02.290Z,218.88
2022-11-16T00:06:29.747Z,224.73
2022-11-16T00:09:18.247Z,227.88
2022-11-16T00:11:46.169Z,243.50
2022-11-16T00:14:13.159Z,246.00
2022-11-16T00:16:40.504Z,229.73
2022-11-16T00:19:08.454Z,234.25
2022-11-16T00:21:35.630Z,237.50
2022-11-16T00:24:03.120Z,243.60
2022-11-16T00:26:30.480Z,260.55
2022-11-16T00:28:57.671Z,261.17
2022-11-16T00:31:25.223Z,280.02
2022-11-16T00:33:52.720Z,265.25
2022-11-16T00:36:19.728Z,270.63
2022-11-16T00:38:47.389Z,268.48
2022-11-16T00:41:14.613Z,259.00
2022-11-16T00:43:41.763Z,272.30
2022-11-16T00:46:09.689Z,253.15
2022-11-16T00:48:36.970Z,252.35
2022-11-16T00:51:05.067Z,270.48
2022-11-16T00:53:32.514Z,268.95
2022-11-16T00:55:59.567Z,264.88
2022-11-16T00:58:26.502Z,259.63
2022-11-16T01:01:09.712Z,270.45
2022-11-16T01:03:37.794Z,276.02
2022-11-16T01:06:07.407Z,273.17
2022-11-16T01:08:37.200Z,286.45
2022-11-16T01:11:23.466Z,290.17
2022-11-16T01:13:50.466Z,290.85
2022-11-16T01:16:20.086Z,294.10
2022-11-16T01:18:52.661Z,299.98
2022-11-16T01:21:20.282Z,307.02
2022-11-16T01:23:47.481Z,314.65
2022-11-16T01:26:14.771Z,301.88
2022-11-16T01:28:42.833Z,302.35
2022-11-16T01:31:11.739Z,292.00
2022-11-16T01:33:39.830Z,276.52
2022-11-16T01:36:17.172Z,298.73
2022-11-16T01:38:46.152Z,297.92
2022-11-16T01:41:20.760Z,301.05
2022-11-16T01:44:06.352Z,285.02
2022-11-16T01:46:43.219Z,271.25
2022-11-16T01:49:17.083Z,278.25
2022-11-16T01:51:49.901Z,288.25
2022-11-16T01:54:18.605Z,284.30
2022-11-16T01:56:57.210Z,276.27
2022-11-16T01:59:32.736Z,281.42
2022-11-16T02:02:01.065Z,283.55
2022-11-16T02:04:29.325Z,270.95
2022-11-16T02:07:28.622Z,287.33
2022-11-16T02:10:34.437Z,277.77
2022-11-16T02:13:27.477Z,268.35
2022-11-16T02:16:05.706Z,250.55
2022-11-16T02:18:45.132Z,252.10
2022-11-16T02:21:21.510Z,240.32
2022-11-16T02:24:12.990Z,244.73
2022-11-16T02:27:00.580Z,230.50
2022-11-16T02:29:30.057Z,239.13
2022-11-16T02:32:19.321Z,244.10
2022-11-16T02:34:57.448Z,241.10
2022-11-16T02:37:28.549Z,239.73
2022-11-16T02:39:59.345Z,243.70
2022-11-16T02:42:38.070Z,254.13
2022-11-16T02:45:08.948Z,253.73
2022-11-16T02:47:36.851Z,257.63
2022-11-16T02:50:16.480Z,255.68
2022-11-16T02:52:43.343Z,259.40
2022-11-16T02:55:11.552Z,261.45
2022-11-16T02:58:01.168Z,256.35
2022-11-16T03:00:46.811Z,241.80
2022-11-16T03:03:32.290Z,232.75
2022-11-16T03:06:08.829Z,233.85
2022-11-16T03:08:41.225Z,247.82
2022-11-16T03:11:30.590Z,253.43
2022-11-16T03:14:05.789Z,239.52
2022-11-16T03:16:40.790Z,224.55
2022-11-16T03:19:12.537Z,252.48
2022-11-16T03:22:16.250Z,249.27
2022-11-16T03:24:43.954Z,268.88
2022-11-16T03:27:45.015Z,264.15
2022-11-16T03:30:23.523Z,257.95
2022-11-16T03:33:19.876Z,243.52
2022-11-16T03:36:26.653Z,266.08
2022-11-16T03:38:56.199Z,265.17
2022-11-16T03:41:24.585Z,258.00
2022-11-16T03:43:55.144Z,266.95
2022-11-16T03:46:22.777Z,258.10
2022-11-16T03:48:57.700Z,272.88
2022-11-16T03:51:28.387Z,271.35
2022-11-16T03:53:55.542Z,256.98
2022-11-16T03:56:22.797Z,254.48
2022-11-16T03:58:49.856Z,255.77
2022-11-16T04:01:18.124Z,239.60
2022-11-16T04:03:47.253Z,257.25
2022-11-16T04:06:33.817Z,241.40
2022-11-16T04:09:19.839Z,248.65
2022-11-16T04:12:05.735Z,243.80
2022-11-16T04:14:51.661Z,228.05
2022-11-16T04:17:38.335Z,237.00
2022-11-16T04:20:24.551Z,236.70
2022-11-16T04:23:12.909Z,220.18
2022-11-16T04:25:43.302Z,239.80
2022-11-16T04:28:19.274Z,237.30
2022-11-16T04:31:12.125Z,240.50
2022-11-16T04:34:00.636Z,251.52
2022-11-16T04:36:46.849Z,250.60
2022-11-16T04:39:14.137Z,248.45
2022-11-16T04:42:00.009Z,270.73
2022-11-16T04:44:49.896Z,250.68
2022-11-16T04:47:17.973Z,263.20
2022-11-16T04:49:47.065Z,251.05
2022-11-16T04:52:13.882Z,246.55
2022-11-16T04:54:41.869Z,236.88
2022-11-16T04:57:09.799Z,268.73
2022-11-16T04:59:36.870Z,262.85
2022-11-16T05:02:10.718Z,264.95
2022-11-16T05:04:51.679Z,283.75
2022-11-16T05:07:20.242Z,245.02
2022-11-16T05:09:49.373Z,259.83
2022-11-16T05:12:22.564Z,246.05
2022-11-16T05:14:55.500Z,250.52
2022-11-16T05:17:26.441Z,244.18
2022-11-16T05:20:13.777Z,270.08
2022-11-16T05:22:55.536Z,265.00
2022-11-16T05:25:24.369Z,269.42
2022-11-16T05:27:51.929Z,276.48
2022-11-16T05:30:19.048Z,268.83
2022-11-16T05:32:46.065Z,268.35
2022-11-16T05:35:15.098Z,265.85
2022-11-16T05:37:43.298Z,270.52
2022-11-16T05:40:11.154Z,284.00
2022-11-16T05:42:44.600Z,263.33
2022-11-16T05:45:13.277Z,283.85
2022-11-16T05:47:42.969Z,282.10
2022-11-16T05:50:10.219Z,288.98
2022-11-16T05:52:40.516Z,275.15
2022-11-16T05:55:10.658Z,266.15
2022-11-16T05:57:43.204Z,283.55
2022-11-16T06:00:11.793Z,278.52
2022-11-16T06:02:48.864Z,285.83
2022-11-16T06:08:25.670Z,302.83
2022-11-16T06:10:54.074Z,272.70
2022-11-16T06:13:21.058Z,275.77
2022-11-16T06:15:50.832Z,263.98
2022-11-16T06:18:18.602Z,196.65
2022-11-16T06:20:45.602Z,216.95
2022-11-16T06:23:12.659Z,196.95
2022-11-16T06:25:40.084Z,195.73
2022-11-16T06:28:08.370Z,212.65
2022-11-16T06:30:38.386Z,202.77
2022-11-16T06:33:07.068Z,193.02
2022-11-16T06:35:34.453Z,182.35
2022-11-16T06:38:02.670Z,172.10
2022-11-16T06:40:29.696Z,161.95
2022-11-16T06:42:57.435Z,157.50
2022-11-16T06:45:25.557Z,178.07
2022-11-16T06:47:55.711Z,182.45
2022-11-16T06:50:23.281Z,195.77
2022-11-16T06:52:50.499Z,204.95
2022-11-16T06:55:18.704Z,193.90
2022-11-16T06:57:47.060Z,191.07
2022-11-16T07:00:14.576Z,187.68
2022-11-16T07:02:41.584Z,189.20
2022-11-16T07:05:14.985Z,172.15
2022-11-16T07:07:42.480Z,164.45
2022-11-16T07:10:10.037Z,173.82
2022-11-16T07:12:37.356Z,161.50
2022-11-16T07:15:06.158Z,149.80
2022-11-16T07:17:35.892Z,121.20
2022-11-16T07:20:03.410Z,127.03
2022-11-16T07:22:30.489Z,126.65
2022-11-16T07:24:59.160Z,132.80
2022-11-16T07:27:26.274Z,141.35
2022-11-16T07:29:53.375Z,151.70
2022-11-16T07:32:43.335Z,154.13
2022-11-16T07:35:36.539Z,160.35
2022-11-16T07:38:03.501Z,165.40
2022-11-16T07:40:30.553Z,188.80
2022-11-16T07:42:58.857Z,203.07
2022-11-16T07:46:21.318Z,204.10
2022-11-16T07:48:46.618Z,206.75
2022-11-16T07:51:32.300Z,221.70
2022-11-16T07:54:24.951Z,235.90
2022-11-16T07:56:52.362Z,246.65
2022-11-16T07:59:19.327Z,218.95
2022-11-16T08:01:49.454Z,234.40
2022-11-16T08:04:17.633Z,215.32
2022-11-16T08:06:46.903Z,221.23
2022-11-16T08:09:14.223Z,219.75
2022-11-16T08:11:41.709Z,199.02
2022-11-16T08:14:09.268Z,201.90
2022-11-16T08:16:36.269Z,192.18
2022-11-16T08:19:10.752Z,186.70
2022-11-16T08:21:38.063Z,178.68
2022-11-16T08:24:05.184Z,168.90
2022-11-16T08:26:36.505Z,163.10
2022-11-16T08:29:08.631Z,153.90
2022-11-16T08:31:39.295Z,159.60
2022-11-16T08:34:13.353Z,152.70
2022-11-16T08:36:45.019Z,157.57
2022-11-16T08:39:13.204Z,150.23
2022-11-16T08:41:42.237Z,157.80
2022-11-16T08:44:10.640Z,154.30
2022-11-16T08:46:40.214Z,138.73
2022-11-16T08:49:22.899Z,140.98
2022-11-16T08:51:50.085Z,153.98
2022-11-16T08:54:19.050Z,143.75
2022-11-16T08:56:46.616Z,138.73
2022-11-16T08:59:14.039Z,125.85
2022-11-16T09:01:47.247Z,106.00
2022-11-16T09:04:15.260Z,108.47
2022-11-16T09:06:42.549Z,94.25
2022-11-16T09:09:09.467Z,101.82
2022-11-16T09:11:36.445Z,103.97
2022-11-16T09:14:03.533Z,89.45
2022-11-16T09:16:30.571Z,83.03
2022-11-16T09:18:57.481Z,74.13
2022-11-16T09:21:27.056Z,70.78
2022-11-16T09:23:55.646Z,65.27
2022-11-16T09:26:23.645Z,63.00
2022-11-16T09:29:01.038Z,58.58
2022-11-16T09:31:29.237Z,59.53
2022-11-16T09:33:58.859Z,54.35
2022-11-16T09:36:29.152Z,40.07
2022-11-16T09:39:25.835Z,44.83
2022-11-16T09:42:08.412Z,42.30
2022-11-16T09:45:04.383Z,41.85
2022-11-16T09:47:41.608Z,41.45
2022-11-16T09:50:25.403Z,41.67
2022-11-16T09:52:56.434Z,40.45
2022-11-16T09:55:33.730Z,38.70
2022-11-16T09:58:07.755Z,51.40
2022-11-16T10:00:36.178Z,40.30
2022-11-16T10:03:07.128Z,37.13
2022-11-16T10:05:57.377Z,39.35
2022-11-16T10:08:33.513Z,33.97
2022-11-16T10:11:09.410Z,34.45
2022-11-16T10:13:42.101Z,34.53
2022-11-16T10:16:38.168Z,30.08
2022-11-16T10:19:26.037Z,33.70
2022-11-16T10:22:20.237Z,29.30
2022-11-16T10:25:01.166Z,27.13
2022-11-16T10:27:39.745Z,33.03
2022-11-16T10:30:12.110Z,36.67
2022-11-16T10:32:54.577Z,35.05
2022-11-16T10:35:37.622Z,33.10
2022-11-16T10:38:13.453Z,32.03
2022-11-16T10:40:41.411Z,29.50
2022-11-16T10:43:15.612Z,32.75
2022-11-16T10:45:58.107Z,31.57
2022-11-16T10:48:37.333Z,29.67
2022-11-16T10:51:05.749Z,33.43
2022-11-16T10:53:40.948Z,36.77
2022-11-16T10:56:37.220Z,37.13
2022-11-16T10:59:15.982Z,38.85
2022-11-16T11:01:44.357Z,32.70
2022-11-16T11:04:20.498Z,32.65
2022-11-16T11:06:51.457Z,32.38
2022-11-16T11:09:37.474Z,32.83
2022-11-16T11:12:38.616Z,31.40
2022-11-16T11:15:11.300Z,30.85
2022-11-16T11:17:47.464Z,36.00
2022-11-16T11:20:17.543Z,38.50
2022-11-16T11:22:53.261Z,33.53
2022-11-16T11:25:29.490Z,32.83
2022-11-16T11:28:19.081Z,33.73
2022-11-16T11:30:57.605Z,36.73
2022-11-16T11:33:34.899Z,35.65
2022-11-16T11:36:05.493Z,35.65
2022-11-16T11:38:33.358Z,36.63
2022-11-16T11:41:05.063Z,37.85
2022-11-16T11:43:34.525Z,34.95
2022-11-16T11:46:21.539Z,36.20
2022-11-16T11:48:56.767Z,37.90
2022-11-16T11:51:33.777Z,37.53
2022-11-16T11:54:03.671Z,41.10
2022-11-16T11:56:34.172Z,38.10
2022-11-16T11:59:04.374Z,44.20
2022-11-16T12:01:52.405Z,43.10
2022-11-16T12:04:47.284Z,39.70
2022-11-16T12:07:36.893Z,38.15
2022-11-16T12:10:14.473Z,44.30
2022-11-16T12:12:55.592Z,42.40
2022-11-16T12:15:40.480Z,34.93
2022-11-16T12:18:22.187Z,32.07
2022-11-16T12:21:14.008Z,31.80
2022-11-16T12:23:52.995Z,30.23
2022-11-16T12:26:29.178Z,29.97
2022-11-16T12:29:38.314Z,29.90
2022-11-16T12:32:15.416Z,38.78
2022-11-16T12:35:01.499Z,31.40
2022-11-16T12:37:42.745Z,32.73
2022-11-16T12:40:25.206Z,30.00
2022-11-16T12:43:11.060Z,35.90
2022-11-16T12:46:14.126Z,41.37
2022-11-16T12:48:52.752Z,49.67
2022-11-16T12:51:38.123Z,42.20
2022-11-16T12:54:23.849Z,42.60
2022-11-16T12:57:19.734Z,36.77
2022-11-16T13:00:02.114Z,38.47
2022-11-16T13:02:57.155Z,26.40
2022-11-16T13:05:39.523Z,17.50
2022-11-16T13:08:12.091Z,15.80
2022-11-16T13:10:45.731Z,20.90
2022-11-16T13:13:36.054Z,11.93
2022-11-16T13:16:06.727Z,11.03
2022-11-16T13:18:40.325Z,13.00
2022-11-16T13:21:29.655Z,13.57
2022-11-16T13:24:35.200Z,11.10
2022-11-16T13:27:24.209Z,13.57
2022-11-16T13:29:59.448Z,14.00
2022-11-16T13:32:32.335Z,13.80
2022-11-16T13:35:01.482Z,14.20
2022-11-16T13:37:40.886Z,13.63
2022-11-16T13:40:08.649Z,14.40
2022-11-16T13:42:56.307Z,15.93
2022-11-16T13:45:24.240Z,15.77
2022-11-16T13:47:57.579Z,17.27
2022-11-16T13:50:38.167Z,19.67
2022-11-16T13:56:05.018Z,19.13
2022-11-16T13:58:34.120Z,20.93
2022-11-16T14:01:10.524Z,21.77
2022-11-16T14:03:39.719Z,20.40
2022-11-16T14:06:13.615Z,19.40
2022-11-16T14:08:40.520Z,19.13
2022-11-16T14:11:33.876Z,14.77
2022-11-16T14:14:05.800Z,16.10
2022-11-16T14:16:42.867Z,15.43
2022-11-16T14:19:47.692Z,15.17
2022-11-16T14:22:45.361Z,14.43
2022-11-16T14:25:26.868Z,16.50
2022-11-16T14:28:00.108Z,16.10
2022-11-16T14:30:36.120Z,17.93
2022-11-16T14:33:03.158Z,14.47
2022-11-16T14:35:34.259Z,14.73
2022-11-16T14:38:34.165Z,15.17
2022-11-16T14:41:03.460Z,14.07
2022-11-16T14:43:44.520Z,15.23
2022-11-16T14:46:22.554Z,16.43
2022-11-16T14:48:50.413Z,16.13
2022-11-16T14:51:22.320Z,14.73
2022-11-16T14:53:53.385Z,13.97
2022-11-16T14:56:20.472Z,12.67
2022-11-16T14:58:52.136Z,18.93
2022-11-16T15:01:23.240Z,15.23
2022-11-16T15:03:55.911Z,12.10
2022-11-16T15:06:24.892Z,21.23
2022-11-16T15:09:04.676Z,14.83
2022-11-16T15:11:55.075Z,15.73
2022-11-16T15:14:29.451Z,14.23
2022-11-16T15:16:57.968Z,14.67
2022-11-16T15:19:29.037Z,14.47
2022-11-16T15:21:59.387Z,14.43
2022-11-16T15:24:33.708Z,16.37
2022-11-16T15:27:28.185Z,17.80
2022-11-16T15:29:55.395Z,18.17
2022-11-16T15:32:22.246Z,17.63
2022-11-16T15:34:54.504Z,17.60
2022-11-16T15:37:29.340Z,16.53
2022-11-16T15:39:58.779Z,14.50
2022-11-16T15:42:28.151Z,16.40
2022-11-16T15:44:55.694Z,16.60
2022-11-16T15:47:23.593Z,17.53
2022-11-16T15:49:53.142Z,19.20
2022-11-16T15:52:59.691Z,17.57
2022-11-16T15:55:37.716Z,16.13
2022-11-16T15:58:15.486Z,16.37
2022-11-16T16:00:46.747Z,19.83
2022-11-16T16:03:23.885Z,16.07
2022-11-16T16:05:51.795Z,15.23
2022-11-16T16:08:28.625Z,18.33
2022-11-16T16:11:21.433Z,16.30
2022-11-16T16:14:00.062Z,15.83
2022-11-16T16:16:29.310Z,15.13
2022-11-16T16:19:03.655Z,17.83
2022-11-16T16:21:45.371Z,15.50
2022-11-16T16:24:35.348Z,15.17
2022-11-16T16:27:02.317Z,18.03
2022-11-16T16:29:29.336Z,12.83
2022-11-16T16:31:56.544Z,14.63
2022-11-16T16:34:23.449Z,15.33
2022-11-16T16:36:50.663Z,20.30
2022-11-16T16:39:17.602Z,15.63
2022-11-16T16:41:44.585Z,15.53
2022-11-16T16:44:15.513Z,15.20
2022-11-16T16:46:42.768Z,16.10
2022-11-16T16:49:10.743Z,16.17
2022-11-16T16:51:37.603Z,15.43
2022-11-16T16:54:04.521Z,15.37
2022-11-16T16:56:31.426Z,16.47
2022-11-16T16:58:58.417Z,20.43
2022-11-16T17:01:26.798Z,20.57
2022-11-16T17:03:53.900Z,19.30
2022-11-16T17:06:21.054Z,20.07
2022-11-16T17:08:48.129Z,18.07
2022-11-16T17:11:16.388Z,15.90
2022-11-16T17:13:43.734Z,12.40
2022-11-16T17:16:10.590Z,13.80
2022-11-16T17:18:37.563Z,12.13
2022-11-16T17:21:09.077Z,11.03
2022-11-16T17:23:36.828Z,11.27
2022-11-16T17:26:08.650Z,10.27
2022-11-16T17:28:35.895Z,16.23
2022-11-16T17:31:04.782Z,22.43
2022-11-16T17:33:38.242Z,18.33
2022-11-16T17:36:06.868Z,24.57
2022-11-16T17:38:34.801Z,23.57
2022-11-16T17:41:06.166Z,25.40
2022-11-16T17:43:33.736Z,25.80
2022-11-16T17:46:18.342Z,25.43
2022-11-16T17:48:47.285Z,20.93
2022-11-16T17:51:16.877Z,22.73
2022-11-16T17:53:44.386Z,22.63
2022-11-16T17:56:21.231Z,18.67
2022-11-16T17:58:50.431Z,13.40
2022-11-16T18:01:18.475Z,12.57
2022-11-16T18:03:45.757Z,11.87
2022-11-16T18:06:15.282Z,10.57
2022-11-16T18:08:43.747Z,13.20
2022-11-16T18:11:13.775Z,14.43
2022-11-16T18:13:41.056Z,11.93
2022-11-16T18:16:12.669Z,13.33
2022-11-16T18:18:39.944Z,11.47
2022-11-16T18:21:08.592Z,13.83
2022-11-16T18:23:37.525Z,13.73
2022-11-16T18:26:09.482Z,13.97
2022-11-16T18:28:37.063Z,13.23
2022-11-16T18:31:07.014Z,14.67
2022-11-16T18:33:35.902Z,12.77
2022-11-16T18:36:05.158Z,12.93
2022-11-16T18:38:32.658Z,13.20
2022-11-16T18:41:12.378Z,16.73
2022-11-16T18:43:41.610Z,12.50
2022-11-16T18:46:09.433Z,11.20
2022-11-16T18:48:36.729Z,11.03
2022-11-16T18:51:05.510Z,10.87
2022-11-16T18:53:33.685Z,11.77
2022-11-16T18:56:01.388Z,11.67
2022-11-16T18:58:49.756Z,11.90
2022-11-16T19:01:17.822Z,11.80
2022-11-16T19:03:45.397Z,13.20
2022-11-16T19:06:14.861Z,14.57
2022-11-16T19:08:42.597Z,21.57
2022-11-16T19:11:11.660Z,15.20
2022-11-16T19:13:39.885Z,12.87
2022-11-16T19:16:07.646Z,13.07
2022-11-16T19:18:35.907Z,10.97
2022-11-16T19:21:04.447Z,12.17
2022-11-16T19:23:36.445Z,14.33
2022-11-16T19:26:06.817Z,18.73
2022-11-16T19:28:37.920Z,14.13
2022-11-16T19:31:12.738Z,11.27
2022-11-16T19:33:40.169Z,14.50
2022-11-16T19:36:08.351Z,15.47
2022-11-16T19:38:35.802Z,16.97
2022-11-16T19:41:03.402Z,16.43
2022-11-16T19:43:30.704Z,18.60
2022-11-16T19:46:02.460Z,16.20
2022-11-16T19:48:31.053Z,13.30
2022-11-16T19:50:58.390Z,12.37
2022-11-16T19:53:25.766Z,11.50
2022-11-16T19:55:54.711Z,14.23
2022-11-16T19:58:22.165Z,16.60
2022-11-16T20:00:49.951Z,16.67
2022-11-16T20:03:17.468Z,19.23
2022-11-16T20:05:44.928Z,18.13
2022-11-16T20:08:12.372Z,19.40
2022-11-16T20:10:39.611Z,22.90
2022-11-16T20:13:06.881Z,22.67
2022-11-16T20:15:34.198Z,26.40
2022-11-16T20:18:01.464Z,20.40
2022-11-16T20:20:28.876Z,26.73
2022-11-16T20:22:56.217Z,23.53
2022-11-16T20:25:23.740Z,25.30
2022-11-16T20:27:51.044Z,24.13
2022-11-16T20:30:18.390Z,30.10
2022-11-16T20:32:46.228Z,27.43
2022-11-16T20:35:18.787Z,29.30
2022-11-16T20:37:47.378Z,28.77
2022-11-16T20:40:15.127Z,30.73
2022-11-16T20:42:42.486Z,24.60
2022-11-16T20:45:10.199Z,26.97
2022-11-16T20:47:37.659Z,26.13
2022-11-16T20:50:05.261Z,25.63
2022-11-16T20:52:33.590Z,27.97
2022-11-16T20:55:02.087Z,22.90
2022-11-16T20:57:29.821Z,21.87
2022-11-16T20:59:57.302Z,15.23
2022-11-16T21:02:24.795Z,13.83
2022-11-16T21:04:56.146Z,17.27
2022-11-16T21:07:27.538Z,15.27
2022-11-16T21:10:13.506Z,18.20
2022-11-16T21:12:59.706Z,13.50
2022-11-16T21:15:27.136Z,14.23
2022-11-16T21:17:54.525Z,13.50
2022-11-16T21:20:29.014Z,13.37
2022-11-16T21:22:56.603Z,11.73
2022-11-16T21:25:23.996Z,11.60
2022-11-16T21:27:51.320Z,10.93
2022-11-16T21:30:18.808Z,12.50
2022-11-16T21:32:46.120Z,12.47
2022-11-16T21:35:13.611Z,14.33
2022-11-16T21:37:41.012Z,11.93
2022-11-16T21:40:08.702Z,13.50
2022-11-16T21:42:36.014Z,13.07
2022-11-16T21:45:03.489Z,13.50
2022-11-16T21:47:30.897Z,14.73
2022-11-16T21:52:45.874Z,14.33
2022-11-16T21:55:13.298Z,12.37
2022-11-16T21:57:40.670Z,11.60
2022-11-16T22:00:08.347Z,12.67
2022-11-16T22:02:41.604Z,12.20
2022-11-16T22:05:28.242Z,13.73
2022-11-16T22:07:55.631Z,16.73
2022-11-16T22:10:23.035Z,18.57
2022-11-16T22:12:50.451Z,17.63
2022-11-16T22:15:18.075Z,16.70
2022-11-16T22:17:45.510Z,13.17
2022-11-16T22:20:13.268Z,13.53
2022-11-16T22:22:40.592Z,11.70
2022-11-16T22:25:08.144Z,12.30
2022-11-16T22:27:46.987Z,11.43
2022-11-16T22:30:23.061Z,12.40
2022-11-16T22:32:50.488Z,11.90
2022-11-16T22:35:17.863Z,14.03
2022-11-16T22:37:45.203Z,12.70
2022-11-16T22:40:17.577Z,13.20
2022-11-16T22:42:45.434Z,14.30
2022-11-16T22:45:13.131Z,10.03
2022-11-16T22:47:40.594Z,9.53
2022-11-16T22:50:08.050Z,10.50
2022-11-16T22:52:35.436Z,12.07
2022-11-16T22:55:02.748Z,11.23
2022-11-16T22:57:30.181Z,9.50
2022-11-16T22:59:57.458Z,9.17
2022-11-16T23:02:25.092Z,10.43
2022-11-16T23:04:52.403Z,10.27
2022-11-16T23:07:19.758Z,9.70
2022-11-16T23:09:47.181Z,9.53
2022-11-16T23:12:33.259Z,7.70
2022-11-16T23:15:19.474Z,7.03
2022-11-16T23:17:46.872Z,8.70
2022-11-16T23:20:33.145Z,5.83
2022-11-16T23:23:19.383Z,8.57
2022-11-16T23:26:05.305Z,7.97
2022-11-16T23:28:32.682Z,8.73
2022-11-16T23:31:00.093Z,10.37
2022-11-16T23:33:44.019Z,8.67
2022-11-16T23:36:15.265Z,8.03
2022-11-16T23:38:42.688Z,8.33
2022-11-16T23:41:28.999Z,10.60
2022-11-16T23:43:59.631Z,12.03
2022-11-16T23:46:31.071Z,12.57
2022-11-16T23:48:58.865Z,12.20
2022-11-16T23:51:26.209Z,9.40
2022-11-16T23:53:54.060Z,11.83
2022-11-16T23:56:21.766Z,13.37
2022-11-16T23:58:49.564Z,14.50
