createdAt,value
2018-08-06T00:06:46.114Z,0
2018-08-06T00:17:00.747Z,0
2018-08-06T00:27:14.570Z,0
2018-08-06T00:37:28.816Z,0
2018-08-06T00:47:43.089Z,0
2018-08-06T00:57:58.164Z,0
2018-08-06T01:08:11.894Z,0
2018-08-06T01:18:27.712Z,0
2018-08-06T01:28:43.258Z,0
2018-08-06T01:38:57.566Z,0
2018-08-06T01:49:12.108Z,0
2018-08-06T01:59:26.743Z,0
2018-08-06T02:09:40.694Z,0
2018-08-06T02:19:56.378Z,0
2018-08-06T02:30:09.040Z,0
2018-08-06T02:40:22.900Z,0
2018-08-06T02:50:37.564Z,0
2018-08-06T03:00:51.887Z,0
2018-08-06T03:11:06.432Z,0
2018-08-06T03:21:21.244Z,0
2018-08-06T03:31:35.278Z,0
2018-08-06T03:41:50.924Z,0
2018-08-06T03:52:05.726Z,5
2018-08-06T04:02:19.657Z,15
2018-08-06T04:12:34.699Z,25
2018-08-06T04:22:49.999Z,40
2018-08-06T04:33:04.448Z,60
2018-08-06T04:43:18.189Z,75
2018-08-06T04:53:33.108Z,90
2018-08-06T05:03:48.717Z,100
2018-08-06T05:14:02.881Z,115
2018-08-06T05:24:18.314Z,115
2018-08-06T05:34:33.926Z,125
2018-08-06T05:44:48.088Z,135
2018-08-06T05:55:01.971Z,185
2018-08-06T06:05:17.420Z,155
2018-08-06T06:15:33.062Z,220
2018-08-06T06:25:48.759Z,190
2018-08-06T06:36:03.379Z,170
2018-08-06T06:46:17.849Z,240
2018-08-06T06:56:32.229Z,270
2018-08-06T07:06:46.621Z,665
2018-08-06T07:17:02.791Z,920
2018-08-06T07:27:15.614Z,1045
2018-08-06T07:37:29.505Z,1180
2018-08-06T07:47:44.583Z,1415
2018-08-06T07:57:59.844Z,1185
2018-08-06T08:08:14.272Z,935
2018-08-06T08:18:29.839Z,880
