createdAt,value
2018-08-28T00:01:12.778Z,84.90
2018-08-28T00:03:39.711Z,83.70
2018-08-28T00:06:06.624Z,83.70
2018-08-28T00:08:33.861Z,83.50
2018-08-28T00:11:00.837Z,83.90
2018-08-28T00:13:27.750Z,84.20
2018-08-28T00:15:55.101Z,85.20
2018-08-28T00:18:22.012Z,85.10
2018-08-28T00:20:48.932Z,84.90
2018-08-28T00:23:15.893Z,85.40
2018-08-28T00:25:42.796Z,86.20
2018-08-28T00:28:09.717Z,86.50
2018-08-28T00:30:37.076Z,86.20
2018-08-28T00:33:03.996Z,86.70
2018-08-28T00:35:30.940Z,87.20
2018-08-28T00:37:57.872Z,86.20
2018-08-28T00:40:24.805Z,87.80
2018-08-28T00:42:51.742Z,87.20
2018-08-28T00:45:18.717Z,88.90
2018-08-28T00:47:45.669Z,89.60
2018-08-28T00:50:12.611Z,91.50
2018-08-28T00:52:39.604Z,92.50
2018-08-28T00:55:06.585Z,93.20
2018-08-28T00:57:33.645Z,93.80
2018-08-28T01:00:01.259Z,93.00
2018-08-28T01:02:28.240Z,94.40
2018-08-28T01:04:55.192Z,94.50
2018-08-28T01:07:22.494Z,94.90
2018-08-28T01:09:49.665Z,95.50
2018-08-28T01:12:18.113Z,96.00
2018-08-28T01:14:45.539Z,96.30
2018-08-28T01:17:12.480Z,96.50
2018-08-28T01:19:39.414Z,96.70
2018-08-28T01:22:06.774Z,96.40
2018-08-28T01:24:33.725Z,96.80
2018-08-28T01:27:00.649Z,95.80
2018-08-28T01:29:30.918Z,95.90
2018-08-28T01:31:57.970Z,95.20
2018-08-28T01:34:24.901Z,96.80
2018-08-28T01:36:52.104Z,96.70
2018-08-28T01:39:19.030Z,97.70
2018-08-28T01:41:45.961Z,98.10
2018-08-28T01:44:13.172Z,98.00
2018-08-28T01:46:40.109Z,98.70
2018-08-28T01:49:07.053Z,99.40
2018-08-28T01:51:34.010Z,99.90
2018-08-28T01:54:00.969Z,99.90
2018-08-28T01:56:27.953Z,99.90
2018-08-28T01:58:55.305Z,99.90
2018-08-28T02:01:29.228Z,99.90
2018-08-28T02:03:56.572Z,99.90
2018-08-28T02:06:23.568Z,99.90
2018-08-28T02:08:50.525Z,99.90
2018-08-28T02:11:17.816Z,99.90
2018-08-28T02:13:44.777Z,99.90
2018-08-28T02:16:11.733Z,99.90
2018-08-28T02:18:38.693Z,99.90
2018-08-28T02:35:48.415Z,99.90
2018-08-28T02:38:15.348Z,99.90
2018-08-28T02:40:42.596Z,99.90
2018-08-28T02:43:09.520Z,99.90
2018-08-28T02:45:36.468Z,99.90
2018-08-28T02:48:03.410Z,99.90
2018-08-28T02:50:30.505Z,99.90
2018-08-28T02:52:57.454Z,99.90
2018-08-28T02:55:24.778Z,99.90
2018-08-28T02:57:52.724Z,99.90
2018-08-28T03:00:19.661Z,99.90
2018-08-28T03:02:47.019Z,99.90
2018-08-28T03:05:13.888Z,99.90
2018-08-28T03:07:40.821Z,99.90
2018-08-28T03:10:07.784Z,99.90
2018-08-28T03:12:35.400Z,99.90
2018-08-28T03:15:02.341Z,99.90
2018-08-28T03:17:29.640Z,99.90
2018-08-28T03:19:56.583Z,99.90
2018-08-28T03:22:23.554Z,99.90
2018-08-28T03:24:50.811Z,99.90
2018-08-28T03:27:17.769Z,99.90
2018-08-28T03:29:44.705Z,99.90
2018-08-28T03:32:12.027Z,99.90
2018-08-28T03:34:38.980Z,99.90
2018-08-28T03:37:05.945Z,99.90
2018-08-28T03:39:33.249Z,99.90
2018-08-28T03:42:00.191Z,99.90
2018-08-28T03:44:27.132Z,99.90
2018-08-28T03:46:54.100Z,99.90
2018-08-28T03:49:21.072Z,99.90
2018-08-28T03:51:48.008Z,99.90
2018-08-28T03:54:14.966Z,99.90
2018-08-28T03:56:41.937Z,99.90
2018-08-28T03:59:09.041Z,99.90
2018-08-28T04:01:36.295Z,99.90
2018-08-28T04:04:03.204Z,99.90
2018-08-28T04:06:30.144Z,99.90
2018-08-28T04:08:57.517Z,99.90
2018-08-28T04:11:24.447Z,99.90
2018-08-28T04:13:51.379Z,99.80
2018-08-28T04:16:18.694Z,99.90
2018-08-28T04:18:45.645Z,99.30
2018-08-28T04:21:12.604Z,99.20
2018-08-28T04:23:39.571Z,98.70
2018-08-28T04:26:06.497Z,98.30
2018-08-28T04:28:33.446Z,97.10
2018-08-28T04:31:00.999Z,97.40
2018-08-28T04:33:27.851Z,96.90
2018-08-28T04:35:54.785Z,97.10
2018-08-28T04:38:22.052Z,97.40
2018-08-28T04:40:48.987Z,97.10
2018-08-28T04:43:15.912Z,96.90
2018-08-28T04:45:43.267Z,96.30
2018-08-28T04:48:10.364Z,96.00
2018-08-28T04:50:37.670Z,95.60
2018-08-28T04:53:04.669Z,95.70
2018-08-28T04:55:31.671Z,95.80
2018-08-28T04:57:58.630Z,95.90
2018-08-28T05:00:25.847Z,96.20
2018-08-28T05:02:52.779Z,95.70
2018-08-28T05:05:19.695Z,95.90
2018-08-28T05:07:47.028Z,95.40
2018-08-28T05:10:13.960Z,95.30
2018-08-28T05:12:40.919Z,94.80
2018-08-28T05:15:08.133Z,94.30
2018-08-28T05:17:35.062Z,94.90
2018-08-28T05:20:01.995Z,95.20
2018-08-28T05:22:28.930Z,94.80
2018-08-28T05:24:55.883Z,94.90
2018-08-28T05:27:22.922Z,94.20
2018-08-28T05:29:50.169Z,94.40
2018-08-28T05:32:17.128Z,93.70
2018-08-28T05:34:44.399Z,92.80
2018-08-28T05:37:11.630Z,92.30
2018-08-28T05:39:38.681Z,91.30
2018-08-28T05:42:05.613Z,92.00
2018-08-28T05:44:32.561Z,91.40
2018-08-28T05:46:59.484Z,91.00
2018-08-28T05:49:26.530Z,90.90
2018-08-28T05:51:53.853Z,90.70
2018-08-28T05:54:20.784Z,91.10
2018-08-28T05:56:47.702Z,91.00
2018-08-28T05:59:14.997Z,90.50
2018-08-28T06:01:41.921Z,89.40
2018-08-28T06:04:08.861Z,88.50
2018-08-28T06:06:35.796Z,87.60
2018-08-28T06:11:29.809Z,87.00
2018-08-28T06:13:57.077Z,85.40
2018-08-28T06:16:23.997Z,83.10
2018-08-28T06:18:50.941Z,81.40
2018-08-28T06:21:17.902Z,78.90
2018-08-28T06:23:44.834Z,78.90
2018-08-28T06:26:11.761Z,78.10
2018-08-28T06:28:39.052Z,74.90
2018-08-28T06:31:05.968Z,73.40
2018-08-28T06:33:32.900Z,71.30
2018-08-28T06:36:00.196Z,72.40
2018-08-28T06:38:27.117Z,70.50
2018-08-28T06:40:54.067Z,69.20
2018-08-28T06:43:21.026Z,67.80
2018-08-28T06:48:15.027Z,66.90
2018-08-28T06:55:36.309Z,62.40
2018-08-28T06:58:03.560Z,58.80
2018-08-28T07:00:30.536Z,58.00
2018-08-28T07:02:57.516Z,58.50
2018-08-28T07:05:24.884Z,58.90
2018-08-28T07:15:12.949Z,58.50
2018-08-28T07:52:00.192Z,54.20
2018-08-28T07:56:54.221Z,48.90
2018-08-28T08:06:43.776Z,46.50
2018-08-28T12:26:48.442Z,43.00
2018-08-28T12:29:15.648Z,37.90
2018-08-28T12:31:42.715Z,38.50
2018-08-28T12:34:09.712Z,37.60
2018-08-28T12:36:36.820Z,37.50
2018-08-28T12:39:05.058Z,37.20
2018-08-28T12:41:32.054Z,37.30
2018-08-28T12:43:59.368Z,38.40
2018-08-28T12:46:26.260Z,38.10
2018-08-28T12:48:53.324Z,37.70
2018-08-28T14:09:50.263Z,37.30
2018-08-28T14:12:17.429Z,38.60
2018-08-28T15:01:20.661Z,38.90
2018-08-28T15:03:47.624Z,38.70
2018-08-28T15:06:14.930Z,39.20
2018-08-28T15:08:41.888Z,39.00
2018-08-28T15:11:09.529Z,38.80
2018-08-28T15:13:36.528Z,38.90
2018-08-28T15:16:03.643Z,38.60
2018-08-28T15:18:30.643Z,39.70
2018-08-28T15:20:57.729Z,39.90
2018-08-28T15:23:24.734Z,39.70
2018-08-28T15:25:52.026Z,40.30
2018-08-28T15:28:19.025Z,39.60
2018-08-28T15:30:46.036Z,39.80
2018-08-28T15:33:13.403Z,39.60
2018-08-28T15:35:40.394Z,40.50
2018-08-28T15:38:07.373Z,40.70
2018-08-28T16:39:32.205Z,39.90
2018-08-28T16:41:59.090Z,44.40
2018-08-28T16:44:26.065Z,44.30
2018-08-28T16:46:53.457Z,44.20
2018-08-28T16:49:20.714Z,44.80
2018-08-28T16:51:47.728Z,44.50
2018-08-28T16:54:15.262Z,44.40
2018-08-28T16:56:42.272Z,44.40
2018-08-28T17:28:35.402Z,44.70
2018-08-28T17:33:29.437Z,64.20
2018-08-28T17:38:23.797Z,47.90
2018-08-28T17:45:44.947Z,50.00
2018-08-28T17:48:12.016Z,50.50
2018-08-28T17:50:39.099Z,51.40
2018-08-28T17:53:06.455Z,52.10
2018-08-28T18:02:55.020Z,52.50
2018-08-28T18:05:22.058Z,53.80
2018-08-28T18:07:49.350Z,54.10
2018-08-28T18:10:16.268Z,54.00
2018-08-28T18:12:43.290Z,55.60
2018-08-28T18:15:10.623Z,54.80
2018-08-28T18:17:37.653Z,55.20
2018-08-28T18:20:04.664Z,56.00
2018-08-28T18:22:31.691Z,55.70
2018-08-28T18:24:58.988Z,55.60
2018-08-28T18:27:25.950Z,55.80
2018-08-28T18:29:52.979Z,56.70
2018-08-28T18:32:20.276Z,56.10
2018-08-28T18:34:47.243Z,56.10
2018-08-28T18:37:14.466Z,56.10
2018-08-28T18:39:41.443Z,56.30
2018-08-28T18:42:08.494Z,56.40
2018-08-28T18:44:35.781Z,56.60
2018-08-28T18:47:02.824Z,56.70
2018-08-28T18:49:29.788Z,56.90
2018-08-28T18:51:57.369Z,57.30
2018-08-28T18:56:51.439Z,57.30
2018-08-28T18:59:18.892Z,57.90
2018-08-28T19:01:45.899Z,58.80
2018-08-28T19:04:12.941Z,58.40
2018-08-28T19:09:07.415Z,58.10
2018-08-28T19:11:34.398Z,59.10
2018-08-28T19:14:01.365Z,59.60
2018-08-28T19:16:28.382Z,59.70
2018-08-28T19:18:55.336Z,60.20
2018-08-28T19:21:22.677Z,60.60
2018-08-28T19:23:49.627Z,61.00
2018-08-28T19:26:16.605Z,61.40
2018-08-28T19:28:43.801Z,62.30
2018-08-28T19:31:10.751Z,62.70
2018-08-28T19:33:37.860Z,63.00
2018-08-28T19:38:32.423Z,63.50
2018-08-28T19:40:59.367Z,64.10
2018-08-28T19:43:26.705Z,64.80
2018-08-28T19:45:53.670Z,65.60
2018-08-28T19:48:20.751Z,65.50
2018-08-28T19:50:48.153Z,65.90
2018-08-28T20:00:37.069Z,67.80
2018-08-28T20:03:04.460Z,67.30
2018-08-28T20:05:31.731Z,67.20
2018-08-28T20:07:58.742Z,67.20
2018-08-28T20:10:25.841Z,67.20
2018-08-28T20:12:53.069Z,67.00
2018-08-28T20:15:20.107Z,67.40
2018-08-28T20:17:47.167Z,67.80
2018-08-28T20:20:14.165Z,68.20
2018-08-28T20:22:41.346Z,68.50
2018-08-28T20:25:08.352Z,69.10
2018-08-28T20:27:35.686Z,69.10
2018-08-28T20:30:02.673Z,68.70
2018-08-28T20:32:29.688Z,69.10
2018-08-28T20:34:57.075Z,68.90
2018-08-28T20:37:24.110Z,69.00
2018-08-28T20:39:51.005Z,70.00
2018-08-28T20:42:18.068Z,70.30
2018-08-28T20:44:45.041Z,70.10
2018-08-28T20:47:12.026Z,70.40
2018-08-28T20:49:39.340Z,70.50
2018-08-28T20:52:06.394Z,70.90
2018-08-28T23:04:44.109Z,85.40
2018-08-28T23:07:11.086Z,88.90
2018-08-28T23:09:38.060Z,89.20
2018-08-28T23:12:05.038Z,89.80
2018-08-28T23:14:32.352Z,90.10
2018-08-28T23:16:59.316Z,90.20
2018-08-28T23:19:26.248Z,90.60
2018-08-28T23:21:53.526Z,90.50
2018-08-28T23:24:20.495Z,90.90
2018-08-28T23:26:47.511Z,91.70
2018-08-28T23:29:14.537Z,92.10
2018-08-28T23:31:41.474Z,92.20
2018-08-28T23:34:08.469Z,92.30
2018-08-28T23:36:35.762Z,92.50
2018-08-28T23:39:02.830Z,92.80
2018-08-28T23:41:29.834Z,92.70
2018-08-28T23:43:57.207Z,92.80
2018-08-28T23:46:24.242Z,93.20
2018-08-28T23:48:51.200Z,92.00
2018-08-28T23:51:18.414Z,93.40
2018-08-28T23:53:45.381Z,93.20
2018-08-28T23:56:12.342Z,93.70
2018-08-28T23:58:39.313Z,93.70
