createdAt,value
2023-03-17T00:00:16.074Z,0
2023-03-17T00:05:38.616Z,0
2023-03-17T00:11:01.182Z,0
2023-03-17T00:16:45.070Z,0
2023-03-17T00:22:07.405Z,0
2023-03-17T00:27:33.077Z,0
2023-03-17T00:32:55.742Z,0
2023-03-17T00:38:24.398Z,0
2023-03-17T00:43:46.966Z,0
2023-03-17T00:49:18.316Z,0
2023-03-17T00:54:40.512Z,0
2023-03-17T01:00:03.494Z,0
2023-03-17T01:06:06.809Z,0
2023-03-17T01:11:29.807Z,0
2023-03-17T01:16:54.770Z,0
2023-03-17T01:22:17.017Z,0
2023-03-17T01:27:40.344Z,0
2023-03-17T01:33:06.046Z,0
2023-03-17T01:38:28.613Z,0
2023-03-17T01:43:50.950Z,0
2023-03-17T01:49:13.578Z,0
2023-03-17T01:54:36.453Z,0
2023-03-17T02:00:01.519Z,0
2023-03-17T02:05:31.394Z,0
2023-03-17T02:10:53.937Z,0
2023-03-17T02:16:19.044Z,0
2023-03-17T02:21:41.806Z,0
2023-03-17T02:27:04.409Z,0
2023-03-17T02:32:27.017Z,0
2023-03-17T02:38:37.329Z,0
2023-03-17T02:44:00.682Z,0
2023-03-17T02:49:22.915Z,0
2023-03-17T02:54:45.481Z,0
2023-03-17T03:00:17.134Z,0
2023-03-17T03:05:39.733Z,0
2023-03-17T03:11:02.494Z,0
2023-03-17T03:16:25.264Z,0
2023-03-17T03:21:58.090Z,0
2023-03-17T03:27:21.155Z,0
2023-03-17T03:32:43.594Z,0
2023-03-17T03:38:06.129Z,0
2023-03-17T03:43:28.728Z,0
2023-03-17T03:48:51.222Z,0
2023-03-17T03:54:16.789Z,0
2023-03-17T03:59:42.464Z,0
2023-03-17T04:05:05.230Z,0
2023-03-17T04:10:28.686Z,0
2023-03-17T04:15:52.307Z,0
2023-03-17T04:21:14.965Z,0
2023-03-17T04:26:44.714Z,0
2023-03-17T04:32:07.313Z,0
2023-03-17T04:37:29.666Z,0
2023-03-17T04:42:52.215Z,0
2023-03-17T04:48:20.394Z,0
2023-03-17T04:53:43.029Z,0
2023-03-17T04:59:05.557Z,0
2023-03-17T05:04:31.469Z,0
2023-03-17T05:09:55.064Z,0
2023-03-17T05:15:20.638Z,0
2023-03-17T05:20:43.628Z,0
2023-03-17T05:31:32.078Z,0
2023-03-17T05:37:03.823Z,0
2023-03-17T05:42:26.193Z,0
2023-03-17T05:47:48.765Z,0
2023-03-17T05:53:14.266Z,0.1
2023-03-17T05:58:39.082Z,0.1
2023-03-17T06:04:01.604Z,0.1
2023-03-17T06:09:24.110Z,0.1
2023-03-17T06:15:27.842Z,0.2
2023-03-17T06:20:51.037Z,0.2
2023-03-17T06:26:34.802Z,0.2
2023-03-17T06:32:01.421Z,0.3
2023-03-17T06:37:44.326Z,0.4
2023-03-17T06:43:06.734Z,0.5
2023-03-17T06:48:31.865Z,0.5
2023-03-17T06:53:54.503Z,0.6
2023-03-17T06:59:19.958Z,0.6
2023-03-17T07:04:45.247Z,0.7
2023-03-17T07:34:57.433Z,0.9
2023-03-17T07:45:48.308Z,0.9
2023-03-17T07:51:11.127Z,1
2023-03-17T07:56:34.099Z,1.1
2023-03-17T08:01:57.237Z,1.1
2023-03-17T08:12:31.594Z,1.1
2023-03-17T08:17:54.472Z,1
2023-03-17T08:23:16.894Z,1.1
2023-03-17T08:34:11.797Z,1.7
2023-03-17T08:44:55.100Z,3.4
2023-03-17T08:56:01.321Z,2.4
2023-03-17T09:01:24.059Z,2
2023-03-17T09:07:02.143Z,1.9
2023-03-17T09:12:56.906Z,2.1
2023-03-17T09:18:21.993Z,2.5
2023-03-17T09:23:45.025Z,2.8
2023-03-17T09:29:22.045Z,2.8
2023-03-17T09:34:51.375Z,2.6
2023-03-17T09:40:13.991Z,1.7
2023-03-17T09:45:36.141Z,2.4
2023-03-17T09:51:20.539Z,2.2
2023-03-17T09:56:43.132Z,2.3
2023-03-17T10:02:10.744Z,2.9
2023-03-17T10:07:35.604Z,4.8
2023-03-17T10:12:59.218Z,5
2023-03-17T10:18:23.379Z,4.9
2023-03-17T10:23:46.241Z,4.4
2023-03-17T10:29:09.215Z,4.3
2023-03-17T10:34:32.158Z,5.5
2023-03-17T10:39:55.599Z,5.7
2023-03-17T10:50:44.127Z,4.7
2023-03-17T10:56:06.283Z,2
2023-03-17T11:01:28.108Z,4.3
2023-03-17T11:06:56.232Z,2.7
2023-03-17T11:12:19.390Z,2.5
2023-03-17T11:23:32.029Z,3.1
2023-03-17T11:29:03.858Z,4.5
2023-03-17T11:34:26.619Z,4.2
2023-03-17T11:39:48.989Z,3.3
2023-03-17T11:45:11.971Z,3.1
2023-03-17T11:50:35.111Z,3.4
2023-03-17T11:56:18.898Z,2.8
2023-03-17T12:01:41.202Z,2.7
2023-03-17T12:07:03.827Z,3.6
2023-03-17T12:12:47.478Z,2.8
2023-03-17T12:18:10.072Z,2.8
2023-03-17T12:23:41.776Z,3.1
2023-03-17T12:29:04.732Z,3.5
2023-03-17T12:34:27.590Z,2.9
2023-03-17T12:39:49.971Z,3
2023-03-17T12:45:13.035Z,3.2
2023-03-17T12:50:35.982Z,3.7
2023-03-17T12:55:59.517Z,4.5
2023-03-17T13:01:22.434Z,3.6
2023-03-17T13:06:46.024Z,3.6
2023-03-17T13:12:08.774Z,3
2023-03-17T13:17:31.068Z,2.3
2023-03-17T13:22:53.681Z,2.5
2023-03-17T13:28:15.661Z,2.4
2023-03-17T13:33:38.474Z,2.4
2023-03-17T13:39:18.109Z,1.9
2023-03-17T13:44:46.523Z,1.9
2023-03-17T13:50:09.748Z,1.7
2023-03-17T13:55:37.781Z,1.6
2023-03-17T14:01:03.177Z,1.5
2023-03-17T14:06:25.671Z,1.9
2023-03-17T14:11:50.185Z,2.6
2023-03-17T14:17:14.047Z,1.7
2023-03-17T14:22:37.644Z,2.7
2023-03-17T14:28:11.263Z,1.1
2023-03-17T14:33:33.613Z,1.6
2023-03-17T14:38:56.316Z,1
2023-03-17T14:44:18.529Z,0.9
2023-03-17T14:49:40.937Z,0.9
2023-03-17T14:55:03.664Z,1.1
2023-03-17T15:00:27.147Z,0.8
2023-03-17T15:05:49.230Z,0.6
2023-03-17T15:16:43.543Z,0.6
2023-03-17T15:22:06.351Z,0.6
2023-03-17T15:27:28.868Z,0.6
2023-03-17T15:32:51.380Z,0.5
2023-03-17T15:38:14.539Z,0.6
2023-03-17T15:43:37.628Z,0.6
2023-03-17T15:49:03.148Z,0.5
2023-03-17T15:54:25.718Z,0.5
2023-03-17T15:59:48.012Z,0.4
2023-03-17T16:05:10.419Z,0.3
2023-03-17T16:10:33.365Z,0.2
2023-03-17T16:15:56.519Z,0.2
2023-03-17T16:21:19.440Z,0.2
2023-03-17T16:26:42.474Z,0.2
2023-03-17T16:32:04.968Z,0.2
2023-03-17T16:37:28.215Z,0.2
2023-03-17T16:42:52.335Z,0.1
2023-03-17T16:48:16.045Z,0.1
2023-03-17T16:53:38.452Z,0.1
2023-03-17T16:59:00.786Z,0.1
2023-03-17T17:04:23.176Z,0
2023-03-17T17:09:45.677Z,0
2023-03-17T17:15:07.896Z,0
2023-03-17T17:20:37.876Z,0
2023-03-17T17:26:00.157Z,0
2023-03-17T17:31:22.873Z,0
2023-03-17T17:36:46.237Z,0
2023-03-17T17:42:08.716Z,0
2023-03-17T17:47:32.280Z,0
2023-03-17T17:52:55.056Z,0
2023-03-17T17:58:17.792Z,0
2023-03-17T18:03:40.595Z,0
2023-03-17T18:09:03.083Z,0
2023-03-17T18:14:25.570Z,0
2023-03-17T18:19:48.836Z,0
2023-03-17T18:25:11.247Z,0
2023-03-17T18:30:34.298Z,0
2023-03-17T18:35:58.418Z,0
2023-03-17T18:41:21.075Z,0
2023-03-17T18:46:43.803Z,0
2023-03-17T18:52:06.332Z,0
2023-03-17T18:57:28.562Z,0
2023-03-17T19:08:30.179Z,0
2023-03-17T19:13:52.599Z,0
2023-03-17T19:19:16.537Z,0
2023-03-17T19:24:39.247Z,0
2023-03-17T19:30:02.285Z,0
2023-03-17T19:35:25.049Z,0
2023-03-17T19:40:47.801Z,0
2023-03-17T19:46:10.462Z,0
2023-03-17T19:51:33.526Z,0
2023-03-17T19:56:56.037Z,0
2023-03-17T20:02:18.748Z,0
2023-03-17T20:07:44.105Z,0
2023-03-17T20:13:07.258Z,0
2023-03-17T20:18:29.775Z,0
2023-03-17T20:23:56.236Z,0
2023-03-17T20:29:18.941Z,0
2023-03-17T20:34:46.987Z,0
2023-03-17T20:40:09.748Z,0
2023-03-17T20:45:34.654Z,0
2023-03-17T20:50:57.437Z,0
2023-03-17T20:56:22.380Z,0
2023-03-17T21:01:52.818Z,0
2023-03-17T21:07:16.076Z,0
2023-03-17T21:12:41.907Z,0
2023-03-17T21:18:04.576Z,0
2023-03-17T21:23:27.051Z,0
2023-03-17T21:28:50.119Z,0
2023-03-17T21:34:15.302Z,0
2023-03-17T21:39:37.949Z,0
2023-03-17T21:45:00.460Z,0
2023-03-17T21:50:23.208Z,0
2023-03-17T21:55:45.817Z,0
2023-03-17T22:01:08.254Z,0
2023-03-17T22:06:30.987Z,0
2023-03-17T22:12:03.197Z,0
2023-03-17T22:17:25.845Z,0
2023-03-17T22:22:54.183Z,0
2023-03-17T22:28:17.751Z,0
2023-03-17T22:33:43.227Z,0
2023-03-17T22:39:05.704Z,0
2023-03-17T22:44:28.095Z,0
2023-03-17T22:49:50.666Z,0
2023-03-17T22:55:24.832Z,0
2023-03-17T23:00:47.484Z,0
2023-03-17T23:06:10.283Z,0
2023-03-17T23:11:32.915Z,0
2023-03-17T23:17:03.284Z,0
2023-03-17T23:22:25.995Z,0
2023-03-17T23:27:48.672Z,0
2023-03-17T23:33:10.923Z,0
2023-03-17T23:38:57.233Z,0
2023-03-17T23:44:25.870Z,0
2023-03-17T23:49:48.358Z,0
2023-03-17T23:55:13.541Z,0
