createdAt,value
2019-02-26T00:00:20.048Z,32.60
2019-02-26T00:02:52.614Z,31.87
2019-02-26T00:05:21.550Z,34.20
2019-02-26T00:07:51.571Z,27.80
2019-02-26T00:10:24.790Z,33.47
2019-02-26T00:12:50.209Z,33.50
2019-02-26T00:15:18.789Z,33.07
2019-02-26T00:17:49.042Z,34.87
2019-02-26T00:20:17.737Z,32.00
2019-02-26T00:22:46.443Z,32.80
2019-02-26T00:25:16.166Z,34.50
2019-02-26T00:27:47.113Z,35.47
2019-02-26T00:30:16.637Z,31.87
2019-02-26T00:32:45.945Z,32.10
2019-02-26T00:35:16.070Z,35.43
2019-02-26T00:37:46.534Z,35.03
2019-02-26T00:40:17.167Z,31.67
2019-02-26T00:42:45.466Z,31.30
2019-02-26T00:45:14.531Z,32.83
2019-02-26T00:47:46.135Z,32.83
2019-02-26T00:50:16.691Z,30.13
2019-02-26T00:52:45.202Z,34.90
2019-02-26T00:55:13.775Z,33.53
2019-02-26T00:57:43.010Z,32.13
2019-02-26T01:00:14.546Z,31.47
2019-02-26T01:02:43.113Z,32.47
2019-02-26T01:05:13.138Z,37.90
2019-02-26T01:07:44.934Z,29.37
2019-02-26T01:10:14.004Z,36.37
2019-02-26T01:12:43.401Z,36.13
2019-02-26T01:15:16.887Z,36.55
2019-02-26T01:17:45.635Z,33.97
2019-02-26T01:20:16.341Z,37.40
2019-02-26T01:22:45.660Z,30.30
2019-02-26T01:25:15.962Z,36.97
2019-02-26T01:27:47.612Z,30.93
2019-02-26T01:30:23.441Z,34.07
2019-02-26T01:32:49.071Z,35.05
2019-02-26T01:35:17.965Z,35.48
2019-02-26T01:37:46.817Z,35.25
2019-02-26T01:40:19.316Z,38.25
2019-02-26T01:42:49.852Z,35.60
2019-02-26T01:45:19.408Z,37.17
2019-02-26T01:47:48.797Z,40.88
2019-02-26T01:50:18.323Z,36.10
2019-02-26T01:52:47.197Z,35.70
2019-02-26T01:55:18.168Z,36.58
2019-02-26T01:57:46.667Z,39.15
2019-02-26T02:00:18.125Z,37.80
2019-02-26T02:02:47.098Z,38.48
2019-02-26T02:05:15.967Z,37.40
2019-02-26T02:07:47.183Z,38.55
2019-02-26T02:10:16.435Z,36.70
2019-02-26T02:12:45.291Z,38.80
2019-02-26T02:15:20.792Z,35.60
2019-02-26T02:17:46.523Z,39.50
2019-02-26T02:20:19.419Z,37.28
2019-02-26T02:22:47.027Z,43.13
2019-02-26T02:25:15.913Z,39.65
2019-02-26T02:27:47.654Z,43.95
2019-02-26T02:30:22.547Z,39.30
2019-02-26T02:32:51.280Z,39.30
2019-02-26T02:35:19.259Z,42.17
2019-02-26T02:37:50.805Z,43.42
2019-02-26T02:40:19.325Z,42.67
2019-02-26T02:42:49.129Z,37.20
2019-02-26T02:45:20.999Z,37.67
2019-02-26T02:47:54.825Z,39.08
2019-02-26T02:50:19.656Z,43.17
2019-02-26T02:52:50.575Z,39.08
2019-02-26T02:55:19.442Z,44.85
2019-02-26T02:57:50.169Z,39.10
2019-02-26T03:00:21.256Z,42.60
2019-02-26T03:02:52.292Z,42.80
2019-02-26T03:05:20.189Z,40.63
2019-02-26T03:07:51.651Z,44.60
2019-02-26T03:10:19.691Z,43.45
2019-02-26T03:12:52.190Z,46.35
2019-02-26T03:15:21.169Z,46.73
2019-02-26T03:17:49.757Z,46.80
2019-02-26T03:20:18.611Z,44.05
2019-02-26T03:22:49.189Z,43.70
2019-02-26T03:25:21.019Z,46.88
2019-02-26T03:27:49.069Z,45.10
2019-02-26T03:30:32.181Z,44.50
2019-02-26T03:33:00.207Z,45.25
2019-02-26T03:35:25.401Z,45.85
2019-02-26T03:37:57.738Z,46.73
2019-02-26T03:40:27.049Z,48.73
2019-02-26T03:42:55.510Z,48.83
2019-02-26T03:45:25.255Z,45.45
2019-02-26T03:47:55.374Z,48.13
2019-02-26T03:50:27.055Z,45.85
2019-02-26T03:52:55.431Z,46.35
2019-02-26T03:55:24.283Z,48.58
2019-02-26T03:57:56.414Z,43.20
2019-02-26T04:00:23.812Z,40.20
2019-02-26T04:02:52.753Z,41.08
2019-02-26T04:05:21.619Z,45.63
2019-02-26T04:07:53.287Z,40.80
2019-02-26T04:10:21.560Z,43.78
2019-02-26T04:12:52.141Z,43.08
2019-02-26T04:15:24.310Z,46.30
2019-02-26T04:17:51.629Z,51.63
2019-02-26T04:20:20.525Z,47.53
2019-02-26T04:22:52.391Z,40.95
2019-02-26T04:25:43.906Z,46.45
2019-02-26T04:28:19.051Z,42.27
2019-02-26T04:30:59.662Z,45.80
2019-02-26T04:33:55.897Z,45.55
2019-02-26T04:36:28.135Z,46.55
2019-02-26T04:39:36.860Z,44.13
2019-02-26T04:42:17.731Z,46.10
2019-02-26T04:45:09.136Z,42.85
2019-02-26T04:47:58.317Z,40.15
2019-02-26T04:50:29.552Z,45.28
2019-02-26T04:52:59.735Z,45.85
2019-02-26T04:55:29.727Z,44.63
2019-02-26T04:57:59.136Z,47.23
2019-02-26T05:00:30.382Z,41.80
2019-02-26T05:02:58.589Z,42.50
2019-02-26T05:05:31.022Z,44.58
2019-02-26T05:07:58.081Z,43.08
2019-02-26T05:10:28.972Z,44.63
2019-02-26T05:13:00.225Z,47.85
2019-02-26T05:15:32.492Z,46.88
2019-02-26T05:17:58.768Z,42.38
2019-02-26T05:20:27.659Z,44.60
2019-02-26T05:22:58.408Z,44.50
2019-02-26T05:25:27.130Z,46.63
2019-02-26T05:27:55.990Z,42.70
2019-02-26T05:30:24.887Z,45.00
2019-02-26T05:32:57.047Z,46.48
2019-02-26T05:35:25.280Z,48.65
2019-02-26T05:37:57.533Z,47.27
2019-02-26T05:40:24.920Z,43.95
2019-02-26T05:42:55.903Z,47.15
2019-02-26T05:45:26.333Z,44.65
2019-02-26T05:47:58.695Z,40.23
2019-02-26T05:50:25.612Z,42.88
2019-02-26T05:52:58.007Z,44.73
2019-02-26T05:55:25.637Z,40.45
2019-02-26T05:57:55.707Z,42.55
2019-02-26T06:00:28.385Z,46.92
2019-02-26T06:02:55.174Z,45.88
2019-02-26T06:05:25.957Z,50.43
2019-02-26T06:07:54.668Z,57.38
2019-02-26T06:10:24.655Z,44.65
2019-02-26T06:12:54.121Z,49.18
2019-02-26T06:15:25.628Z,46.83
2019-02-26T06:17:55.835Z,49.03
2019-02-26T06:20:28.123Z,47.75
2019-02-26T06:22:54.794Z,47.90
2019-02-26T06:25:24.491Z,52.90
2019-02-26T06:27:53.530Z,46.75
2019-02-26T06:30:22.402Z,49.85
2019-02-26T06:32:51.312Z,45.58
2019-02-26T06:35:20.198Z,49.33
2019-02-26T06:37:49.050Z,49.27
2019-02-26T06:40:18.192Z,51.95
2019-02-26T06:42:47.066Z,54.42
2019-02-26T06:45:16.807Z,48.30
2019-02-26T06:47:48.454Z,53.52
2019-02-26T06:50:18.868Z,50.28
2019-02-26T06:52:48.613Z,48.48
2019-02-26T06:55:17.683Z,51.60
2019-02-26T06:57:49.684Z,56.48
2019-02-26T07:00:21.274Z,53.87
2019-02-26T07:02:49.248Z,54.98
2019-02-26T07:05:18.114Z,51.25
2019-02-26T07:07:46.980Z,55.23
2019-02-26T07:10:19.013Z,61.28
2019-02-26T07:12:48.730Z,53.73
2019-02-26T07:15:17.448Z,56.02
2019-02-26T07:17:46.435Z,51.25
2019-02-26T07:20:15.365Z,62.40
2019-02-26T07:22:46.792Z,55.63
2019-02-26T07:25:16.613Z,57.70
2019-02-26T07:27:45.454Z,55.48
2019-02-26T07:30:14.328Z,60.15
2019-02-26T07:32:45.663Z,55.75
2019-02-26T07:35:16.612Z,58.25
2019-02-26T07:37:44.408Z,58.10
2019-02-26T07:40:15.848Z,49.13
2019-02-26T07:42:46.758Z,50.95
2019-02-26T07:45:17.809Z,56.20
2019-02-26T07:47:45.414Z,61.60
2019-02-26T07:50:15.720Z,63.92
2019-02-26T07:52:44.958Z,59.08
2019-02-26T07:55:15.331Z,57.10
2019-02-26T07:57:45.507Z,59.25
2019-02-26T08:00:18.092Z,64.32
2019-02-26T08:02:46.980Z,56.53
2019-02-26T08:05:17.087Z,62.30
2019-02-26T08:07:48.428Z,66.67
2019-02-26T08:10:19.577Z,58.15
2019-02-26T08:12:48.602Z,62.03
2019-02-26T08:15:17.593Z,57.65
2019-02-26T08:17:50.246Z,66.72
2019-02-26T08:20:17.178Z,63.83
2019-02-26T08:22:46.092Z,62.20
2019-02-26T08:25:15.048Z,66.15
2019-02-26T08:27:43.933Z,67.10
2019-02-26T08:30:17.844Z,66.05
2019-02-26T08:32:48.523Z,63.75
2019-02-26T08:35:18.828Z,63.52
2019-02-26T08:37:47.005Z,67.08
2019-02-26T08:40:16.125Z,69.37
2019-02-26T08:42:45.021Z,64.65
2019-02-26T08:45:17.786Z,72.82
2019-02-26T08:47:46.628Z,62.85
2019-02-26T08:50:15.863Z,69.32
2019-02-26T08:52:47.718Z,65.70
2019-02-26T08:55:18.415Z,64.80
2019-02-26T08:57:46.608Z,66.67
2019-02-26T09:00:22.079Z,64.17
2019-02-26T09:02:54.031Z,75.15
2019-02-26T09:05:23.985Z,61.83
2019-02-26T09:07:52.205Z,60.83
2019-02-26T09:10:23.248Z,63.63
2019-02-26T09:12:52.107Z,72.07
2019-02-26T09:15:22.079Z,65.42
2019-02-26T09:17:50.671Z,64.17
2019-02-26T09:20:20.379Z,66.67
2019-02-26T09:22:51.402Z,66.87
2019-02-26T09:25:21.084Z,62.40
2019-02-26T09:27:49.613Z,65.93
2019-02-26T09:30:19.439Z,61.73
2019-02-26T09:32:48.016Z,66.10
2019-02-26T09:35:25.358Z,60.93
2019-02-26T09:37:52.718Z,60.13
2019-02-26T09:40:23.712Z,63.57
2019-02-26T09:42:54.523Z,65.60
2019-02-26T09:45:30.026Z,59.80
2019-02-26T09:47:58.206Z,68.47
2019-02-26T09:50:27.029Z,64.10
2019-02-26T09:52:58.756Z,60.70
2019-02-26T09:55:25.889Z,57.97
2019-02-26T09:57:54.477Z,61.60
2019-02-26T10:00:26.929Z,64.43
2019-02-26T10:02:53.996Z,63.77
2019-02-26T10:05:22.592Z,60.20
2019-02-26T10:07:54.237Z,70.37
2019-02-26T10:10:22.719Z,75.50
2019-02-26T10:12:53.765Z,65.07
2019-02-26T10:15:21.577Z,63.30
2019-02-26T10:17:50.142Z,68.07
2019-02-26T10:20:27.885Z,65.17
2019-02-26T10:22:57.199Z,75.97
2019-02-26T10:25:26.410Z,75.60
2019-02-26T10:27:54.725Z,72.57
2019-02-26T10:30:23.389Z,72.90
2019-02-26T10:32:51.961Z,70.77
2019-02-26T10:35:32.546Z,90.13
2019-02-26T10:38:05.103Z,63.40
2019-02-26T10:40:35.525Z,74.10
2019-02-26T10:43:01.521Z,80.33
2019-02-26T10:45:36.027Z,69.10
2019-02-26T10:48:01.990Z,65.57
2019-02-26T10:50:31.906Z,66.67
2019-02-26T10:53:07.213Z,71.73
2019-02-26T10:55:38.138Z,78.57
2019-02-26T10:58:06.787Z,65.67
2019-02-26T11:00:34.734Z,71.17
2019-02-26T11:03:02.234Z,69.47
2019-02-26T11:05:30.975Z,64.93
2019-02-26T11:08:02.158Z,66.03
2019-02-26T11:10:29.871Z,77.97
2019-02-26T11:12:59.388Z,72.67
2019-02-26T11:15:31.111Z,66.20
2019-02-26T11:17:58.721Z,67.93
2019-02-26T11:20:30.487Z,63.57
2019-02-26T11:22:57.679Z,64.63
2019-02-26T11:25:27.439Z,70.20
2019-02-26T11:27:56.320Z,66.40
2019-02-26T11:30:29.359Z,66.47
2019-02-26T11:33:02.129Z,66.73
2019-02-26T11:35:27.540Z,62.93
2019-02-26T11:37:57.774Z,62.07
2019-02-26T11:40:28.061Z,69.53
2019-02-26T11:42:59.823Z,61.03
2019-02-26T11:45:27.749Z,57.10
2019-02-26T11:47:58.075Z,64.20
2019-02-26T11:50:28.136Z,59.90
2019-02-26T11:52:57.227Z,63.73
2019-02-26T11:55:28.621Z,63.73
2019-02-26T11:57:56.129Z,67.93
2019-02-26T12:00:31.312Z,65.33
2019-02-26T12:02:58.364Z,64.90
2019-02-26T12:05:31.420Z,62.07
2019-02-26T12:07:58.831Z,61.17
2019-02-26T12:10:29.676Z,57.63
2019-02-26T12:13:00.029Z,66.70
2019-02-26T12:15:30.238Z,56.37
2019-02-26T12:17:58.836Z,64.93
2019-02-26T12:20:27.524Z,61.60
2019-02-26T12:22:56.103Z,61.93
2019-02-26T12:25:24.669Z,65.77
2019-02-26T12:27:53.276Z,59.40
2019-02-26T12:30:23.171Z,62.23
2019-02-26T12:32:53.112Z,65.53
2019-02-26T12:35:22.092Z,69.20
2019-02-26T12:37:52.764Z,66.67
2019-02-26T12:40:23.347Z,66.03
2019-02-26T12:42:51.306Z,61.13
2019-02-26T12:45:22.006Z,59.87
2019-02-26T12:47:53.890Z,62.90
2019-02-26T12:50:26.136Z,63.30
2019-02-26T12:52:53.847Z,61.30
2019-02-26T12:57:56.497Z,58.33
2019-02-26T13:00:24.922Z,60.37
2019-02-26T13:02:53.472Z,61.10
2019-02-26T13:05:22.915Z,60.00
2019-02-26T13:07:51.883Z,56.63
2019-02-26T13:10:24.632Z,60.90
2019-02-26T13:12:59.010Z,55.67
2019-02-26T13:15:23.818Z,63.17
2019-02-26T13:17:54.397Z,64.17
2019-02-26T13:20:26.776Z,62.40
2019-02-26T13:23:00.569Z,63.57
2019-02-26T13:25:26.769Z,59.67
2019-02-26T13:27:55.627Z,59.57
2019-02-26T13:30:25.440Z,63.43
2019-02-26T13:32:58.088Z,62.47
2019-02-26T13:35:26.353Z,62.87
2019-02-26T13:37:59.538Z,56.30
2019-02-26T13:40:28.158Z,62.87
2019-02-26T13:45:28.205Z,58.93
2019-02-26T13:48:01.123Z,54.67
2019-02-26T13:50:32.263Z,57.30
2019-02-26T13:53:00.847Z,62.37
2019-02-26T13:55:29.430Z,57.10
2019-02-26T13:57:58.039Z,66.10
2019-02-26T14:00:27.161Z,68.33
2019-02-26T14:02:55.849Z,59.60
2019-02-26T14:05:25.072Z,57.57
2019-02-26T14:07:53.702Z,59.40
2019-02-26T14:10:26.092Z,58.23
2019-02-26T14:12:54.664Z,60.67
2019-02-26T14:15:26.719Z,57.17
2019-02-26T14:17:55.637Z,61.77
2019-02-26T14:20:24.204Z,66.27
2019-02-26T14:22:52.833Z,58.83
2019-02-26T14:25:21.401Z,66.20
2019-02-26T14:27:49.969Z,56.80
2019-02-26T14:30:22.270Z,58.33
2019-02-26T14:32:50.880Z,63.43
2019-02-26T14:35:19.610Z,68.30
2019-02-26T14:37:48.206Z,62.40
2019-02-26T14:40:39.247Z,67.20
2019-02-26T14:43:07.853Z,61.93
2019-02-26T14:45:36.427Z,65.53
2019-02-26T14:48:05.026Z,60.57
2019-02-26T14:50:33.604Z,65.13
2019-02-26T14:53:02.167Z,61.13
2019-02-26T14:55:30.783Z,71.53
2019-02-26T14:57:59.380Z,66.60
2019-02-26T15:00:29.319Z,70.77
2019-02-26T15:02:57.983Z,71.50
2019-02-26T15:05:26.650Z,68.17
2019-02-26T15:07:55.308Z,68.93
2019-02-26T15:10:23.888Z,76.37
2019-02-26T15:12:52.537Z,81.60
2019-02-26T15:15:21.198Z,68.47
2019-02-26T15:17:49.854Z,68.87
2019-02-26T15:20:22.304Z,69.80
2019-02-26T15:22:50.929Z,62.60
2019-02-26T15:25:27.807Z,71.43
2019-02-26T15:28:04.607Z,71.70
2019-02-26T15:30:27.048Z,68.50
2019-02-26T15:32:55.607Z,60.70
2019-02-26T15:35:24.487Z,78.90
2019-02-26T15:37:53.102Z,70.17
2019-02-26T15:40:22.325Z,67.17
2019-02-26T15:42:53.046Z,58.67
2019-02-26T15:45:28.965Z,65.33
2019-02-26T15:47:56.482Z,60.53
2019-02-26T15:50:25.062Z,67.07
2019-02-26T15:52:53.773Z,64.77
2019-02-26T15:55:28.207Z,67.57
2019-02-26T15:57:56.441Z,64.43
2019-02-26T16:00:25.573Z,64.03
2019-02-26T16:02:58.950Z,69.00
2019-02-26T16:05:30.842Z,74.03
2019-02-26T16:07:59.420Z,74.13
2019-02-26T16:10:27.980Z,70.03
2019-02-26T16:12:58.233Z,72.87
2019-02-26T16:15:26.811Z,71.90
2019-02-26T16:18:51.325Z,72.53
2019-02-26T16:21:19.894Z,71.03
2019-02-26T16:23:48.458Z,77.03
2019-02-26T16:26:17.059Z,73.80
2019-02-26T16:28:45.643Z,67.40
2019-02-26T16:34:46.402Z,67.23
2019-02-26T16:37:15.003Z,69.60
2019-02-26T16:39:43.803Z,73.13
2019-02-26T16:42:12.393Z,74.90
2019-02-26T16:44:41.019Z,71.77
2019-02-26T16:47:09.655Z,74.67
2019-02-26T16:49:38.177Z,73.57
2019-02-26T16:52:07.075Z,81.47
2019-02-26T16:54:35.663Z,81.70
2019-02-26T16:57:04.306Z,73.23
2019-02-26T16:59:32.912Z,70.93
2019-02-26T17:02:01.925Z,75.93
2019-02-26T17:04:30.958Z,74.80
2019-02-26T17:06:59.544Z,71.17
2019-02-26T17:09:28.193Z,78.53
2019-02-26T17:11:56.747Z,70.80
2019-02-26T17:14:25.396Z,76.53
2019-02-26T17:16:53.957Z,79.07
2019-02-26T17:19:22.597Z,77.37
2019-02-26T17:21:51.168Z,86.93
2019-02-26T17:24:20.616Z,89.20
2019-02-26T17:26:49.901Z,89.37
2019-02-26T17:29:19.768Z,90.87
2019-02-26T17:31:48.461Z,92.77
2019-02-26T17:34:17.713Z,93.87
2019-02-26T17:36:49.027Z,88.17
2019-02-26T17:39:17.595Z,79.40
2019-02-26T17:41:46.171Z,86.37
2019-02-26T17:44:14.780Z,86.17
2019-02-26T17:46:43.401Z,89.30
2019-02-26T17:49:11.988Z,86.70
2019-02-26T17:51:40.581Z,92.47
2019-02-26T17:54:09.213Z,99.77
2019-02-26T17:56:37.829Z,95.67
2019-02-26T17:59:06.441Z,89.40
2019-02-26T18:01:35.019Z,90.40
2019-02-26T18:04:03.692Z,95.40
2019-02-26T18:06:32.315Z,89.77
2019-02-26T18:09:00.875Z,102.17
2019-02-26T18:11:29.501Z,89.33
2019-02-26T18:14:00.202Z,98.53
2019-02-26T18:16:28.401Z,93.53
2019-02-26T18:18:56.997Z,100.83
2019-02-26T18:21:25.590Z,82.73
2019-02-26T18:23:54.182Z,93.63
2019-02-26T18:26:22.751Z,93.43
2019-02-26T18:28:53.234Z,86.60
2019-02-26T18:31:26.380Z,95.13
2019-02-26T18:33:52.172Z,101.90
2019-02-26T18:36:20.791Z,102.70
2019-02-26T18:38:49.440Z,104.30
2019-02-26T18:41:18.020Z,103.27
2019-02-26T18:43:47.533Z,106.00
2019-02-26T18:46:16.617Z,99.70
2019-02-26T18:48:48.358Z,101.23
2019-02-26T18:51:17.818Z,93.07
2019-02-26T18:53:47.103Z,95.17
2019-02-26T18:56:16.266Z,90.57
2019-02-26T18:58:46.628Z,82.13
2019-02-26T19:01:16.831Z,89.13
2019-02-26T19:03:45.412Z,92.40
2019-02-26T19:06:13.974Z,97.00
2019-02-26T19:08:42.577Z,90.07
2019-02-26T19:11:16.656Z,95.53
2019-02-26T19:13:43.618Z,95.53
2019-02-26T19:16:16.178Z,99.00
2019-02-26T19:18:44.754Z,85.87
2019-02-26T19:21:14.873Z,96.10
2019-02-26T19:23:43.519Z,85.57
2019-02-26T19:26:13.737Z,96.57
2019-02-26T19:28:42.422Z,90.07
2019-02-26T19:31:11.034Z,83.17
2019-02-26T19:33:39.613Z,93.50
2019-02-26T19:36:10.651Z,87.40
2019-02-26T19:38:38.545Z,87.00
2019-02-26T19:41:14.879Z,81.13
2019-02-26T19:43:43.468Z,79.40
2019-02-26T19:46:12.093Z,92.80
2019-02-26T19:48:40.721Z,89.87
2019-02-26T19:51:09.359Z,87.87
2019-02-26T19:53:43.004Z,97.40
2019-02-26T19:56:11.596Z,84.60
2019-02-26T19:58:40.978Z,93.23
2019-02-26T20:01:10.145Z,91.83
2019-02-26T20:03:46.215Z,92.47
2019-02-26T20:06:14.862Z,89.77
2019-02-26T20:08:45.081Z,87.67
2019-02-26T20:11:13.689Z,95.20
2019-02-26T20:13:42.374Z,95.47
2019-02-26T20:16:13.339Z,91.00
2019-02-26T20:18:41.933Z,93.07
2019-02-26T20:21:10.514Z,90.67
2019-02-26T20:23:42.089Z,83.53
2019-02-26T20:26:16.064Z,97.13
2019-02-26T20:28:43.136Z,92.93
2019-02-26T20:31:11.743Z,96.93
2019-02-26T20:33:40.315Z,100.23
2019-02-26T20:36:09.900Z,88.73
2019-02-26T20:38:38.633Z,93.40
2019-02-26T20:41:07.306Z,93.03
2019-02-26T20:43:36.944Z,95.70
2019-02-26T20:46:06.015Z,97.07
2019-02-26T20:48:36.697Z,104.23
2019-02-26T20:51:04.962Z,89.37
2019-02-26T20:53:33.543Z,97.13
2019-02-26T20:56:05.210Z,98.53
2019-02-26T20:58:37.111Z,93.70
2019-02-26T21:01:07.263Z,100.60
2019-02-26T21:03:35.894Z,96.57
2019-02-26T21:06:04.463Z,99.00
2019-02-26T21:08:34.034Z,90.43
2019-02-26T21:11:02.629Z,93.13
2019-02-26T21:13:34.663Z,94.07
2019-02-26T21:16:01.871Z,96.80
2019-02-26T21:18:31.245Z,94.40
2019-02-26T21:21:00.218Z,103.53
2019-02-26T21:27:01.179Z,98.82
2019-02-26T21:29:30.326Z,99.83
2019-02-26T21:31:59.275Z,109.15
2019-02-26T21:34:29.306Z,106.72
2019-02-26T21:37:00.080Z,103.38
2019-02-26T21:39:29.584Z,98.22
2019-02-26T21:41:58.151Z,115.93
2019-02-26T21:44:26.775Z,110.60
2019-02-26T21:46:56.114Z,101.07
2019-02-26T21:49:25.719Z,102.12
2019-02-26T21:51:55.205Z,93.30
2019-02-26T21:54:24.750Z,110.95
2019-02-26T21:56:54.236Z,104.83
2019-02-26T21:59:23.118Z,108.30
2019-02-26T22:01:52.304Z,112.42
2019-02-26T22:04:21.078Z,98.90
2019-02-26T22:06:49.972Z,107.05
2019-02-26T22:09:18.852Z,107.50
2019-02-26T22:11:50.395Z,109.50
2019-02-26T22:14:18.398Z,109.20
2019-02-26T22:16:48.964Z,116.42
2019-02-26T22:19:20.229Z,110.20
2019-02-26T22:21:52.115Z,109.90
2019-02-26T22:24:20.878Z,108.47
2019-02-26T22:26:49.763Z,112.68
2019-02-26T22:29:18.664Z,113.83
2019-02-26T22:31:47.559Z,118.50
2019-02-26T22:34:16.759Z,113.77
2019-02-26T22:36:47.101Z,106.22
2019-02-26T22:39:16.345Z,113.70
2019-02-26T22:41:45.236Z,102.90
2019-02-26T22:44:14.106Z,122.50
2019-02-26T22:46:42.977Z,125.38
2019-02-26T22:49:11.879Z,104.78
2019-02-26T22:51:40.880Z,125.30
2019-02-26T22:54:10.383Z,109.20
2019-02-26T22:56:39.335Z,118.87
2019-02-26T22:59:08.522Z,123.28
2019-02-26T23:01:39.335Z,125.47
2019-02-26T23:04:08.412Z,117.72
2019-02-26T23:06:37.265Z,105.67
2019-02-26T23:09:08.163Z,107.10
2019-02-26T23:11:37.390Z,109.27
2019-02-26T23:14:07.212Z,116.00
2019-02-26T23:16:36.342Z,103.72
2019-02-26T23:19:05.277Z,104.85
2019-02-26T23:21:34.404Z,115.30
2019-02-26T23:24:03.439Z,110.37
2019-02-26T23:26:32.607Z,111.08
2019-02-26T23:29:01.509Z,121.85
2019-02-26T23:31:32.667Z,106.15
2019-02-26T23:34:01.686Z,107.37
2019-02-26T23:36:30.717Z,105.40
2019-02-26T23:38:59.621Z,111.57
2019-02-26T23:41:30.816Z,106.10
2019-02-26T23:43:59.165Z,105.50
2019-02-26T23:46:29.744Z,102.50
2019-02-26T23:48:58.679Z,103.95
2019-02-26T23:51:27.555Z,99.58
2019-02-26T23:53:56.417Z,105.67
2019-02-26T23:56:25.311Z,101.50
2019-02-26T23:58:54.199Z,110.50
