createdAt,value
2023-01-30T00:01:25.467Z,-4.6
2023-01-30T00:03:52.099Z,-4.6
2023-01-30T00:06:18.782Z,-4.7
2023-01-30T00:08:45.468Z,-4.7
2023-01-30T00:11:12.172Z,-4.7
2023-01-30T00:13:37.393Z,-4.7
2023-01-30T00:16:04.051Z,-4.8
2023-01-30T00:18:30.742Z,-4.8
2023-01-30T00:20:57.428Z,-4.9
2023-01-30T00:23:24.155Z,-4.9
2023-01-30T00:25:50.877Z,-5
2023-01-30T00:28:17.493Z,-4.9
2023-01-30T00:30:44.167Z,-4.9
2023-01-30T00:33:11.021Z,-4.9
2023-01-30T00:35:37.703Z,-4.8
2023-01-30T00:38:04.408Z,-4.8
2023-01-30T00:40:31.063Z,-4.8
2023-01-30T00:42:57.799Z,-4.8
2023-01-30T00:45:23.020Z,-4.8
2023-01-30T00:47:49.661Z,-4.8
2023-01-30T00:50:16.196Z,-4.8
2023-01-30T00:52:43.079Z,-4.9
2023-01-30T00:55:09.697Z,-4.9
2023-01-30T00:57:36.442Z,-4.9
2023-01-30T01:00:02.927Z,-4.9
2023-01-30T01:02:29.602Z,-4.9
2023-01-30T01:04:56.474Z,-4.9
2023-01-30T01:07:23.024Z,-4.8
2023-01-30T01:09:49.843Z,-4.8
2023-01-30T01:12:16.534Z,-4.8
2023-01-30T01:14:43.070Z,-4.8
2023-01-30T01:17:08.290Z,-4.8
2023-01-30T01:19:35.196Z,-4.7
2023-01-30T01:22:01.826Z,-4.7
2023-01-30T01:24:28.528Z,-4.9
2023-01-30T01:26:55.184Z,-5
2023-01-30T01:29:21.705Z,-4.9
2023-01-30T01:31:48.560Z,-4.9
2023-01-30T01:34:15.233Z,-4.8
2023-01-30T01:36:41.839Z,-4.7
2023-01-30T01:39:08.555Z,-4.8
2023-01-30T01:41:35.177Z,-4.9
2023-01-30T01:44:02.035Z,-4.9
2023-01-30T01:46:28.676Z,-4.8
2023-01-30T01:48:53.905Z,-4.8
2023-01-30T01:51:20.628Z,-4.9
2023-01-30T01:53:47.194Z,-4.8
2023-01-30T01:56:13.915Z,-4.7
2023-01-30T01:58:40.634Z,-4.6
2023-01-30T02:01:07.276Z,-4.4
2023-01-30T02:03:33.984Z,-4.3
2023-01-30T02:06:00.792Z,-4.2
2023-01-30T02:08:27.363Z,-4.3
2023-01-30T02:10:54.103Z,-4.3
2023-01-30T02:13:20.800Z,-4.3
2023-01-30T02:15:47.341Z,-4.1
2023-01-30T02:18:14.157Z,-4
2023-01-30T02:20:39.303Z,-3.9
2023-01-30T02:23:06.035Z,-3.8
2023-01-30T02:25:32.676Z,-3.6
2023-01-30T02:27:59.407Z,-3.5
2023-01-30T02:30:26.066Z,-3.4
2023-01-30T02:32:52.830Z,-3.4
2023-01-30T02:35:19.293Z,-3.4
2023-01-30T02:37:46.141Z,-3.4
2023-01-30T02:40:12.860Z,-3.4
2023-01-30T02:42:39.360Z,-3.4
2023-01-30T02:45:06.192Z,-3.5
2023-01-30T02:47:32.824Z,-3.4
2023-01-30T02:49:59.598Z,-3.5
2023-01-30T02:52:24.825Z,-3.5
2023-01-30T02:54:51.526Z,-3.6
2023-01-30T02:57:18.184Z,-3.6
2023-01-30T02:59:44.857Z,-3.7
2023-01-30T03:02:11.602Z,-3.8
2023-01-30T03:04:38.247Z,-3.7
2023-01-30T03:07:04.966Z,-3.7
2023-01-30T03:09:31.655Z,-3.7
2023-01-30T03:11:58.292Z,-3.7
2023-01-30T03:14:24.954Z,-3.7
2023-01-30T03:16:51.675Z,-3.6
2023-01-30T03:19:18.314Z,-3.5
2023-01-30T03:21:45.039Z,-3.4
2023-01-30T03:24:10.253Z,-3.3
2023-01-30T03:26:36.942Z,-3.2
2023-01-30T03:29:03.449Z,-3.4
2023-01-30T03:31:30.335Z,-3.4
2023-01-30T03:33:56.868Z,-3.4
2023-01-30T03:36:22.157Z,-3.5
2023-01-30T03:38:48.838Z,-3.5
2023-01-30T03:41:15.444Z,-3.4
2023-01-30T03:43:42.302Z,-3.4
2023-01-30T03:46:08.818Z,-3.3
2023-01-30T03:48:35.669Z,-3.2
2023-01-30T03:51:02.193Z,-2.9
2023-01-30T03:53:28.999Z,-2.7
2023-01-30T03:55:55.565Z,-2.6
2023-01-30T03:58:22.376Z,-2.5
2023-01-30T04:00:49.045Z,-2.3
2023-01-30T04:03:15.804Z,-2.3
2023-01-30T04:05:42.307Z,-2.3
2023-01-30T04:08:07.712Z,-2.2
2023-01-30T04:10:34.210Z,-2.2
2023-01-30T04:13:01.011Z,-2.1
2023-01-30T04:15:27.700Z,-2
2023-01-30T04:17:54.385Z,-2
2023-01-30T04:20:21.101Z,-1.9
2023-01-30T04:22:47.635Z,-1.7
2023-01-30T04:25:14.319Z,-1.6
2023-01-30T04:27:41.044Z,-1.6
2023-01-30T04:30:07.756Z,-1.5
2023-01-30T04:32:34.526Z,-1.4
2023-01-30T04:35:01.096Z,-1.2
2023-01-30T04:37:27.901Z,-0.9
2023-01-30T04:39:53.157Z,-0.8
2023-01-30T04:42:19.830Z,-0.6
2023-01-30T04:44:46.521Z,-0.4
2023-01-30T04:47:13.144Z,-0.3
2023-01-30T04:49:39.814Z,-0.3
2023-01-30T04:52:06.435Z,-0.2
2023-01-30T04:54:33.090Z,-0.1
2023-01-30T04:56:59.955Z,-0.1
2023-01-30T04:59:26.637Z,0
2023-01-30T05:01:53.152Z,0.1
2023-01-30T05:04:19.897Z,0.1
2023-01-30T05:06:46.692Z,0.2
2023-01-30T05:09:13.278Z,0.2
2023-01-30T05:11:38.610Z,0.3
2023-01-30T05:14:05.246Z,0.3
2023-01-30T05:16:31.985Z,0.3
2023-01-30T05:18:58.746Z,0.3
2023-01-30T05:21:25.295Z,0.4
2023-01-30T05:23:51.997Z,0.3
2023-01-30T05:26:18.551Z,0.4
2023-01-30T05:28:45.400Z,0.3
2023-01-30T05:31:12.095Z,0.4
2023-01-30T05:33:38.704Z,0.4
2023-01-30T05:36:05.400Z,0.4
2023-01-30T05:38:31.966Z,0.4
2023-01-30T05:40:58.650Z,0.4
2023-01-30T05:43:24.028Z,0.4
2023-01-30T05:45:50.685Z,0.4
2023-01-30T05:48:17.265Z,0.4
2023-01-30T05:50:43.944Z,0.4
2023-01-30T05:53:10.735Z,0.4
2023-01-30T05:55:37.383Z,0.4
2023-01-30T05:58:03.993Z,0.4
2023-01-30T06:00:30.694Z,0.5
2023-01-30T06:02:57.542Z,0.5
2023-01-30T06:05:24.137Z,0.5
2023-01-30T06:07:50.843Z,0.5
2023-01-30T06:10:17.446Z,0.6
2023-01-30T06:12:44.241Z,0.6
2023-01-30T06:15:09.464Z,0.6
2023-01-30T06:17:36.186Z,0.6
2023-01-30T06:20:02.715Z,0.6
2023-01-30T06:22:29.465Z,0.6
2023-01-30T06:24:56.182Z,0.7
2023-01-30T06:27:22.805Z,0.7
2023-01-30T06:29:49.765Z,0.7
2023-01-30T06:32:16.237Z,0.7
2023-01-30T06:34:42.991Z,0.9
2023-01-30T06:37:09.752Z,0.9
2023-01-30T06:39:36.493Z,1
2023-01-30T06:42:03.132Z,1.1
2023-01-30T06:44:29.571Z,1.2
2023-01-30T06:46:56.355Z,1.2
2023-01-30T06:49:23.018Z,1.2
2023-01-30T06:51:48.165Z,1.2
2023-01-30T06:54:15.020Z,1.3
2023-01-30T06:56:41.677Z,1.4
2023-01-30T06:59:08.231Z,1.4
2023-01-30T07:01:34.993Z,1.4
2023-01-30T07:04:01.656Z,1.4
2023-01-30T07:06:28.277Z,1.3
2023-01-30T07:08:54.979Z,1.4
2023-01-30T07:11:21.659Z,1.4
2023-01-30T07:13:48.461Z,1.4
2023-01-30T07:16:15.527Z,1.4
2023-01-30T07:18:41.787Z,1.4
2023-01-30T07:21:08.531Z,1.5
2023-01-30T07:23:33.742Z,1.5
2023-01-30T07:26:00.434Z,1.5
2023-01-30T07:28:27.117Z,1.5
2023-01-30T07:30:53.659Z,1.5
2023-01-30T07:33:20.515Z,1.5
2023-01-30T07:35:47.019Z,1.6
2023-01-30T07:38:13.708Z,1.6
2023-01-30T07:40:40.502Z,1.6
2023-01-30T07:43:07.284Z,1.7
2023-01-30T07:45:33.909Z,1.6
2023-01-30T07:48:00.492Z,1.6
2023-01-30T07:50:27.159Z,1.6
2023-01-30T07:52:54.080Z,1.6
2023-01-30T07:55:19.239Z,1.6
2023-01-30T07:57:45.854Z,1.7
2023-01-30T08:00:12.548Z,1.7
2023-01-30T08:02:39.192Z,1.7
2023-01-30T08:05:05.800Z,1.8
2023-01-30T08:07:32.632Z,1.8
2023-01-30T08:09:59.182Z,1.9
2023-01-30T08:12:25.844Z,1.9
2023-01-30T08:14:52.610Z,1.9
2023-01-30T08:17:19.372Z,2
2023-01-30T08:19:45.995Z,2
2023-01-30T08:22:12.606Z,2
2023-01-30T08:24:39.295Z,2.1
2023-01-30T08:27:04.613Z,2.1
2023-01-30T08:29:31.345Z,2.2
2023-01-30T08:31:58.044Z,2.2
2023-01-30T08:34:24.674Z,2.1
2023-01-30T08:36:51.446Z,2
2023-01-30T08:39:17.957Z,2.1
2023-01-30T08:41:44.755Z,2.2
2023-01-30T08:46:38.016Z,4.1
2023-01-30T08:51:31.364Z,3.3
2023-01-30T08:53:58.198Z,3.1
2023-01-30T08:56:24.904Z,3
2023-01-30T08:58:50.047Z,2.9
2023-01-30T09:01:16.739Z,3
2023-01-30T09:03:43.336Z,3
2023-01-30T09:06:10.016Z,3.1
2023-01-30T09:08:36.874Z,3.1
2023-01-30T09:11:03.379Z,3.1
2023-01-30T09:13:30.241Z,3.1
2023-01-30T09:15:56.894Z,3.2
2023-01-30T09:18:23.448Z,3.2
2023-01-30T09:20:50.229Z,3.2
2023-01-30T09:23:16.935Z,3.3
2023-01-30T09:25:43.604Z,3.4
2023-01-30T09:28:10.215Z,3.4
2023-01-30T09:30:35.522Z,3.4
2023-01-30T09:33:02.204Z,3.4
2023-01-30T09:35:28.900Z,3.4
2023-01-30T09:37:55.514Z,3.4
2023-01-30T09:40:22.151Z,3.4
2023-01-30T09:42:48.929Z,3.4
2023-01-30T09:45:15.692Z,3.4
2023-01-30T09:47:42.259Z,3.4
2023-01-30T09:50:08.979Z,3.4
2023-01-30T09:52:35.597Z,3.4
2023-01-30T09:55:02.369Z,3.4
2023-01-30T09:57:29.032Z,3.4
2023-01-30T09:59:55.768Z,3.5
2023-01-30T10:02:20.992Z,3.5
2023-01-30T10:07:14.351Z,3.6
2023-01-30T10:09:41.000Z,3.6
2023-01-30T10:12:07.650Z,3.6
2023-01-30T10:14:34.473Z,3.6
2023-01-30T10:17:01.355Z,3.6
2023-01-30T10:19:27.693Z,3.6
2023-01-30T10:21:54.581Z,3.8
2023-01-30T10:26:47.829Z,3.9
2023-01-30T10:29:14.553Z,4
2023-01-30T10:31:41.268Z,3.9
2023-01-30T10:34:06.487Z,4
2023-01-30T10:36:33.016Z,4
2023-01-30T10:38:59.873Z,4.1
2023-01-30T10:41:26.364Z,4
2023-01-30T10:43:53.191Z,4.1
2023-01-30T10:46:19.911Z,4.1
2023-01-30T10:48:46.477Z,4.1
2023-01-30T10:51:13.101Z,4.2
2023-01-30T10:53:39.821Z,4.2
2023-01-30T10:56:06.515Z,4.2
2023-01-30T10:58:33.156Z,4.3
2023-01-30T11:00:59.949Z,4.3
2023-01-30T11:03:26.525Z,4.3
2023-01-30T11:05:51.886Z,4.4
2023-01-30T11:08:18.439Z,4.4
2023-01-30T11:10:45.148Z,4.4
2023-01-30T11:13:11.835Z,4.4
2023-01-30T11:15:38.543Z,4.5
2023-01-30T11:20:31.891Z,4.4
2023-01-30T11:22:58.701Z,4.3
2023-01-30T11:25:25.246Z,4.3
2023-01-30T11:27:52.159Z,4.2
2023-01-30T11:32:45.430Z,4.2
2023-01-30T11:35:12.114Z,4.2
2023-01-30T11:40:04.063Z,4
2023-01-30T11:42:29.289Z,4
2023-01-30T11:44:54.532Z,4
2023-01-30T11:47:19.651Z,4
2023-01-30T11:49:46.441Z,3.9
2023-01-30T11:52:13.121Z,3.9
2023-01-30T11:54:39.841Z,3.9
2023-01-30T11:57:06.494Z,3.9
2023-01-30T11:59:33.216Z,3.9
2023-01-30T12:01:59.730Z,3.9
2023-01-30T12:04:26.470Z,3.9
2023-01-30T12:06:53.169Z,3.9
2023-01-30T12:09:18.355Z,3.9
2023-01-30T12:11:43.748Z,3.8
2023-01-30T12:14:10.415Z,3.8
2023-01-30T12:19:03.663Z,3.8
2023-01-30T12:21:30.436Z,3.8
2023-01-30T12:23:57.071Z,3.8
2023-01-30T12:26:23.683Z,3.9
2023-01-30T12:28:50.462Z,3.9
2023-01-30T12:31:17.060Z,3.9
2023-01-30T12:33:43.760Z,3.9
2023-01-30T12:36:10.604Z,3.9
2023-01-30T12:38:37.120Z,3.9
2023-01-30T12:41:03.856Z,3.9
2023-01-30T12:43:29.007Z,3.8
2023-01-30T12:45:55.793Z,3.8
2023-01-30T12:48:22.596Z,3.7
2023-01-30T12:50:49.086Z,3.7
2023-01-30T12:53:15.808Z,3.6
2023-01-30T12:55:42.555Z,3.6
2023-01-30T12:58:09.220Z,3.5
2023-01-30T13:00:35.955Z,3.5
2023-01-30T13:03:02.643Z,3.4
2023-01-30T13:07:55.997Z,3.4
2023-01-30T13:10:22.572Z,3.3
2023-01-30T13:12:49.332Z,3.3
2023-01-30T13:15:14.611Z,3.3
2023-01-30T13:20:07.835Z,3.3
2023-01-30T13:22:34.647Z,3.4
2023-01-30T13:25:01.344Z,3.4
2023-01-30T13:27:27.983Z,3.3
2023-01-30T13:29:54.719Z,3.4
2023-01-30T13:32:21.247Z,3.4
2023-01-30T13:34:48.182Z,3.4
2023-01-30T13:37:14.804Z,3.4
2023-01-30T13:39:41.448Z,3.4
2023-01-30T13:42:08.058Z,3.4
2023-01-30T13:44:34.833Z,3.4
2023-01-30T13:47:01.392Z,3.5
2023-01-30T13:49:26.742Z,3.5
2023-01-30T13:51:53.423Z,3.5
2023-01-30T13:54:20.060Z,3.6
2023-01-30T13:56:46.702Z,3.6
2023-01-30T13:59:13.322Z,3.6
2023-01-30T14:01:40.177Z,3.6
2023-01-30T14:06:33.503Z,3.7
2023-01-30T14:09:00.239Z,3.7
2023-01-30T14:11:26.912Z,3.8
2023-01-30T14:16:20.268Z,3.9
2023-01-30T14:21:13.571Z,3.9
2023-01-30T14:23:38.953Z,3.9
2023-01-30T14:26:03.983Z,3.9
2023-01-30T14:28:30.834Z,3.9
2023-01-30T14:35:50.891Z,3.9
2023-01-30T14:38:17.543Z,3.8
2023-01-30T14:40:44.259Z,3.8
2023-01-30T14:43:10.954Z,3.8
2023-01-30T14:45:37.534Z,3.8
2023-01-30T14:48:04.151Z,3.7
2023-01-30T14:50:30.918Z,3.7
2023-01-30T14:52:57.705Z,3.8
2023-01-30T14:55:22.901Z,3.8
2023-01-30T15:00:16.338Z,3.9
2023-01-30T15:02:41.506Z,4
2023-01-30T15:05:08.208Z,4.1
2023-01-30T15:07:34.902Z,4.1
2023-01-30T15:10:01.615Z,4.1
2023-01-30T15:12:28.224Z,4.2
2023-01-30T15:14:54.921Z,4.3
2023-01-30T15:17:21.596Z,4.5
2023-01-30T15:22:15.070Z,4.6
2023-01-30T15:24:41.721Z,4.6
2023-01-30T15:27:08.232Z,4.6
2023-01-30T15:29:35.034Z,4.6
2023-01-30T15:32:01.724Z,4.6
2023-01-30T15:34:26.892Z,4.6
2023-01-30T15:36:53.487Z,4.6
2023-01-30T15:39:20.351Z,4.6
2023-01-30T15:44:13.742Z,4.7
2023-01-30T15:46:40.391Z,4.7
2023-01-30T15:49:07.109Z,4.7
2023-01-30T15:51:33.731Z,4.7
2023-01-30T15:54:00.406Z,4.5
2023-01-30T15:56:26.977Z,4.5
2023-01-30T15:58:53.682Z,4.4
2023-01-30T16:01:20.334Z,4.4
2023-01-30T16:03:47.189Z,4.4
2023-01-30T16:06:12.426Z,4.4
2023-01-30T16:08:39.088Z,4.4
2023-01-30T16:11:05.829Z,4.4
2023-01-30T16:13:31.003Z,4.4
2023-01-30T16:15:56.286Z,4.3
2023-01-30T16:18:22.926Z,4.3
2023-01-30T16:20:49.609Z,4.2
2023-01-30T16:23:16.243Z,4.2
2023-01-30T16:28:09.573Z,4.1
2023-01-30T16:30:36.286Z,4.1
2023-01-30T16:33:02.901Z,4.1
2023-01-30T16:35:29.670Z,4
2023-01-30T16:37:56.263Z,4
2023-01-30T16:42:49.648Z,4
2023-01-30T16:47:41.682Z,3.9
2023-01-30T16:50:06.979Z,3.9
2023-01-30T16:52:32.059Z,3.9
2023-01-30T16:54:58.838Z,3.9
2023-01-30T16:57:25.612Z,3.8
2023-01-30T16:59:52.302Z,3.8
2023-01-30T17:02:18.834Z,3.8
2023-01-30T17:04:45.478Z,3.9
2023-01-30T17:07:12.362Z,3.9
2023-01-30T17:09:38.978Z,3.9
2023-01-30T17:12:05.622Z,3.9
2023-01-30T17:16:59.813Z,3.9
2023-01-30T17:19:25.585Z,3.9
2023-01-30T17:21:52.473Z,4
2023-01-30T17:29:11.044Z,4.1
2023-01-30T17:31:37.725Z,4.1
2023-01-30T17:34:04.248Z,4.1
2023-01-30T17:36:30.927Z,4.1
2023-01-30T17:38:57.724Z,4.2
2023-01-30T17:43:51.164Z,4.2
2023-01-30T17:46:17.836Z,4.1
2023-01-30T17:48:44.587Z,4
2023-01-30T17:51:11.173Z,3.9
2023-01-30T17:53:37.927Z,3.8
2023-01-30T17:56:02.948Z,3.7
2023-01-30T18:00:56.323Z,3.6
2023-01-30T18:03:23.198Z,3.5
2023-01-30T18:05:49.867Z,3.4
2023-01-30T18:08:16.534Z,3.4
2023-01-30T18:10:43.199Z,3.5
2023-01-30T18:13:09.903Z,3.5
2023-01-30T18:15:36.568Z,3.5
2023-01-30T18:20:30.011Z,3.4
2023-01-30T18:22:56.627Z,3.4
2023-01-30T18:25:23.296Z,3.4
2023-01-30T18:27:48.606Z,3.4
2023-01-30T18:30:15.205Z,3.4
2023-01-30T18:32:41.851Z,3.4
2023-01-30T18:35:08.610Z,3.4
2023-01-30T18:37:35.316Z,3.4
2023-01-30T18:40:01.955Z,3.4
2023-01-30T18:42:28.518Z,3.5
2023-01-30T18:44:55.205Z,3.5
2023-01-30T18:47:21.900Z,3.5
2023-01-30T18:49:48.631Z,3.5
2023-01-30T18:54:40.708Z,3.5
2023-01-30T18:59:34.061Z,3.5
2023-01-30T19:02:00.707Z,3.5
2023-01-30T19:04:25.963Z,3.5
2023-01-30T19:06:52.625Z,3.5
2023-01-30T19:09:19.174Z,3.6
2023-01-30T19:11:45.954Z,3.6
2023-01-30T19:14:12.670Z,3.6
2023-01-30T19:16:39.330Z,3.6
2023-01-30T19:19:05.937Z,3.6
2023-01-30T19:21:32.763Z,3.6
2023-01-30T19:23:59.275Z,3.6
2023-01-30T19:26:26.173Z,3.6
2023-01-30T19:28:52.766Z,3.6
2023-01-30T19:31:19.468Z,3.7
2023-01-30T19:33:46.180Z,3.7
2023-01-30T19:38:38.117Z,3.7
2023-01-30T19:41:04.763Z,3.7
2023-01-30T19:45:58.184Z,3.7
2023-01-30T19:48:24.667Z,3.7
2023-01-30T19:50:51.364Z,3.7
2023-01-30T19:53:18.200Z,3.8
2023-01-30T19:55:44.832Z,4
2023-01-30T19:58:11.541Z,4
2023-01-30T20:00:38.125Z,4
2023-01-30T20:03:03.532Z,4.1
2023-01-30T20:05:30.173Z,4.1
2023-01-30T20:07:56.859Z,4.1
2023-01-30T20:10:23.510Z,4.1
2023-01-30T20:12:50.080Z,4.1
2023-01-30T20:15:16.919Z,4.1
2023-01-30T20:17:43.453Z,4.1
2023-01-30T20:22:36.989Z,4
2023-01-30T20:25:03.560Z,4.1
2023-01-30T20:27:30.304Z,4
2023-01-30T20:29:57.070Z,4
2023-01-30T20:32:23.738Z,4
2023-01-30T20:34:48.930Z,4
2023-01-30T20:37:15.629Z,4
2023-01-30T20:39:42.301Z,4
2023-01-30T20:42:07.516Z,4
2023-01-30T20:44:32.830Z,4
2023-01-30T20:46:59.491Z,3.9
2023-01-30T20:49:25.991Z,3.9
2023-01-30T20:51:52.808Z,3.9
2023-01-30T20:54:19.525Z,4
2023-01-30T20:56:46.255Z,4
2023-01-30T20:59:12.825Z,4
2023-01-30T21:01:39.611Z,4
2023-01-30T21:04:06.283Z,4
2023-01-30T21:06:32.953Z,4
2023-01-30T21:08:58.170Z,4
2023-01-30T21:11:23.485Z,4.1
2023-01-30T21:13:50.184Z,4
2023-01-30T21:16:16.851Z,4
2023-01-30T21:18:43.495Z,4
2023-01-30T21:21:10.154Z,4
2023-01-30T21:23:36.722Z,4
2023-01-30T21:26:03.554Z,4
2023-01-30T21:28:30.209Z,4
2023-01-30T21:30:56.909Z,3.9
2023-01-30T21:35:50.298Z,4
2023-01-30T21:38:17.028Z,4
2023-01-30T21:40:43.584Z,4
2023-01-30T21:43:08.895Z,3.9
2023-01-30T21:45:35.398Z,3.9
2023-01-30T21:48:02.108Z,3.9
2023-01-30T21:50:28.963Z,3.9
2023-01-30T21:55:22.216Z,4
2023-01-30T21:57:47.552Z,4
2023-01-30T22:00:12.779Z,4
2023-01-30T22:02:39.370Z,4.1
2023-01-30T22:05:06.120Z,4.1
2023-01-30T22:07:32.808Z,4.1
2023-01-30T22:09:59.484Z,4.1
2023-01-30T22:12:26.249Z,4.1
2023-01-30T22:14:52.924Z,4.1
2023-01-30T22:17:19.521Z,4.1
2023-01-30T22:19:46.286Z,4.1
2023-01-30T22:22:12.875Z,4.1
2023-01-30T22:24:38.176Z,4.1
2023-01-30T22:27:03.436Z,4.1
2023-01-30T22:29:30.186Z,4.1
2023-01-30T22:31:56.819Z,4.1
2023-01-30T22:34:23.456Z,4.1
2023-01-30T22:36:50.212Z,4
2023-01-30T22:39:16.790Z,4
2023-01-30T22:41:43.393Z,4.1
2023-01-30T22:44:10.087Z,4.1
2023-01-30T22:46:36.874Z,4.1
2023-01-30T22:49:03.445Z,4.1
2023-01-30T22:51:30.133Z,4.2
2023-01-30T22:53:56.911Z,4.2
2023-01-30T22:56:23.558Z,4.2
2023-01-30T22:58:50.420Z,4.2
2023-01-30T23:01:17.077Z,4.2
2023-01-30T23:03:42.227Z,4.2
2023-01-30T23:06:08.942Z,4.1
2023-01-30T23:08:35.579Z,4.1
2023-01-30T23:11:02.214Z,4.1
2023-01-30T23:13:28.951Z,4.1
2023-01-30T23:15:55.512Z,4.1
2023-01-30T23:18:22.305Z,4.1
2023-01-30T23:20:49.054Z,4.1
2023-01-30T23:23:15.795Z,4.1
2023-01-30T23:25:42.458Z,4.1
2023-01-30T23:28:09.191Z,4.1
2023-01-30T23:30:35.795Z,4.1
2023-01-30T23:33:02.516Z,4.1
2023-01-30T23:35:27.764Z,4.1
2023-01-30T23:37:54.298Z,4.1
2023-01-30T23:40:21.124Z,4.1
2023-01-30T23:42:47.763Z,4.1
2023-01-30T23:45:14.322Z,4.1
2023-01-30T23:47:41.134Z,4.1
2023-01-30T23:50:07.658Z,4
2023-01-30T23:52:34.470Z,4
2023-01-30T23:55:01.187Z,4
2023-01-30T23:57:27.850Z,4
2023-01-30T23:59:54.514Z,4
