createdAt,value
2022-11-28T00:01:39.728Z,2.13
2022-11-28T00:04:09.134Z,2.17
2022-11-28T00:06:39.267Z,2.40
2022-11-28T00:09:08.315Z,2.30
2022-11-28T00:11:39.942Z,2.20
2022-11-28T00:14:08.490Z,2.50
2022-11-28T00:16:37.592Z,2.70
2022-11-28T00:19:07.068Z,2.60
2022-11-28T00:21:35.637Z,2.30
2022-11-28T00:24:04.266Z,2.47
2022-11-28T00:26:34.485Z,2.57
2022-11-28T00:29:06.274Z,2.40
2022-11-28T00:31:42.113Z,2.70
2022-11-28T00:34:10.980Z,2.60
2022-11-28T00:36:39.277Z,2.50
2022-11-28T00:39:07.913Z,2.38
2022-11-28T00:41:36.138Z,2.40
2022-11-28T00:44:05.912Z,2.45
2022-11-28T00:46:34.142Z,2.40
2022-11-28T00:49:02.479Z,2.53
2022-11-28T00:51:32.707Z,2.50
2022-11-28T00:54:02.450Z,2.60
2022-11-28T00:56:33.438Z,2.65
2022-11-28T00:59:01.867Z,3.10
2022-11-28T01:01:33.259Z,2.70
2022-11-28T01:04:03.446Z,2.70
2022-11-28T01:06:33.226Z,2.40
2022-11-28T01:09:03.551Z,2.95
2022-11-28T01:11:31.934Z,2.40
2022-11-28T01:14:01.890Z,2.70
2022-11-28T01:16:31.969Z,3.03
2022-11-28T01:19:00.351Z,2.47
2022-11-28T01:21:28.873Z,2.83
2022-11-28T01:23:57.112Z,2.70
2022-11-28T01:26:27.802Z,2.60
2022-11-28T01:28:56.466Z,2.80
2022-11-28T01:31:26.659Z,2.90
2022-11-28T01:33:57.102Z,2.60
2022-11-28T01:36:26.353Z,2.13
2022-11-28T01:38:54.749Z,2.30
2022-11-28T01:41:25.428Z,2.70
2022-11-28T01:44:03.227Z,2.40
2022-11-28T01:46:32.915Z,3.00
2022-11-28T01:49:06.724Z,2.70
2022-11-28T01:51:36.455Z,2.60
2022-11-28T01:54:05.977Z,2.85
2022-11-28T01:56:41.427Z,2.47
2022-11-28T01:59:12.657Z,2.60
2022-11-28T02:01:41.334Z,2.72
2022-11-28T02:04:11.272Z,2.40
2022-11-28T02:06:39.570Z,2.90
2022-11-28T02:09:10.869Z,2.80
2022-11-28T02:12:07.615Z,2.50
2022-11-28T02:15:00.496Z,2.70
2022-11-28T02:17:40.400Z,2.80
2022-11-28T02:20:45.305Z,2.60
2022-11-28T02:23:22.631Z,2.87
2022-11-28T02:26:11.890Z,2.53
2022-11-28T02:28:57.871Z,2.60
2022-11-28T02:31:42.484Z,2.78
2022-11-28T02:34:15.993Z,2.90
2022-11-28T02:36:51.280Z,2.90
2022-11-28T02:39:28.748Z,3.05
2022-11-28T02:42:08.445Z,2.72
2022-11-28T02:44:45.687Z,3.00
2022-11-28T02:47:19.387Z,2.75
2022-11-28T02:49:55.279Z,2.80
2022-11-28T02:52:29.860Z,2.90
2022-11-28T02:54:59.698Z,2.67
2022-11-28T02:57:37.224Z,3.17
2022-11-28T03:00:24.987Z,3.25
2022-11-28T03:03:04.864Z,3.08
2022-11-28T03:05:43.017Z,3.47
2022-11-28T03:08:24.305Z,3.22
2022-11-28T03:11:00.849Z,3.20
2022-11-28T03:13:39.009Z,3.45
2022-11-28T03:16:16.940Z,3.10
2022-11-28T03:18:56.013Z,3.10
2022-11-28T03:21:37.828Z,3.60
2022-11-28T03:24:13.706Z,3.25
2022-11-28T03:26:48.380Z,3.28
2022-11-28T03:29:21.734Z,2.80
2022-11-28T03:31:55.191Z,2.90
2022-11-28T03:34:28.064Z,3.15
2022-11-28T03:37:02.555Z,3.50
2022-11-28T03:39:36.844Z,2.55
2022-11-28T03:42:10.652Z,2.80
2022-11-28T03:44:44.523Z,3.20
2022-11-28T03:47:13.343Z,3.35
2022-11-28T03:49:44.976Z,3.50
2022-11-28T03:52:19.638Z,3.40
2022-11-28T03:54:52.790Z,3.30
2022-11-28T03:57:26.179Z,3.30
2022-11-28T03:59:56.584Z,3.30
2022-11-28T04:02:31.909Z,3.40
2022-11-28T04:05:06.348Z,3.30
2022-11-28T04:07:41.073Z,3.08
2022-11-28T04:10:15.237Z,3.60
2022-11-28T04:12:54.133Z,3.50
2022-11-28T04:15:28.068Z,3.50
2022-11-28T04:18:00.765Z,3.95
2022-11-28T04:20:34.785Z,3.38
2022-11-28T04:23:10.360Z,4.13
2022-11-28T04:25:43.721Z,3.42
2022-11-28T04:28:16.066Z,3.70
2022-11-28T04:30:48.826Z,3.25
2022-11-28T04:33:21.078Z,3.50
2022-11-28T04:35:52.816Z,3.00
2022-11-28T04:38:23.944Z,3.55
2022-11-28T04:40:54.911Z,3.22
2022-11-28T04:43:29.570Z,3.05
2022-11-28T04:46:05.598Z,3.30
2022-11-28T04:48:34.735Z,3.27
2022-11-28T04:51:11.581Z,3.70
2022-11-28T04:53:49.048Z,3.70
2022-11-28T04:56:22.876Z,3.30
2022-11-28T04:58:52.218Z,3.22
2022-11-28T05:01:24.613Z,3.25
2022-11-28T05:03:53.762Z,3.40
2022-11-28T05:06:27.309Z,3.20
2022-11-28T05:08:57.291Z,3.50
2022-11-28T05:11:26.511Z,3.80
2022-11-28T05:13:55.303Z,3.13
2022-11-28T05:16:23.898Z,3.30
2022-11-28T05:18:52.253Z,3.40
2022-11-28T05:21:20.466Z,3.30
2022-11-28T05:23:49.172Z,3.80
2022-11-28T05:26:21.362Z,3.53
2022-11-28T05:28:52.147Z,3.60
2022-11-28T05:31:21.536Z,3.30
2022-11-28T05:33:50.121Z,3.40
2022-11-28T05:36:19.239Z,3.10
2022-11-28T05:38:47.881Z,3.10
2022-11-28T05:41:25.470Z,3.33
2022-11-28T05:43:54.451Z,3.67
2022-11-28T05:46:22.806Z,3.50
2022-11-28T05:48:51.440Z,4.10
2022-11-28T05:51:20.042Z,3.65
2022-11-28T05:53:48.318Z,3.43
2022-11-28T05:56:19.442Z,3.27
2022-11-28T05:58:49.053Z,3.80
2022-11-28T06:01:19.382Z,3.63
2022-11-28T06:03:48.642Z,3.60
2022-11-28T06:06:19.136Z,3.80
2022-11-28T06:08:48.983Z,3.40
2022-11-28T06:11:17.678Z,3.80
2022-11-28T06:13:47.270Z,3.63
2022-11-28T06:16:18.927Z,3.70
2022-11-28T06:18:47.358Z,3.30
2022-11-28T06:21:16.863Z,3.45
2022-11-28T06:23:45.182Z,3.58
2022-11-28T06:26:15.230Z,3.33
2022-11-28T06:28:44.250Z,4.18
2022-11-28T06:31:13.432Z,3.67
2022-11-28T06:33:43.450Z,3.80
2022-11-28T06:36:13.264Z,3.40
2022-11-28T06:38:41.644Z,3.38
2022-11-28T06:41:12.446Z,3.90
2022-11-28T06:43:41.264Z,3.80
2022-11-28T06:46:15.974Z,4.03
2022-11-28T06:48:46.772Z,3.60
2022-11-28T06:51:15.293Z,3.97
2022-11-28T06:53:44.038Z,3.20
2022-11-28T06:56:14.006Z,4.10
2022-11-28T06:58:42.683Z,3.42
2022-11-28T07:01:13.082Z,3.78
2022-11-28T07:03:42.015Z,4.13
2022-11-28T07:06:12.081Z,4.35
2022-11-28T07:08:40.306Z,3.95
2022-11-28T07:11:10.728Z,3.70
2022-11-28T07:13:39.105Z,4.10
2022-11-28T07:16:08.525Z,3.67
2022-11-28T07:18:36.775Z,3.75
2022-11-28T07:21:05.244Z,3.70
2022-11-28T07:23:34.915Z,3.80
2022-11-28T07:26:05.475Z,4.13
2022-11-28T07:28:35.511Z,4.20
2022-11-28T07:31:06.087Z,3.90
2022-11-28T07:33:35.868Z,4.40
2022-11-28T07:36:05.765Z,4.00
2022-11-28T07:38:35.393Z,3.78
2022-11-28T07:41:05.222Z,4.10
2022-11-28T07:43:33.648Z,3.70
2022-11-28T07:46:05.599Z,3.90
2022-11-28T07:48:34.147Z,3.30
2022-11-28T07:51:06.288Z,4.13
2022-11-28T07:53:35.940Z,3.80
2022-11-28T07:56:05.230Z,3.30
2022-11-28T07:58:34.620Z,3.35
2022-11-28T08:01:09.034Z,3.40
2022-11-28T08:03:37.840Z,4.10
2022-11-28T08:06:06.699Z,3.75
2022-11-28T08:08:37.189Z,4.10
2022-11-28T08:11:07.042Z,3.80
2022-11-28T08:13:35.509Z,4.68
2022-11-28T08:16:06.675Z,4.10
2022-11-28T08:18:35.083Z,4.57
2022-11-28T08:21:07.827Z,4.60
2022-11-28T08:23:38.229Z,4.20
2022-11-28T08:26:08.510Z,4.80
2022-11-28T08:28:37.058Z,3.60
2022-11-28T08:31:11.128Z,4.25
2022-11-28T08:33:39.988Z,5.07
2022-11-28T08:36:09.591Z,5.50
2022-11-28T08:38:39.508Z,4.20
2022-11-28T08:41:10.705Z,3.40
2022-11-28T08:43:39.811Z,3.58
2022-11-28T08:46:11.658Z,3.80
2022-11-28T08:48:41.217Z,3.50
2022-11-28T08:51:10.975Z,3.35
2022-11-28T08:53:40.740Z,3.45
2022-11-28T08:56:09.697Z,3.47
2022-11-28T08:58:38.467Z,4.20
2022-11-28T09:01:15.642Z,3.30
2022-11-28T09:03:43.960Z,3.40
2022-11-28T09:06:12.467Z,3.55
2022-11-28T09:08:42.198Z,3.30
2022-11-28T09:11:10.860Z,3.85
2022-11-28T09:13:39.693Z,3.47
2022-11-28T09:16:08.715Z,3.30
2022-11-28T09:18:37.263Z,3.55
2022-11-28T09:21:09.490Z,3.45
2022-11-28T09:23:38.311Z,3.70
2022-11-28T09:26:11.553Z,3.17
2022-11-28T09:28:39.943Z,3.05
2022-11-28T09:31:09.297Z,3.10
2022-11-28T09:33:37.602Z,3.30
2022-11-28T09:36:06.810Z,3.60
2022-11-28T09:38:35.077Z,3.40
2022-11-28T09:41:04.547Z,3.58
2022-11-28T09:43:39.495Z,3.60
2022-11-28T09:46:13.158Z,4.00
2022-11-28T09:48:46.388Z,3.80
2022-11-28T09:51:23.544Z,3.70
2022-11-28T09:54:04.897Z,3.47
2022-11-28T09:56:33.265Z,3.60
2022-11-28T09:59:04.224Z,3.97
2022-11-28T10:01:43.758Z,3.60
2022-11-28T10:04:18.547Z,3.90
2022-11-28T10:06:56.333Z,3.90
2022-11-28T10:09:35.474Z,3.20
2022-11-28T10:12:20.357Z,3.50
2022-11-28T10:15:22.322Z,3.70
2022-11-28T10:18:01.826Z,3.20
2022-11-28T10:20:33.592Z,3.10
2022-11-28T10:23:07.182Z,4.00
2022-11-28T10:25:40.515Z,3.63
2022-11-28T10:28:16.209Z,3.33
2022-11-28T10:30:50.586Z,3.50
2022-11-28T10:33:24.012Z,3.50
2022-11-28T10:35:55.561Z,3.10
2022-11-28T10:38:28.418Z,3.28
2022-11-28T10:41:02.876Z,3.33
2022-11-28T10:43:38.998Z,3.58
2022-11-28T10:46:49.940Z,3.20
2022-11-28T10:49:35.065Z,3.40
2022-11-28T10:52:13.020Z,2.80
2022-11-28T10:55:01.527Z,3.40
2022-11-28T10:57:36.468Z,3.42
2022-11-28T11:00:13.125Z,3.30
2022-11-28T11:02:46.351Z,3.17
2022-11-28T11:05:17.279Z,3.60
2022-11-28T11:07:50.675Z,3.50
2022-11-28T11:10:21.071Z,3.40
2022-11-28T11:12:52.573Z,3.42
2022-11-28T11:15:25.996Z,3.50
2022-11-28T11:17:55.707Z,3.58
2022-11-28T11:20:34.711Z,3.90
2022-11-28T11:23:12.173Z,3.38
2022-11-28T11:25:49.055Z,4.10
2022-11-28T11:28:41.534Z,3.63
2022-11-28T11:31:19.350Z,4.05
2022-11-28T11:33:51.551Z,3.42
2022-11-28T11:36:30.098Z,3.60
2022-11-28T11:39:21.952Z,3.90
2022-11-28T11:41:53.654Z,3.67
2022-11-28T11:44:35.277Z,3.58
2022-11-28T11:47:06.176Z,4.03
2022-11-28T11:49:37.793Z,3.53
2022-11-28T11:52:14.995Z,4.10
2022-11-28T11:54:56.676Z,3.20
2022-11-28T11:57:34.740Z,4.18
2022-11-28T12:00:07.978Z,3.53
2022-11-28T12:02:47.189Z,4.10
2022-11-28T12:05:19.205Z,4.17
2022-11-28T12:07:56.470Z,3.30
2022-11-28T12:10:27.315Z,3.78
2022-11-28T12:12:55.767Z,3.30
2022-11-28T12:15:33.654Z,3.50
2022-11-28T12:18:17.788Z,3.75
2022-11-28T12:20:57.601Z,3.58
2022-11-28T12:23:57.586Z,4.05
2022-11-28T12:26:34.362Z,3.80
2022-11-28T12:29:15.631Z,3.60
2022-11-28T12:31:52.779Z,3.25
2022-11-28T12:34:33.574Z,3.57
2022-11-28T12:37:17.350Z,3.50
2022-11-28T12:39:59.368Z,3.17
2022-11-28T12:42:42.429Z,3.90
2022-11-28T12:45:33.630Z,3.40
2022-11-28T12:48:12.153Z,4.28
2022-11-28T12:50:43.768Z,3.90
2022-11-28T12:53:31.784Z,3.97
2022-11-28T12:56:10.577Z,3.45
2022-11-28T12:58:44.855Z,3.70
2022-11-28T13:01:28.595Z,3.83
2022-11-28T13:04:06.808Z,4.00
2022-11-28T13:06:40.777Z,3.50
2022-11-28T13:09:26.404Z,3.77
2022-11-28T13:12:06.006Z,3.90
2022-11-28T13:14:45.190Z,3.83
2022-11-28T13:17:26.840Z,4.10
2022-11-28T13:20:05.106Z,3.88
2022-11-28T13:22:40.741Z,3.83
2022-11-28T13:25:19.484Z,4.00
2022-11-28T13:27:58.988Z,4.30
2022-11-28T13:30:30.009Z,4.13
2022-11-28T13:33:04.497Z,4.32
2022-11-28T13:35:33.291Z,4.18
2022-11-28T13:41:28.826Z,4.35
2022-11-28T13:44:04.982Z,4.10
2022-11-28T13:46:35.194Z,3.50
2022-11-28T13:49:14.938Z,4.30
2022-11-28T13:51:43.875Z,3.90
2022-11-28T13:54:46.337Z,3.90
2022-11-28T13:57:30.988Z,3.72
2022-11-28T14:00:07.124Z,4.10
2022-11-28T14:02:47.530Z,4.10
2022-11-28T14:05:31.606Z,4.10
2022-11-28T14:08:00.418Z,3.50
2022-11-28T14:10:38.798Z,3.30
2022-11-28T14:13:28.024Z,4.10
2022-11-28T14:16:08.018Z,3.90
2022-11-28T14:18:57.141Z,3.60
2022-11-28T14:21:39.161Z,3.70
2022-11-28T14:24:15.895Z,3.50
2022-11-28T14:26:45.260Z,3.60
2022-11-28T14:29:25.057Z,3.40
2022-11-28T14:32:28.000Z,4.00
2022-11-28T14:34:47.129Z,4.40
2022-11-28T14:37:56.182Z,4.10
2022-11-28T14:41:08.968Z,4.00
2022-11-28T14:43:43.895Z,4.55
2022-11-28T14:46:32.263Z,4.90
2022-11-28T14:49:21.678Z,4.50
2022-11-28T14:52:41.781Z,4.20
2022-11-28T14:55:22.167Z,4.20
2022-11-28T14:57:59.177Z,3.85
2022-11-28T15:00:31.725Z,3.95
2022-11-28T15:03:18.700Z,3.80
2022-11-28T15:05:50.121Z,4.03
2022-11-28T15:08:58.102Z,3.90
2022-11-28T15:12:05.041Z,4.10
2022-11-28T15:14:35.560Z,4.13
2022-11-28T15:17:06.821Z,4.30
2022-11-28T15:19:41.511Z,3.80
2022-11-28T15:22:30.795Z,3.63
2022-11-28T15:24:59.491Z,4.03
2022-11-28T15:27:28.969Z,3.53
2022-11-28T15:30:00.450Z,4.40
2022-11-28T15:32:31.663Z,4.80
2022-11-28T15:35:12.516Z,3.90
2022-11-28T15:37:49.509Z,3.42
2022-11-28T15:40:21.295Z,3.97
2022-11-28T15:42:50.731Z,4.20
2022-11-28T15:45:26.297Z,4.38
2022-11-28T15:47:56.318Z,4.10
2022-11-28T15:50:28.124Z,3.90
2022-11-28T15:52:58.193Z,4.40
2022-11-28T15:55:29.622Z,4.63
2022-11-28T15:58:12.210Z,5.85
2022-11-28T16:00:43.272Z,5.90
2022-11-28T16:03:15.864Z,6.18
2022-11-28T16:05:47.235Z,6.30
2022-11-28T16:08:23.684Z,6.40
2022-11-28T16:10:52.196Z,6.20
2022-11-28T16:13:24.863Z,5.80
2022-11-28T16:15:56.075Z,5.43
2022-11-28T16:18:26.135Z,5.85
2022-11-28T16:20:57.099Z,6.82
2022-11-28T16:23:29.567Z,5.95
2022-11-28T16:26:03.251Z,5.10
2022-11-28T16:28:33.823Z,5.30
2022-11-28T16:31:02.544Z,5.20
2022-11-28T16:33:38.475Z,6.20
2022-11-28T16:36:17.174Z,6.30
2022-11-28T16:38:47.115Z,6.10
2022-11-28T16:41:19.530Z,5.05
2022-11-28T16:43:50.962Z,5.70
2022-11-28T16:46:22.840Z,5.90
2022-11-28T16:48:55.802Z,5.70
2022-11-28T16:51:39.682Z,5.60
2022-11-28T16:54:34.954Z,6.18
2022-11-28T16:57:11.476Z,6.30
2022-11-28T16:59:39.899Z,6.10
2022-11-28T17:02:15.852Z,5.60
2022-11-28T17:04:45.068Z,7.50
2022-11-28T17:07:16.512Z,7.72
2022-11-28T17:09:46.805Z,7.50
2022-11-28T17:12:23.879Z,6.32
2022-11-28T17:14:52.175Z,5.93
2022-11-28T17:17:23.227Z,6.40
2022-11-28T17:19:52.132Z,7.43
2022-11-28T17:22:24.935Z,6.50
2022-11-28T17:24:57.342Z,7.18
2022-11-28T17:27:25.561Z,8.52
2022-11-28T17:29:55.655Z,7.05
2022-11-28T17:32:24.199Z,7.00
2022-11-28T17:34:52.547Z,6.30
2022-11-28T17:37:22.137Z,8.13
2022-11-28T17:40:04.226Z,7.25
2022-11-28T17:42:32.588Z,7.25
2022-11-28T17:45:00.939Z,7.13
2022-11-28T17:47:29.188Z,7.25
2022-11-28T17:49:57.679Z,7.00
2022-11-28T17:52:30.281Z,7.05
2022-11-28T17:55:06.794Z,7.40
2022-11-28T17:57:36.740Z,7.30
2022-11-28T18:00:07.335Z,8.95
2022-11-28T18:02:42.737Z,9.82
2022-11-28T18:05:11.998Z,9.80
2022-11-28T18:07:42.906Z,9.65
2022-11-28T18:10:13.590Z,9.63
2022-11-28T18:12:42.226Z,10.10
2022-11-28T18:15:11.385Z,9.45
2022-11-28T18:17:39.836Z,9.50
2022-11-28T18:20:09.817Z,9.38
2022-11-28T18:22:38.698Z,10.40
2022-11-28T18:25:10.124Z,15.73
2022-11-28T18:27:38.623Z,23.58
2022-11-28T18:30:09.928Z,37.60
2022-11-28T18:32:38.488Z,33.72
2022-11-28T18:35:08.006Z,23.47
2022-11-28T18:37:38.711Z,19.50
2022-11-28T18:40:09.802Z,14.27
2022-11-28T18:42:39.314Z,13.85
2022-11-28T18:45:08.931Z,11.85
2022-11-28T18:47:37.496Z,8.70
2022-11-28T18:50:06.699Z,7.18
2022-11-28T18:52:35.020Z,5.88
2022-11-28T18:55:03.383Z,6.55
2022-11-28T18:57:34.766Z,5.90
2022-11-28T19:00:03.441Z,5.60
2022-11-28T19:02:32.434Z,5.05
2022-11-28T19:05:00.816Z,5.70
2022-11-28T19:07:29.459Z,5.32
2022-11-28T19:09:59.240Z,5.07
2022-11-28T19:12:27.797Z,5.75
2022-11-28T19:15:02.342Z,5.10
2022-11-28T19:17:31.207Z,5.45
2022-11-28T19:19:59.488Z,5.22
2022-11-28T19:22:27.735Z,5.50
2022-11-28T19:24:56.801Z,5.00
2022-11-28T19:27:25.752Z,5.07
2022-11-28T19:29:54.665Z,5.03
2022-11-28T19:32:24.729Z,5.00
2022-11-28T19:34:54.367Z,5.00
2022-11-28T19:37:22.587Z,5.35
2022-11-28T19:39:53.433Z,5.55
2022-11-28T19:42:22.299Z,5.88
2022-11-28T19:44:50.554Z,5.80
2022-11-28T19:47:19.109Z,6.15
2022-11-28T19:49:49.264Z,6.75
2022-11-28T19:52:19.059Z,6.95
2022-11-28T19:54:47.296Z,5.97
2022-11-28T19:57:16.677Z,5.65
2022-11-28T19:59:45.244Z,5.35
2022-11-28T20:02:13.875Z,5.57
2022-11-28T20:04:43.530Z,5.53
2022-11-28T20:07:13.156Z,5.90
2022-11-28T20:09:42.714Z,6.50
2022-11-28T20:12:11.704Z,7.00
2022-11-28T20:14:40.005Z,6.32
2022-11-28T20:17:08.553Z,7.13
2022-11-28T20:19:36.842Z,6.20
2022-11-28T20:22:05.094Z,6.53
2022-11-28T20:24:35.585Z,6.30
2022-11-28T20:27:03.907Z,6.40
2022-11-28T20:29:33.323Z,6.40
2022-11-28T20:32:01.726Z,6.60
2022-11-28T20:34:31.791Z,6.20
2022-11-28T20:37:01.944Z,6.00
2022-11-28T20:39:30.211Z,6.20
2022-11-28T20:41:59.814Z,6.30
2022-11-28T20:44:28.089Z,6.43
2022-11-28T20:46:56.356Z,6.37
2022-11-28T20:49:24.638Z,6.65
2022-11-28T20:51:52.886Z,6.77
2022-11-28T20:54:21.431Z,5.90
2022-11-28T20:59:39.416Z,6.45
2022-11-28T21:02:07.880Z,6.82
2022-11-28T21:04:37.489Z,8.00
2022-11-28T21:07:07.035Z,8.50
2022-11-28T21:09:35.427Z,8.00
2022-11-28T21:12:03.629Z,8.10
2022-11-28T21:14:32.581Z,7.45
2022-11-28T21:17:02.407Z,8.07
2022-11-28T21:19:30.724Z,8.10
2022-11-28T21:21:58.919Z,7.70
2022-11-28T21:24:27.148Z,7.88
2022-11-28T21:26:55.365Z,7.97
2022-11-28T21:29:25.248Z,7.97
2022-11-28T21:31:54.531Z,7.60
2022-11-28T21:34:24.221Z,8.55
2022-11-28T21:36:52.515Z,9.07
2022-11-28T21:39:22.531Z,10.55
2022-11-28T21:41:52.083Z,10.55
2022-11-28T21:44:20.520Z,10.50
2022-11-28T21:46:50.416Z,11.10
2022-11-28T21:49:19.004Z,12.67
2022-11-28T21:51:48.682Z,11.98
2022-11-28T21:54:16.928Z,12.07
2022-11-28T21:56:46.553Z,10.93
2022-11-28T21:59:14.976Z,10.40
2022-11-28T22:01:43.638Z,9.20
2022-11-28T22:04:12.951Z,10.23
2022-11-28T22:06:41.263Z,9.65
2022-11-28T22:09:10.919Z,10.55
2022-11-28T22:11:40.950Z,11.77
2022-11-28T22:14:09.332Z,12.25
2022-11-28T22:16:38.499Z,11.95
2022-11-28T22:19:06.848Z,12.25
2022-11-28T22:21:55.538Z,11.32
2022-11-28T22:24:26.109Z,13.80
2022-11-28T22:26:56.423Z,14.17
2022-11-28T22:29:25.482Z,10.97
2022-11-28T22:31:55.281Z,9.73
2022-11-28T22:34:24.662Z,8.95
2022-11-28T22:36:52.958Z,8.68
2022-11-28T22:39:22.105Z,8.35
2022-11-28T22:41:51.968Z,8.00
2022-11-28T22:44:22.138Z,8.70
2022-11-28T22:46:50.506Z,9.30
2022-11-28T22:49:19.822Z,8.55
2022-11-28T22:51:48.925Z,9.00
2022-11-28T22:54:17.446Z,8.25
2022-11-28T22:56:45.679Z,8.68
2022-11-28T22:59:16.506Z,8.32
2022-11-28T23:01:45.025Z,8.18
2022-11-28T23:04:13.961Z,9.27
2022-11-28T23:06:43.439Z,8.93
2022-11-28T23:09:14.468Z,9.00
2022-11-28T23:11:43.170Z,8.90
2022-11-28T23:14:14.063Z,8.40
2022-11-28T23:16:45.988Z,9.00
2022-11-28T23:19:16.985Z,8.02
2022-11-28T23:21:47.091Z,8.35
2022-11-28T23:24:17.422Z,8.77
2022-11-28T23:26:47.545Z,7.80
2022-11-28T23:29:16.442Z,8.10
2022-11-28T23:31:48.675Z,8.45
2022-11-28T23:34:17.789Z,7.85
2022-11-28T23:36:47.321Z,8.63
2022-11-28T23:39:17.298Z,8.00
2022-11-28T23:41:46.164Z,8.43
2022-11-28T23:44:15.345Z,7.90
2022-11-28T23:46:43.995Z,8.50
2022-11-28T23:49:14.116Z,8.32
2022-11-28T23:51:43.025Z,8.07
2022-11-28T23:54:12.975Z,8.00
2022-11-28T23:56:42.418Z,9.18
2022-11-28T23:59:12.601Z,8.20
