createdAt,value
2022-08-05T00:00:48.403Z,13.15
2022-08-05T00:03:25.151Z,13.12
2022-08-05T00:06:05.019Z,13.06
2022-08-05T00:08:46.539Z,13.02
2022-08-05T00:11:30.598Z,12.98
2022-08-05T00:14:12.755Z,12.95
2022-08-05T00:16:52.793Z,12.92
2022-08-05T00:19:23.273Z,12.87
2022-08-05T00:21:54.684Z,12.83
2022-08-05T00:24:31.138Z,12.82
2022-08-05T00:27:10.579Z,12.78
2022-08-05T00:29:43.705Z,12.74
2022-08-05T00:32:15.288Z,12.71
2022-08-05T00:35:07.644Z,12.69
2022-08-05T00:37:52.852Z,12.67
2022-08-05T00:40:27.942Z,12.63
2022-08-05T00:43:00.924Z,12.58
2022-08-05T00:45:38.282Z,12.56
2022-08-05T00:48:10.673Z,12.52
2022-08-05T00:50:44.215Z,12.48
2022-08-05T00:54:01.325Z,12.47
2022-08-05T00:56:33.874Z,12.44
2022-08-05T00:59:10.749Z,12.42
2022-08-05T01:01:42.834Z,12.40
2022-08-05T01:04:20.233Z,12.37
2022-08-05T01:06:55.797Z,12.35
2022-08-05T01:09:31.902Z,12.32
2022-08-05T01:12:04.827Z,12.28
2022-08-05T01:14:50.523Z,12.24
2022-08-05T01:17:30.962Z,12.20
2022-08-05T01:20:17.698Z,12.17
2022-08-05T01:22:57.285Z,12.13
2022-08-05T01:25:52.346Z,12.09
2022-08-05T01:28:39.684Z,12.02
2022-08-05T01:31:16.645Z,11.99
2022-08-05T01:33:53.657Z,11.92
2022-08-05T01:36:32.243Z,11.87
2022-08-05T01:39:02.608Z,11.85
2022-08-05T01:41:33.169Z,11.83
2022-08-05T01:44:19.759Z,11.80
2022-08-05T01:46:48.371Z,11.78
2022-08-05T01:49:24.088Z,11.75
2022-08-05T01:51:55.505Z,11.73
2022-08-05T01:54:28.382Z,11.70
2022-08-05T01:58:29.709Z,11.70
2022-08-05T01:59:56.433Z,11.68
2022-08-05T02:02:28.776Z,11.63
2022-08-05T02:05:03.099Z,11.61
2022-08-05T02:07:34.102Z,11.60
2022-08-05T02:10:05.973Z,11.58
2022-08-05T02:12:40.176Z,11.54
2022-08-05T02:15:14.659Z,11.53
2022-08-05T02:18:28.726Z,11.52
2022-08-05T02:20:47.912Z,11.45
2022-08-05T02:23:39.141Z,11.41
2022-08-05T02:26:12.598Z,11.37
2022-08-05T02:28:58.246Z,11.35
2022-08-05T02:31:34.777Z,11.30
2022-08-05T02:34:05.157Z,11.29
2022-08-05T02:36:37.160Z,11.26
2022-08-05T02:39:21.391Z,11.24
2022-08-05T02:42:00.981Z,11.20
2022-08-05T02:44:33.490Z,11.19
2022-08-05T02:47:13.459Z,11.15
2022-08-05T02:49:58.076Z,11.10
2022-08-05T02:52:30.524Z,11.06
2022-08-05T02:55:05.498Z,11.06
2022-08-05T02:58:09.883Z,11.05
2022-08-05T03:00:26.842Z,11.01
2022-08-05T03:03:10.540Z,11.00
2022-08-05T03:06:56.030Z,10.98
2022-08-05T03:08:42.673Z,10.97
2022-08-05T03:11:57.171Z,10.96
2022-08-05T03:14:14.539Z,10.93
2022-08-05T03:16:43.230Z,10.92
2022-08-05T03:19:33.056Z,10.93
2022-08-05T03:22:04.845Z,10.90
2022-08-05T03:24:34.240Z,10.88
2022-08-05T03:27:03.164Z,10.85
2022-08-05T03:29:44.759Z,10.85
2022-08-05T03:32:31.451Z,10.85
2022-08-05T03:35:01.427Z,10.83
2022-08-05T03:37:41.711Z,10.81
2022-08-05T03:40:31.313Z,10.80
2022-08-05T03:43:58.617Z,10.76
2022-08-05T03:46:09.173Z,10.73
2022-08-05T03:48:37.390Z,10.69
2022-08-05T03:52:49.112Z,10.68
2022-08-05T03:55:50.264Z,10.65
2022-08-05T03:57:02.867Z,10.61
2022-08-05T03:59:55.001Z,10.58
2022-08-05T04:02:38.888Z,10.57
2022-08-05T04:05:19.352Z,10.57
2022-08-05T04:07:57.933Z,10.53
2022-08-05T04:10:38.098Z,10.53
2022-08-05T04:13:13.918Z,10.51
2022-08-05T04:16:03.084Z,10.48
2022-08-05T04:18:34.456Z,10.46
2022-08-05T04:21:04.015Z,10.45
2022-08-05T04:24:05.368Z,10.44
2022-08-05T04:26:22.336Z,10.44
2022-08-05T04:28:51.249Z,10.45
2022-08-05T04:31:20.788Z,10.46
2022-08-05T04:34:17.269Z,10.46
2022-08-05T04:36:45.306Z,10.47
2022-08-05T04:39:20.860Z,10.47
2022-08-05T04:41:51.175Z,10.46
2022-08-05T04:44:21.326Z,10.47
2022-08-05T04:46:58.527Z,10.47
2022-08-05T04:49:39.004Z,10.47
2022-08-05T04:52:15.354Z,10.46
2022-08-05T04:54:44.714Z,10.48
2022-08-05T04:57:13.169Z,10.48
2022-08-05T04:59:41.240Z,10.50
2022-08-05T05:02:37.196Z,10.52
2022-08-05T05:05:02.119Z,10.56
2022-08-05T05:07:32.843Z,10.57
2022-08-05T05:10:06.686Z,10.55
2022-08-05T05:12:36.666Z,10.57
2022-08-05T05:15:05.847Z,10.57
2022-08-05T05:17:56.180Z,10.56
2022-08-05T05:20:28.536Z,10.57
2022-08-05T05:22:57.252Z,10.61
2022-08-05T05:25:32.807Z,10.64
2022-08-05T05:28:09.313Z,10.67
2022-08-05T05:30:38.861Z,10.69
2022-08-05T05:33:16.067Z,10.72
2022-08-05T05:35:44.946Z,10.70
2022-08-05T05:38:14.285Z,10.69
2022-08-05T05:40:50.021Z,10.69
2022-08-05T05:43:28.167Z,10.69
2022-08-05T05:46:15.810Z,10.70
2022-08-05T05:48:44.667Z,10.74
2022-08-05T05:51:19.159Z,10.77
2022-08-05T05:53:57.345Z,10.79
2022-08-05T05:56:33.348Z,10.80
2022-08-05T05:59:03.412Z,10.80
2022-08-05T06:01:37.995Z,10.85
2022-08-05T06:04:07.272Z,10.99
2022-08-05T06:06:36.578Z,11.07
2022-08-05T06:09:05.479Z,11.10
2022-08-05T06:11:34.950Z,11.15
2022-08-05T06:14:07.562Z,11.20
2022-08-05T06:16:37.101Z,11.16
2022-08-05T06:19:07.559Z,11.16
2022-08-05T06:21:38.447Z,11.18
2022-08-05T06:24:11.920Z,11.28
2022-08-05T06:26:51.491Z,11.42
2022-08-05T06:29:25.104Z,11.80
2022-08-05T06:32:24.992Z,12.24
2022-08-05T06:34:56.656Z,12.39
2022-08-05T06:37:56.570Z,12.44
2022-08-05T06:40:18.426Z,12.48
2022-08-05T06:42:51.975Z,12.58
2022-08-05T06:45:44.672Z,12.77
2022-08-05T06:48:36.386Z,13.02
2022-08-05T06:51:01.305Z,13.24
2022-08-05T06:53:39.381Z,13.37
2022-08-05T06:56:07.718Z,13.53
2022-08-05T06:58:58.596Z,13.68
2022-08-05T07:01:32.336Z,13.81
2022-08-05T07:04:02.459Z,13.95
2022-08-05T07:06:31.989Z,14.23
2022-08-05T07:09:04.230Z,14.45
2022-08-05T07:11:37.006Z,14.70
2022-08-05T07:14:32.271Z,14.80
2022-08-05T07:18:01.615Z,15.02
2022-08-05T07:22:42.331Z,15.10
2022-08-05T07:25:55.384Z,15.06
2022-08-05T07:28:07.332Z,15.13
2022-08-05T07:30:39.994Z,15.28
2022-08-05T07:33:10.019Z,15.29
2022-08-05T07:36:01.558Z,15.21
2022-08-05T07:38:33.599Z,15.23
2022-08-05T07:41:16.715Z,15.36
2022-08-05T07:43:51.286Z,15.70
2022-08-05T07:46:24.389Z,15.94
2022-08-05T07:49:02.459Z,16.08
2022-08-05T07:51:53.751Z,16.15
2022-08-05T07:54:31.169Z,16.27
2022-08-05T07:57:17.765Z,16.18
2022-08-05T07:59:52.059Z,16.19
2022-08-05T08:02:26.700Z,16.23
2022-08-05T08:05:02.031Z,16.22
2022-08-05T08:07:39.638Z,16.25
2022-08-05T08:10:23.262Z,16.33
2022-08-05T08:12:54.374Z,16.52
2022-08-05T08:16:35.675Z,16.79
2022-08-05T08:18:21.250Z,17.19
2022-08-05T08:21:02.504Z,17.67
2022-08-05T08:24:03.013Z,18.20
2022-08-05T08:26:29.318Z,18.58
2022-08-05T08:28:59.846Z,18.86
2022-08-05T08:31:48.569Z,18.44
2022-08-05T08:34:30.228Z,19.76
2022-08-05T08:37:27.918Z,21.17
2022-08-05T08:39:57.706Z,20.41
2022-08-05T08:42:46.674Z,20.12
2022-08-05T08:45:59.384Z,21.56
2022-08-05T08:49:03.375Z,23.01
2022-08-05T08:52:04.106Z,23.98
2022-08-05T08:54:47.909Z,25.14
2022-08-05T08:57:58.038Z,25.39
2022-08-05T09:00:24.312Z,26.11
2022-08-05T09:03:45.471Z,26.86
2022-08-05T09:12:53.220Z,22.97
2022-08-05T09:15:30.533Z,21.96
2022-08-05T09:17:59.451Z,20.97
2022-08-05T09:20:37.804Z,20.41
2022-08-05T09:23:19.078Z,19.97
2022-08-05T09:26:03.567Z,19.94
2022-08-05T09:28:35.860Z,20.15
2022-08-05T09:31:22.174Z,20.98
2022-08-05T09:33:56.159Z,21.90
2022-08-05T09:36:27.385Z,21.99
2022-08-05T09:39:18.056Z,21.59
2022-08-05T09:42:04.732Z,21.71
2022-08-05T09:44:40.962Z,20.93
2022-08-05T09:47:12.725Z,21.19
2022-08-05T09:49:55.005Z,21.83
2022-08-05T09:52:30.806Z,22.10
2022-08-05T09:55:06.434Z,22.25
2022-08-05T09:58:00.788Z,22.30
2022-08-05T10:00:38.895Z,22.12
2022-08-05T10:09:28.384Z,21.10
2022-08-05T10:12:39.082Z,20.79
2022-08-05T10:15:51.941Z,20.45
2022-08-05T10:18:48.318Z,20.47
2022-08-05T10:21:24.129Z,20.30
2022-08-05T10:24:10.903Z,20.27
2022-08-05T10:26:51.459Z,20.32
2022-08-05T10:30:06.839Z,20.29
2022-08-05T10:40:03.175Z,20.71
2022-08-05T10:42:43.809Z,20.68
2022-08-05T10:48:31.892Z,21.10
2022-08-05T10:51:04.013Z,21.04
2022-08-05T10:53:38.057Z,21.04
2022-08-05T10:56:14.607Z,20.95
2022-08-05T10:59:07.304Z,20.73
2022-08-05T11:02:07.524Z,20.69
2022-08-05T11:04:44.533Z,20.66
2022-08-05T11:07:18.696Z,20.73
2022-08-05T11:10:09.876Z,21.30
2022-08-05T11:12:54.172Z,21.35
2022-08-05T11:15:58.898Z,21.57
2022-08-05T11:18:24.748Z,21.59
2022-08-05T11:20:53.132Z,21.71
2022-08-05T11:24:04.620Z,21.94
2022-08-05T11:26:28.790Z,21.88
2022-08-05T11:32:47.946Z,22.05
2022-08-05T11:35:30.729Z,22.03
2022-08-05T11:38:30.742Z,21.82
2022-08-05T11:41:57.942Z,21.88
2022-08-05T11:44:41.142Z,22.30
2022-08-05T11:47:15.124Z,22.71
2022-08-05T11:49:55.432Z,22.71
2022-08-05T11:52:29.287Z,22.21
2022-08-05T11:55:31.953Z,22.09
2022-08-05T11:58:10.761Z,22.97
2022-08-05T12:00:46.986Z,23.76
2022-08-05T12:03:33.214Z,24.40
2022-08-05T12:06:10.101Z,24.98
2022-08-05T12:08:51.017Z,25.33
2022-08-05T12:11:22.612Z,24.85
2022-08-05T12:14:04.349Z,24.72
2022-08-05T12:16:38.826Z,24.65
2022-08-05T12:20:16.893Z,24.48
2022-08-05T12:22:01.822Z,24.20
2022-08-05T12:24:43.784Z,23.98
2022-08-05T12:27:53.111Z,23.76
2022-08-05T12:30:32.201Z,24.08
2022-08-05T12:34:06.953Z,24.76
2022-08-05T12:36:51.137Z,24.58
2022-08-05T12:39:27.889Z,24.80
2022-08-05T12:41:59.048Z,24.61
2022-08-05T12:44:34.605Z,24.45
2022-08-05T12:47:25.501Z,24.25
2022-08-05T12:50:06.473Z,23.92
2022-08-05T12:52:42.806Z,23.73
2022-08-05T12:55:25.536Z,23.41
2022-08-05T12:58:50.579Z,23.34
2022-08-05T13:02:00.689Z,23.69
2022-08-05T13:03:48.696Z,23.91
2022-08-05T13:06:19.896Z,24.04
2022-08-05T13:08:51.834Z,24.25
2022-08-05T13:11:25.312Z,24.33
2022-08-05T13:14:24.526Z,24.07
2022-08-05T13:17:09.862Z,23.85
2022-08-05T13:19:52.489Z,23.72
2022-08-05T13:22:29.979Z,23.99
2022-08-05T13:25:08.123Z,23.41
2022-08-05T13:27:51.353Z,22.96
2022-08-05T13:30:34.079Z,22.95
2022-08-05T13:33:05.003Z,22.61
2022-08-05T13:35:51.185Z,22.23
2022-08-05T13:38:30.719Z,22.14
2022-08-05T13:41:04.335Z,22.49
2022-08-05T13:43:45.377Z,22.74
2022-08-05T13:46:43.644Z,23.17
2022-08-05T13:49:15.991Z,23.65
2022-08-05T13:51:59.046Z,24.08
2022-08-05T13:54:53.417Z,24.19
2022-08-05T13:57:24.934Z,24.20
2022-08-05T13:59:57.423Z,24.37
2022-08-05T14:02:31.999Z,24.63
2022-08-05T14:05:15.327Z,24.80
2022-08-05T14:08:10.914Z,24.83
2022-08-05T14:10:49.975Z,24.93
2022-08-05T14:13:28.621Z,25.48
2022-08-05T14:16:07.798Z,25.53
2022-08-05T14:18:39.227Z,25.26
2022-08-05T14:22:06.846Z,25.20
2022-08-05T14:23:55.571Z,25.11
2022-08-05T14:26:36.892Z,24.87
2022-08-05T14:29:15.954Z,24.54
2022-08-05T14:32:02.650Z,24.39
2022-08-05T14:34:35.361Z,24.55
2022-08-05T14:37:04.172Z,24.62
2022-08-05T14:39:49.452Z,24.42
2022-08-05T14:42:21.204Z,24.68
2022-08-05T14:44:51.603Z,25.06
2022-08-05T14:47:58.552Z,25.31
2022-08-05T14:50:18.369Z,25.36
2022-08-05T16:48:33.633Z,24.07
2022-08-05T17:59:01.080Z,23.02
2022-08-05T19:42:06.279Z,18.44
2022-08-05T19:52:06.121Z,18.14
2022-08-05T19:54:27.268Z,18.04
2022-08-05T19:57:06.649Z,17.98
2022-08-05T19:59:55.935Z,17.92
2022-08-05T20:02:26.942Z,17.86
2022-08-05T20:04:59.198Z,17.77
2022-08-05T20:07:48.560Z,17.73
2022-08-05T20:10:19.425Z,17.67
2022-08-05T20:12:52.803Z,17.58
2022-08-05T20:15:47.958Z,17.50
2022-08-05T20:18:33.889Z,17.37
2022-08-05T20:20:59.894Z,17.29
2022-08-05T20:23:40.055Z,17.23
2022-08-05T20:26:17.512Z,17.13
2022-08-05T20:28:48.950Z,17.06
2022-08-05T20:31:21.547Z,16.97
2022-08-05T20:33:51.076Z,16.91
2022-08-05T20:36:20.063Z,16.87
2022-08-05T20:38:53.582Z,16.78
2022-08-05T20:41:43.537Z,16.72
2022-08-05T20:44:29.359Z,16.65
2022-08-05T20:47:03.651Z,16.58
2022-08-05T20:49:37.982Z,16.49
2022-08-05T20:52:08.889Z,16.42
2022-08-05T20:54:43.557Z,16.33
2022-08-05T20:57:43.130Z,16.27
2022-08-05T21:00:34.886Z,16.17
2022-08-05T21:03:07.793Z,16.10
2022-08-05T21:05:53.653Z,16.06
2022-08-05T21:08:26.891Z,16.00
2022-08-05T21:11:10.073Z,15.95
2022-08-05T21:13:56.059Z,15.92
2022-08-05T21:16:29.877Z,15.85
2022-08-05T21:19:00.279Z,15.81
2022-08-05T21:21:39.430Z,15.78
2022-08-05T21:24:13.499Z,15.72
2022-08-05T21:26:50.520Z,15.70
2022-08-05T21:29:26.594Z,15.68
2022-08-05T21:32:02.163Z,15.67
2022-08-05T21:34:31.621Z,15.64
2022-08-05T21:37:01.785Z,15.61
2022-08-05T21:39:30.719Z,15.57
2022-08-05T21:42:02.585Z,15.52
2022-08-05T21:44:31.059Z,15.48
2022-08-05T21:47:01.492Z,15.44
2022-08-05T21:50:00.092Z,15.39
2022-08-05T21:52:26.940Z,15.36
2022-08-05T21:54:56.804Z,15.33
2022-08-05T21:57:32.684Z,15.33
2022-08-05T22:00:06.018Z,15.33
2022-08-05T22:02:37.523Z,15.29
2022-08-05T22:05:06.206Z,15.23
2022-08-05T22:07:54.168Z,15.23
2022-08-05T22:10:25.602Z,15.20
2022-08-05T22:12:57.117Z,15.14
2022-08-05T22:16:00.639Z,15.10
2022-08-05T22:18:16.038Z,15.03
2022-08-05T22:20:47.757Z,15.01
2022-08-05T22:24:02.650Z,14.97
2022-08-05T22:26:54.488Z,14.96
2022-08-05T22:29:26.895Z,14.91
2022-08-05T22:32:03.080Z,14.86
2022-08-05T22:34:33.090Z,14.86
2022-08-05T22:37:03.825Z,14.84
2022-08-05T22:39:34.654Z,14.83
2022-08-05T22:42:11.016Z,14.80
2022-08-05T22:44:40.871Z,14.79
2022-08-05T22:47:11.174Z,14.77
2022-08-05T22:50:20.742Z,14.73
2022-08-05T22:52:32.292Z,14.69
2022-08-05T22:55:02.287Z,14.67
2022-08-05T22:57:36.247Z,14.65
2022-08-05T23:00:05.521Z,14.62
2022-08-05T23:02:40.085Z,14.59
2022-08-05T23:05:16.726Z,14.56
2022-08-05T23:07:45.377Z,14.52
2022-08-05T23:10:19.517Z,14.46
2022-08-05T23:12:48.060Z,14.41
2022-08-05T23:15:19.774Z,14.36
2022-08-05T23:18:00.801Z,14.32
2022-08-05T23:20:37.260Z,14.30
2022-08-05T23:23:08.591Z,14.27
2022-08-05T23:25:54.985Z,14.24
2022-08-05T23:28:29.182Z,14.15
2022-08-05T23:31:15.652Z,14.08
2022-08-05T23:34:04.422Z,14.02
2022-08-05T23:36:44.630Z,13.97
2022-08-05T23:39:17.107Z,13.97
2022-08-05T23:41:51.674Z,13.92
2022-08-05T23:44:22.581Z,13.90
2022-08-05T23:46:56.101Z,13.91
2022-08-05T23:49:35.739Z,13.89
2022-08-05T23:52:25.257Z,13.88
2022-08-05T23:54:53.993Z,13.87
2022-08-05T23:57:22.684Z,13.86
