createdAt,value
2018-11-21T00:10:11.333Z,37.30
2018-11-21T00:12:57.795Z,35.17
2018-11-21T00:15:44.067Z,35.47
2018-11-21T00:18:28.594Z,34.00
2018-11-21T00:21:21.996Z,35.30
2018-11-21T00:24:08.019Z,34.77
2018-11-21T00:26:54.664Z,35.07
2018-11-21T00:29:41.323Z,35.47
2018-11-21T00:32:28.021Z,36.17
2018-11-21T00:35:14.220Z,35.27
2018-11-21T00:38:00.789Z,35.70
2018-11-21T00:40:47.482Z,35.20
2018-11-21T00:43:34.253Z,36.60
2018-11-21T00:46:20.835Z,35.90
2018-11-21T00:49:07.191Z,35.10
2018-11-21T00:51:53.147Z,34.87
2018-11-21T00:54:39.936Z,35.03
2018-11-21T00:57:26.504Z,36.00
2018-11-21T01:00:13.253Z,35.40
2018-11-21T01:03:00.035Z,35.97
2018-11-21T01:05:46.579Z,36.20
2018-11-21T01:08:32.664Z,36.77
2018-11-21T01:11:18.705Z,38.63
2018-11-21T01:14:05.305Z,36.63
2018-11-21T01:16:51.874Z,36.17
2018-11-21T01:19:38.281Z,35.83
2018-11-21T01:22:24.363Z,34.87
2018-11-21T01:25:10.715Z,36.03
2018-11-21T01:27:56.782Z,36.57
2018-11-21T01:30:42.992Z,35.57
2018-11-21T01:33:29.625Z,36.63
2018-11-21T01:36:16.505Z,37.07
2018-11-21T01:39:02.586Z,36.03
2018-11-21T01:41:48.584Z,36.10
2018-11-21T01:44:35.189Z,35.60
2018-11-21T01:47:21.734Z,35.60
2018-11-21T01:50:08.072Z,36.30
2018-11-21T01:52:54.547Z,35.17
2018-11-21T01:55:41.504Z,34.10
2018-11-21T01:58:28.207Z,36.83
2018-11-21T02:01:14.667Z,37.90
2018-11-21T02:04:01.268Z,36.93
2018-11-21T02:06:47.653Z,37.00
2018-11-21T02:09:34.166Z,37.57
2018-11-21T02:12:20.573Z,36.13
2018-11-21T02:15:07.340Z,36.50
2018-11-21T02:17:53.527Z,36.83
2018-11-21T02:23:31.894Z,35.53
2018-11-21T02:26:18.299Z,36.57
2018-11-21T02:29:04.683Z,36.40
2018-11-21T02:31:50.797Z,37.07
2018-11-21T02:34:37.250Z,36.03
2018-11-21T02:37:11.357Z,37.37
2018-11-21T02:40:04.942Z,37.07
2018-11-21T02:42:50.860Z,37.50
2018-11-21T02:45:37.403Z,37.77
2018-11-21T02:48:23.612Z,36.33
2018-11-21T02:51:09.622Z,37.67
2018-11-21T02:53:55.763Z,37.20
2018-11-21T02:56:42.533Z,35.63
2018-11-21T02:59:29.240Z,35.87
2018-11-21T03:02:15.725Z,37.83
2018-11-21T03:05:01.931Z,35.90
2018-11-21T03:07:52.182Z,36.90
2018-11-21T03:10:38.451Z,35.60
2018-11-21T03:13:28.445Z,36.17
2018-11-21T03:16:10.691Z,35.60
2018-11-21T03:18:56.895Z,36.03
2018-11-21T03:21:43.015Z,36.97
2018-11-21T03:24:29.602Z,36.47
2018-11-21T03:27:16.006Z,36.93
2018-11-21T03:30:03.151Z,37.13
2018-11-21T03:32:49.822Z,35.77
2018-11-21T03:35:36.000Z,36.77
2018-11-21T03:38:22.466Z,35.53
2018-11-21T03:41:08.907Z,35.63
2018-11-21T03:43:54.800Z,35.53
2018-11-21T03:46:41.720Z,35.77
2018-11-21T03:49:28.457Z,37.07
2018-11-21T03:52:14.809Z,35.87
2018-11-21T03:55:01.489Z,35.50
2018-11-21T03:57:47.898Z,36.53
2018-11-21T04:00:33.751Z,36.83
2018-11-21T04:03:20.046Z,37.33
2018-11-21T04:06:06.945Z,35.63
2018-11-21T04:08:52.966Z,35.23
2018-11-21T04:11:39.015Z,36.33
2018-11-21T04:14:25.429Z,37.03
2018-11-21T04:17:12.148Z,35.50
2018-11-21T04:19:58.555Z,35.43
2018-11-21T04:22:44.850Z,35.17
2018-11-21T04:25:31.291Z,35.20
2018-11-21T04:28:18.031Z,35.27
2018-11-21T04:31:04.375Z,34.90
2018-11-21T04:33:50.422Z,36.13
2018-11-21T04:36:36.290Z,41.42
2018-11-21T04:39:22.776Z,37.13
2018-11-21T04:42:09.614Z,35.57
2018-11-21T04:44:55.940Z,35.63
2018-11-21T04:47:42.522Z,36.20
2018-11-21T04:50:28.513Z,35.93
2018-11-21T04:53:14.739Z,35.63
2018-11-21T04:56:01.237Z,35.03
2018-11-21T04:58:47.948Z,33.70
2018-11-21T05:01:34.500Z,36.43
2018-11-21T05:04:20.670Z,35.57
2018-11-21T05:07:07.184Z,35.73
2018-11-21T05:09:53.452Z,39.87
2018-11-21T05:12:39.453Z,37.03
2018-11-21T05:15:26.074Z,37.30
2018-11-21T05:18:12.856Z,36.13
2018-11-21T05:20:59.130Z,37.77
2018-11-21T05:23:45.871Z,37.17
2018-11-21T05:26:32.291Z,39.47
2018-11-21T05:29:18.960Z,37.67
2018-11-21T05:32:05.116Z,37.03
2018-11-21T05:34:51.824Z,37.80
2018-11-21T05:37:37.997Z,36.60
2018-11-21T05:40:24.029Z,38.33
2018-11-21T05:49:42.176Z,36.03
2018-11-21T05:52:28.574Z,36.13
2018-11-21T05:55:14.903Z,34.77
2018-11-21T05:58:01.601Z,34.73
2018-11-21T06:00:49.210Z,35.10
2018-11-21T06:03:34.435Z,35.90
2018-11-21T06:06:20.453Z,35.80
2018-11-21T06:09:06.367Z,35.63
2018-11-21T06:11:52.432Z,39.95
2018-11-21T06:14:39.015Z,36.23
2018-11-21T06:17:25.188Z,36.20
2018-11-21T06:20:12.913Z,36.50
2018-11-21T06:22:59.313Z,36.40
2018-11-21T06:25:45.821Z,37.90
2018-11-21T06:28:32.769Z,36.60
2018-11-21T06:31:19.123Z,36.63
2018-11-21T06:34:05.752Z,35.40
2018-11-21T06:36:52.133Z,35.77
2018-11-21T06:39:38.473Z,35.30
2018-11-21T06:42:24.606Z,36.83
2018-11-21T06:45:11.697Z,36.07
2018-11-21T06:47:58.282Z,40.10
2018-11-21T06:50:44.872Z,39.67
2018-11-21T06:53:31.324Z,38.33
2018-11-21T06:56:18.190Z,38.07
2018-11-21T06:59:04.462Z,37.93
2018-11-21T07:01:51.320Z,38.50
2018-11-21T07:04:37.266Z,39.47
2018-11-21T07:07:23.659Z,37.13
2018-11-21T07:10:10.814Z,36.73
2018-11-21T07:12:57.334Z,37.53
2018-11-21T07:15:43.415Z,37.93
2018-11-21T07:18:29.358Z,37.37
2018-11-21T07:21:16.127Z,38.43
2018-11-21T07:24:02.698Z,39.57
2018-11-21T07:26:49.467Z,39.53
2018-11-21T07:29:35.813Z,37.67
2018-11-21T07:32:22.372Z,38.43
2018-11-21T07:35:08.613Z,38.77
2018-11-21T07:37:54.690Z,38.10
2018-11-21T07:40:41.106Z,37.40
2018-11-21T07:43:27.840Z,40.87
2018-11-21T07:46:01.882Z,38.07
2018-11-21T07:48:55.435Z,37.93
2018-11-21T07:51:41.815Z,37.63
2018-11-21T07:54:27.942Z,37.97
2018-11-21T07:57:13.958Z,37.20
2018-11-21T08:00:00.662Z,36.53
2018-11-21T08:02:46.942Z,37.23
2018-11-21T08:05:34.016Z,38.43
2018-11-21T08:08:39.128Z,38.90
2018-11-21T08:11:44.913Z,36.70
2018-11-21T08:14:50.458Z,38.67
2018-11-21T08:17:54.809Z,39.93
2018-11-21T08:20:56.959Z,38.30
2018-11-21T08:23:59.218Z,39.77
2018-11-21T08:27:04.657Z,42.57
2018-11-21T08:29:51.131Z,41.53
2018-11-21T08:32:37.156Z,41.90
2018-11-21T08:35:23.537Z,42.07
2018-11-21T08:38:09.635Z,46.40
2018-11-21T08:40:55.655Z,47.63
2018-11-21T08:43:42.143Z,44.63
2018-11-21T08:46:28.372Z,40.07
2018-11-21T08:49:14.197Z,39.63
2018-11-21T08:52:00.355Z,40.57
2018-11-21T08:54:47.332Z,39.53
2018-11-21T08:57:33.553Z,41.03
2018-11-21T09:00:19.440Z,40.67
2018-11-21T09:03:06.488Z,42.37
2018-11-21T09:05:52.835Z,41.07
2018-11-21T09:08:39.204Z,41.50
2018-11-21T09:11:25.628Z,42.77
2018-11-21T09:14:11.964Z,40.57
2018-11-21T09:16:58.142Z,41.07
2018-11-21T09:19:44.498Z,42.60
2018-11-21T09:22:31.027Z,40.87
2018-11-21T09:25:17.697Z,41.17
2018-11-21T09:28:04.019Z,41.10
2018-11-21T09:30:49.951Z,40.50
2018-11-21T09:33:36.515Z,41.27
2018-11-21T09:36:22.616Z,41.57
2018-11-21T09:39:10.735Z,41.23
2018-11-21T09:41:57.147Z,39.83
2018-11-21T09:44:44.066Z,41.07
2018-11-21T09:47:30.185Z,40.77
2018-11-21T09:50:18.640Z,41.27
2018-11-21T09:53:05.093Z,41.27
2018-11-21T09:55:51.975Z,40.90
2018-11-21T09:58:38.571Z,40.97
2018-11-21T10:01:25.291Z,41.83
2018-11-21T10:04:11.609Z,41.10
2018-11-21T10:06:57.869Z,40.77
2018-11-21T10:09:45.961Z,42.10
2018-11-21T10:12:31.970Z,42.33
2018-11-21T10:15:18.915Z,42.60
2018-11-21T10:18:05.655Z,41.27
2018-11-21T10:20:52.154Z,39.77
2018-11-21T10:23:38.528Z,42.67
2018-11-21T10:26:24.854Z,41.00
2018-11-21T10:29:11.270Z,41.87
2018-11-21T10:31:57.573Z,41.93
2018-11-21T10:34:44.006Z,41.17
2018-11-21T10:37:30.533Z,40.80
2018-11-21T10:40:17.244Z,39.33
2018-11-21T10:43:03.819Z,40.93
2018-11-21T10:45:49.952Z,41.07
2018-11-21T10:48:35.840Z,40.00
2018-11-21T10:51:22.015Z,41.57
2018-11-21T10:54:06.914Z,41.30
2018-11-21T10:57:00.332Z,42.40
2018-11-21T10:59:46.923Z,40.90
2018-11-21T11:02:52.043Z,40.60
2018-11-21T11:05:57.753Z,42.10
2018-11-21T11:09:09.058Z,41.53
2018-11-21T11:12:20.099Z,41.37
2018-11-21T11:15:25.489Z,42.60
2018-11-21T11:18:30.960Z,40.23
2018-11-21T11:21:42.219Z,40.10
2018-11-21T11:24:47.536Z,38.10
2018-11-21T11:27:50.997Z,42.20
2018-11-21T11:31:02.739Z,40.40
2018-11-21T11:34:08.113Z,41.67
2018-11-21T11:37:19.416Z,41.83
2018-11-21T11:40:24.590Z,41.07
2018-11-21T11:43:29.991Z,41.23
2018-11-21T11:46:38.404Z,41.53
2018-11-21T11:49:43.995Z,41.33
2018-11-21T11:52:52.309Z,41.50
2018-11-21T11:56:00.598Z,41.37
2018-11-21T11:59:06.162Z,42.07
2018-11-21T12:02:13.455Z,41.77
2018-11-21T12:05:16.694Z,41.30
2018-11-21T12:08:21.641Z,42.90
2018-11-21T12:11:27.500Z,42.03
2018-11-21T12:14:32.847Z,43.33
2018-11-21T12:17:44.065Z,43.13
2018-11-21T12:20:49.227Z,41.57
2018-11-21T12:23:57.525Z,41.83
2018-11-21T12:27:02.958Z,42.00
2018-11-21T12:30:08.953Z,40.93
2018-11-21T12:33:09.634Z,42.03
2018-11-21T12:36:15.350Z,41.40
2018-11-21T12:39:18.011Z,40.37
2018-11-21T12:42:18.829Z,40.33
2018-11-21T12:45:24.306Z,40.23
2018-11-21T12:48:29.928Z,40.20
2018-11-21T12:51:35.026Z,41.07
2018-11-21T12:54:35.719Z,38.93
2018-11-21T12:57:41.397Z,40.77
2018-11-21T13:00:47.307Z,41.87
2018-11-21T13:03:52.824Z,39.93
2018-11-21T13:06:58.520Z,42.00
2018-11-21T13:10:07.186Z,43.13
2018-11-21T13:13:05.015Z,42.43
2018-11-21T13:16:10.524Z,40.50
2018-11-21T13:19:16.477Z,40.37
2018-11-21T13:22:14.594Z,42.13
2018-11-21T13:25:22.530Z,41.67
2018-11-21T13:28:25.207Z,41.00
2018-11-21T13:34:41.351Z,41.37
2018-11-21T13:37:46.517Z,39.20
2018-11-21T13:40:39.797Z,40.23
2018-11-21T13:43:52.324Z,41.93
2018-11-21T13:46:58.276Z,40.27
2018-11-21T13:50:06.670Z,39.30
2018-11-21T13:53:12.607Z,41.13
2018-11-21T13:55:59.086Z,38.67
2018-11-21T13:58:45.115Z,39.77
2018-11-21T14:01:31.809Z,42.33
2018-11-21T14:04:18.292Z,39.80
2018-11-21T14:07:04.936Z,40.40
2018-11-21T14:09:51.358Z,36.67
2018-11-21T14:12:37.673Z,38.67
2018-11-21T14:15:24.471Z,40.37
2018-11-21T14:18:10.729Z,39.87
2018-11-21T14:20:56.690Z,41.03
2018-11-21T14:23:43.005Z,38.80
2018-11-21T14:26:29.075Z,39.90
2018-11-21T14:29:15.901Z,39.67
2018-11-21T14:32:02.023Z,40.90
2018-11-21T14:34:48.362Z,40.43
2018-11-21T14:37:35.253Z,39.73
2018-11-21T14:40:21.440Z,33.20
2018-11-21T14:43:08.321Z,40.10
2018-11-21T14:45:55.205Z,39.77
2018-11-21T14:48:41.360Z,38.00
2018-11-21T14:51:27.382Z,41.70
2018-11-21T14:54:13.740Z,39.87
2018-11-21T14:57:00.330Z,39.83
2018-11-21T14:59:46.761Z,40.40
2018-11-21T15:02:33.211Z,39.63
2018-11-21T15:05:19.548Z,40.00
2018-11-21T15:08:05.806Z,40.43
2018-11-21T15:10:52.201Z,41.00
2018-11-21T15:13:38.410Z,40.90
2018-11-21T15:16:24.853Z,39.97
2018-11-21T15:19:10.966Z,39.57
2018-11-21T15:21:55.587Z,40.03
2018-11-21T15:24:49.205Z,40.07
2018-11-21T15:27:35.910Z,40.63
2018-11-21T15:30:27.230Z,39.83
2018-11-21T15:33:14.030Z,39.40
2018-11-21T15:36:00.258Z,40.83
2018-11-21T15:38:46.878Z,39.43
2018-11-21T15:41:33.408Z,40.43
2018-11-21T15:44:19.925Z,41.93
