createdAt,value
2023-10-26T00:00:51.723Z,42.1
2023-10-26T00:01:51.619Z,40.0
2023-10-26T00:02:51.810Z,40.8
2023-10-26T00:03:51.827Z,41.0
2023-10-26T00:04:51.636Z,37.7
2023-10-26T00:05:51.616Z,37.9
2023-10-26T00:06:51.642Z,34.6
2023-10-26T00:07:51.781Z,35.8
2023-10-26T00:08:51.675Z,37.2
2023-10-26T00:09:51.657Z,36.9
2023-10-26T00:10:51.616Z,36.3
2023-10-26T00:11:52.168Z,34.9
2023-10-26T00:12:51.662Z,38.4
2023-10-26T00:13:52.043Z,38.9
2023-10-26T00:14:51.670Z,38.8
2023-10-26T00:15:51.624Z,38.6
2023-10-26T00:16:51.603Z,38.0
2023-10-26T00:17:51.667Z,40.1
2023-10-26T00:18:51.667Z,39.1
2023-10-26T00:19:51.591Z,37.5
2023-10-26T00:20:51.729Z,35.3
2023-10-26T00:21:52.034Z,36.6
2023-10-26T00:22:51.728Z,37.5
2023-10-26T00:23:51.697Z,37.7
2023-10-26T00:24:51.576Z,37.6
2023-10-26T00:25:51.575Z,37.6
2023-10-26T00:26:51.644Z,39.4
2023-10-26T00:27:51.645Z,38.8
2023-10-26T00:28:51.787Z,37.9
2023-10-26T00:29:51.633Z,39.3
2023-10-26T00:30:51.570Z,35.8
2023-10-26T00:31:51.604Z,39.4
2023-10-26T00:32:51.655Z,39.0
2023-10-26T00:33:51.797Z,39.4
2023-10-26T00:34:51.576Z,39.9
2023-10-26T00:35:51.554Z,39.1
2023-10-26T00:36:51.645Z,38.2
2023-10-26T00:37:51.667Z,38.4
2023-10-26T00:38:51.678Z,36.8
2023-10-26T00:39:51.704Z,36.3
2023-10-26T00:40:51.724Z,34.1
2023-10-26T00:41:51.567Z,35.0
2023-10-26T00:42:51.555Z,34.1
2023-10-26T00:43:51.576Z,35.6
2023-10-26T00:44:51.694Z,35.3
2023-10-26T00:45:51.539Z,36.9
2023-10-26T00:46:51.636Z,36.0
2023-10-26T00:47:51.682Z,34.2
2023-10-26T00:48:51.825Z,35.6
2023-10-26T00:49:51.528Z,36.5
2023-10-26T00:50:51.829Z,34.9
2023-10-26T00:51:51.602Z,33.9
2023-10-26T00:52:51.796Z,35.2
2023-10-26T00:53:51.651Z,32.5
2023-10-26T00:54:51.534Z,35.9
2023-10-26T00:55:51.953Z,34.5
2023-10-26T00:56:51.548Z,36.6
2023-10-26T00:57:51.562Z,34.4
2023-10-26T00:58:51.677Z,33.4
2023-10-26T00:59:51.601Z,35.1
2023-10-26T01:00:51.534Z,35.1
2023-10-26T01:01:51.591Z,34.9
2023-10-26T01:02:51.588Z,38.8
2023-10-26T01:03:51.623Z,52.8
2023-10-26T01:04:51.544Z,48.5
2023-10-26T01:05:51.592Z,50.3
2023-10-26T01:06:51.681Z,47.0
2023-10-26T01:07:51.507Z,41.6
2023-10-26T01:08:51.537Z,43.4
2023-10-26T01:09:51.505Z,41.3
2023-10-26T01:10:51.579Z,43.2
2023-10-26T01:11:51.617Z,43.8
2023-10-26T01:12:51.711Z,44.6
2023-10-26T01:13:51.503Z,40.6
2023-10-26T01:14:51.523Z,40.8
2023-10-26T01:15:51.486Z,37.1
2023-10-26T01:16:51.575Z,36.9
2023-10-26T01:17:51.734Z,37.0
2023-10-26T01:18:51.566Z,37.0
2023-10-26T01:19:51.543Z,36.2
2023-10-26T01:20:51.621Z,36.3
2023-10-26T01:21:51.585Z,35.5
2023-10-26T01:22:51.505Z,35.8
2023-10-26T01:23:51.487Z,35.8
2023-10-26T01:24:51.481Z,37.5
2023-10-26T01:25:51.524Z,39.0
2023-10-26T01:26:51.588Z,37.9
2023-10-26T01:27:51.488Z,38.3
2023-10-26T01:28:51.869Z,38.1
2023-10-26T01:29:51.684Z,37.1
2023-10-26T01:30:51.545Z,37.9
2023-10-26T01:31:51.534Z,38.1
2023-10-26T01:32:51.550Z,37.1
2023-10-26T01:33:51.552Z,39.0
2023-10-26T01:34:51.652Z,38.4
2023-10-26T01:35:51.578Z,38.7
2023-10-26T01:36:51.594Z,39.0
2023-10-26T01:37:51.477Z,39.7
2023-10-26T01:38:51.454Z,36.8
2023-10-26T01:39:51.422Z,39.9
2023-10-26T01:40:51.491Z,39.3
2023-10-26T01:41:51.615Z,37.7
2023-10-26T01:42:51.424Z,38.1
2023-10-26T01:43:51.440Z,38.8
2023-10-26T01:44:51.803Z,41.0
2023-10-26T01:45:51.437Z,38.2
2023-10-26T01:46:51.589Z,36.1
2023-10-26T01:47:51.513Z,37.9
2023-10-26T01:48:51.512Z,37.7
2023-10-26T01:49:51.440Z,40.5
2023-10-26T01:50:51.777Z,42.4
2023-10-26T01:51:51.503Z,41.1
2023-10-26T01:52:51.583Z,46.4
2023-10-26T01:53:51.506Z,59.8
2023-10-26T01:54:51.413Z,53.3
2023-10-26T01:55:51.428Z,53.5
2023-10-26T01:56:51.553Z,54.3
2023-10-26T01:57:51.519Z,51.0
2023-10-26T01:58:51.444Z,51.8
2023-10-26T01:59:51.511Z,48.7
2023-10-26T02:00:51.441Z,48.9
2023-10-26T02:01:51.927Z,47.3
2023-10-26T02:02:51.715Z,46.0
2023-10-26T02:03:51.508Z,44.5
2023-10-26T02:04:51.718Z,43.3
2023-10-26T02:05:51.511Z,41.5
2023-10-26T02:06:51.630Z,40.8
2023-10-26T02:07:51.494Z,40.9
2023-10-26T02:08:51.575Z,41.7
2023-10-26T02:09:51.614Z,41.6
2023-10-26T02:10:51.914Z,42.4
2023-10-26T02:11:51.490Z,42.2
2023-10-26T02:12:51.498Z,41.1
2023-10-26T02:13:51.390Z,43.5
2023-10-26T02:14:51.454Z,42.5
2023-10-26T02:15:51.451Z,39.4
2023-10-26T02:16:51.479Z,42.1
2023-10-26T02:17:51.530Z,40.7
2023-10-26T02:18:51.437Z,39.2
2023-10-26T02:19:51.524Z,40.8
2023-10-26T02:20:51.532Z,37.7
2023-10-26T02:21:51.393Z,38.0
2023-10-26T02:22:51.578Z,36.3
2023-10-26T02:23:51.470Z,36.7
2023-10-26T02:24:51.407Z,35.7
2023-10-26T02:25:51.412Z,34.2
2023-10-26T02:26:51.469Z,34.3
2023-10-26T02:27:51.507Z,34.5
2023-10-26T02:28:51.371Z,34.3
2023-10-26T02:29:51.777Z,34.1
2023-10-26T02:30:51.445Z,31.7
2023-10-26T02:31:51.493Z,31.6
2023-10-26T02:32:51.467Z,33.4
2023-10-26T02:33:51.556Z,30.9
2023-10-26T02:34:51.604Z,29.7
2023-10-26T02:35:51.419Z,28.7
2023-10-26T02:36:51.425Z,29.6
2023-10-26T02:37:51.369Z,29.9
2023-10-26T02:38:51.395Z,29.1
2023-10-26T02:39:51.475Z,28.2
2023-10-26T02:40:51.369Z,29.5
2023-10-26T02:41:51.599Z,28.4
2023-10-26T02:42:51.344Z,27.5
2023-10-26T02:43:51.367Z,28.1
2023-10-26T02:44:51.377Z,28.6
2023-10-26T02:45:51.364Z,28.8
2023-10-26T02:46:51.368Z,29.3
2023-10-26T02:47:51.481Z,28.6
2023-10-26T02:48:51.364Z,27.3
2023-10-26T02:49:51.427Z,27.1
2023-10-26T02:50:51.387Z,27.0
2023-10-26T02:51:51.392Z,25.1
2023-10-26T02:52:51.341Z,23.9
2023-10-26T02:53:51.494Z,23.6
2023-10-26T02:54:51.449Z,22.1
2023-10-26T02:55:51.509Z,22.7
2023-10-26T02:56:51.601Z,22.6
2023-10-26T02:57:51.364Z,20.6
2023-10-26T02:58:51.384Z,21.2
2023-10-26T02:59:51.372Z,22.1
2023-10-26T03:00:52.201Z,24.9
2023-10-26T03:01:51.351Z,52.4
2023-10-26T03:02:51.775Z,28.5
2023-10-26T03:03:51.416Z,28.3
2023-10-26T03:04:51.388Z,26.5
2023-10-26T03:05:51.368Z,27.5
2023-10-26T03:06:51.369Z,25.8
2023-10-26T03:07:51.327Z,28.4
2023-10-26T03:08:51.344Z,26.6
2023-10-26T03:09:51.524Z,35.0
2023-10-26T03:10:51.352Z,31.9
2023-10-26T03:11:51.526Z,27.5
2023-10-26T03:12:51.319Z,29.4
2023-10-26T03:13:51.362Z,27.4
2023-10-26T03:14:51.318Z,27.1
2023-10-26T03:15:51.356Z,26.9
2023-10-26T03:16:51.354Z,26.0
2023-10-26T03:17:51.352Z,28.8
2023-10-26T03:18:51.360Z,33.1
2023-10-26T03:19:51.331Z,31.0
2023-10-26T03:20:51.440Z,27.4
2023-10-26T03:21:51.337Z,27.8
2023-10-26T03:22:51.429Z,28.7
2023-10-26T03:23:51.292Z,28.2
2023-10-26T03:24:51.292Z,27.8
2023-10-26T03:25:51.318Z,27.7
2023-10-26T03:26:51.409Z,26.9
2023-10-26T03:27:51.339Z,28.5
2023-10-26T03:28:51.340Z,29.1
2023-10-26T03:29:51.286Z,29.4
2023-10-26T03:30:51.296Z,29.4
2023-10-26T03:31:51.313Z,30.2
2023-10-26T03:32:51.328Z,30.6
2023-10-26T03:33:51.874Z,30.5
2023-10-26T03:34:51.330Z,31.9
2023-10-26T03:35:51.259Z,41.3
2023-10-26T03:36:51.497Z,41.8
2023-10-26T03:37:51.288Z,36.7
2023-10-26T03:38:51.329Z,32.8
2023-10-26T03:39:51.269Z,38.2
2023-10-26T03:40:51.303Z,37.7
2023-10-26T03:41:51.300Z,38.2
2023-10-26T03:42:51.294Z,36.7
2023-10-26T03:43:51.248Z,38.0
2023-10-26T03:44:51.429Z,36.2
2023-10-26T03:45:51.284Z,35.5
2023-10-26T03:46:51.397Z,36.9
2023-10-26T03:47:51.301Z,37.3
2023-10-26T03:48:51.297Z,35.4
2023-10-26T03:49:51.345Z,34.3
2023-10-26T03:50:51.259Z,41.3
2023-10-26T03:51:51.328Z,39.9
2023-10-26T03:52:51.278Z,36.3
2023-10-26T03:53:51.281Z,35.2
2023-10-26T03:54:51.265Z,37.4
2023-10-26T03:55:51.216Z,33.9
2023-10-26T03:56:51.327Z,31.1
2023-10-26T03:57:51.220Z,30.6
2023-10-26T03:58:51.226Z,31.0
2023-10-26T03:59:51.233Z,30.1
2023-10-26T04:00:51.239Z,29.6
2023-10-26T04:01:51.366Z,30.8
2023-10-26T04:02:51.342Z,28.2
2023-10-26T04:03:51.229Z,27.1
2023-10-26T04:04:51.256Z,27.6
2023-10-26T04:05:51.235Z,26.4
2023-10-26T04:06:51.429Z,25.7
2023-10-26T04:07:51.198Z,25.0
2023-10-26T04:08:51.196Z,26.0
2023-10-26T04:09:51.225Z,26.6
2023-10-26T04:10:51.218Z,25.2
2023-10-26T04:11:51.255Z,24.3
2023-10-26T04:12:51.198Z,25.1
2023-10-26T04:13:51.236Z,25.0
2023-10-26T04:14:51.231Z,25.4
2023-10-26T04:15:51.225Z,25.1
2023-10-26T04:16:51.237Z,25.3
2023-10-26T04:17:51.446Z,26.2
2023-10-26T04:18:51.226Z,25.4
2023-10-26T04:19:51.184Z,25.6
2023-10-26T04:20:51.187Z,27.5
2023-10-26T04:21:51.225Z,26.2
2023-10-26T04:22:51.202Z,27.1
2023-10-26T04:23:51.197Z,25.7
2023-10-26T04:24:51.219Z,27.5
2023-10-26T04:25:54.998Z,27.5
2023-10-26T04:26:51.173Z,27.9
2023-10-26T04:27:51.238Z,27.9
2023-10-26T04:28:52.541Z,26.5
2023-10-26T04:29:51.188Z,27.3
2023-10-26T04:30:51.158Z,27.1
2023-10-26T04:31:51.243Z,28.4
2023-10-26T04:32:51.261Z,29.0
2023-10-26T04:33:51.198Z,27.7
2023-10-26T04:34:51.191Z,27.0
2023-10-26T04:35:51.200Z,28.8
2023-10-26T04:36:51.240Z,25.9
2023-10-26T04:37:51.203Z,25.6
2023-10-26T04:38:51.175Z,25.8
2023-10-26T04:39:51.465Z,24.0
2023-10-26T04:40:51.176Z,23.0
2023-10-26T04:41:51.179Z,22.3
2023-10-26T04:42:51.196Z,23.1
2023-10-26T04:43:51.225Z,23.3
2023-10-26T04:44:51.188Z,22.2
2023-10-26T04:45:51.259Z,22.9
2023-10-26T04:46:52.491Z,23.2
2023-10-26T04:47:51.239Z,23.3
2023-10-26T04:48:51.190Z,23.9
2023-10-26T04:49:51.231Z,24.8
2023-10-26T04:50:51.371Z,24.2
2023-10-26T04:51:51.238Z,24.2
2023-10-26T04:52:51.198Z,24.3
2023-10-26T04:53:51.271Z,23.1
2023-10-26T04:54:51.173Z,24.1
2023-10-26T04:55:51.208Z,23.0
2023-10-26T04:56:51.164Z,23.4
2023-10-26T04:57:51.143Z,22.5
2023-10-26T04:58:51.167Z,22.5
2023-10-26T04:59:51.166Z,22.9
2023-10-26T05:00:51.213Z,22.7
2023-10-26T05:01:51.436Z,22.4
2023-10-26T05:02:51.212Z,22.2
2023-10-26T05:03:51.162Z,22.5
2023-10-26T05:04:51.194Z,22.8
2023-10-26T05:05:51.174Z,21.7
2023-10-26T05:06:51.257Z,21.6
2023-10-26T05:07:51.179Z,20.7
2023-10-26T05:08:51.114Z,21.3
2023-10-26T05:09:51.139Z,21.2
2023-10-26T05:10:51.144Z,21.1
2023-10-26T05:11:51.136Z,21.0
2023-10-26T05:12:51.258Z,19.3
2023-10-26T05:13:51.137Z,19.7
2023-10-26T05:14:51.150Z,21.4
2023-10-26T05:15:51.142Z,21.2
2023-10-26T05:16:51.148Z,19.4
2023-10-26T05:17:51.145Z,19.1
2023-10-26T05:18:51.171Z,18.2
2023-10-26T05:19:51.113Z,16.9
2023-10-26T05:20:51.230Z,18.3
2023-10-26T05:21:51.131Z,18.9
2023-10-26T05:22:51.101Z,17.4
2023-10-26T05:23:51.231Z,17.7
2023-10-26T05:24:51.144Z,15.6
2023-10-26T05:25:51.139Z,17.5
2023-10-26T05:26:51.154Z,17.0
2023-10-26T05:27:51.101Z,17.2
2023-10-26T05:28:51.127Z,17.7
2023-10-26T05:29:51.066Z,15.5
2023-10-26T05:30:51.092Z,18.2
2023-10-26T05:31:51.184Z,16.5
2023-10-26T05:32:51.142Z,17.3
2023-10-26T05:33:51.121Z,16.6
2023-10-26T05:34:51.245Z,16.6
2023-10-26T05:35:51.079Z,16.2
2023-10-26T05:36:51.123Z,15.6
2023-10-26T05:37:51.054Z,16.3
2023-10-26T05:38:51.099Z,15.5
2023-10-26T05:39:51.066Z,16.0
2023-10-26T05:40:51.135Z,17.2
2023-10-26T05:41:51.079Z,15.7
2023-10-26T05:42:51.099Z,15.5
2023-10-26T05:43:51.090Z,17.0
2023-10-26T05:44:51.050Z,16.1
2023-10-26T05:45:51.215Z,16.9
2023-10-26T05:46:51.161Z,17.4
2023-10-26T05:47:51.075Z,17.5
2023-10-26T05:48:51.058Z,17.6
2023-10-26T05:49:51.067Z,17.4
2023-10-26T05:50:51.123Z,17.2
2023-10-26T05:51:51.051Z,17.5
2023-10-26T05:52:51.066Z,17.2
2023-10-26T05:53:51.087Z,14.6
2023-10-26T05:54:51.062Z,14.6
2023-10-26T05:55:51.114Z,14.6
2023-10-26T05:56:51.127Z,13.7
2023-10-26T05:57:51.046Z,13.9
2023-10-26T05:58:51.064Z,14.8
2023-10-26T05:59:51.034Z,15.1
2023-10-26T06:00:51.078Z,15.1
2023-10-26T06:01:51.119Z,14.9
2023-10-26T06:02:51.068Z,14.3
2023-10-26T06:03:51.016Z,14.8
2023-10-26T06:04:51.052Z,14.3
2023-10-26T06:05:51.111Z,14.5
2023-10-26T06:06:51.192Z,14.5
2023-10-26T06:07:51.191Z,15.0
2023-10-26T06:08:51.040Z,14.6
2023-10-26T06:09:51.000Z,15.5
2023-10-26T06:10:51.078Z,14.7
2023-10-26T06:11:51.014Z,15.4
2023-10-26T06:12:51.052Z,15.5
2023-10-26T06:13:50.999Z,16.1
2023-10-26T06:14:51.017Z,15.9
2023-10-26T06:15:51.072Z,16.2
2023-10-26T06:16:51.006Z,16.5
2023-10-26T06:17:51.041Z,17.7
2023-10-26T06:18:51.154Z,16.9
2023-10-26T06:19:51.005Z,17.6
2023-10-26T06:20:51.053Z,18.5
2023-10-26T06:21:51.001Z,18.0
2023-10-26T06:22:51.805Z,18.9
2023-10-26T06:23:50.988Z,17.9
2023-10-26T06:24:50.990Z,17.5
2023-10-26T06:25:51.072Z,18.6
2023-10-26T06:26:50.995Z,17.4
2023-10-26T06:27:51.016Z,17.2
2023-10-26T06:28:51.028Z,17.6
2023-10-26T06:29:51.096Z,19.3
2023-10-26T06:30:51.036Z,17.5
2023-10-26T06:31:51.025Z,18.1
2023-10-26T06:32:51.003Z,18.2
2023-10-26T06:33:51.023Z,17.8
2023-10-26T06:34:51.033Z,17.7
2023-10-26T06:35:51.005Z,18.4
2023-10-26T06:36:50.985Z,18.8
2023-10-26T06:37:51.023Z,18.9
2023-10-26T06:38:51.062Z,18.7
2023-10-26T06:39:50.981Z,19.3
2023-10-26T06:40:51.785Z,18.7
2023-10-26T06:41:51.275Z,20.4
2023-10-26T06:42:51.155Z,20.9
2023-10-26T06:43:51.020Z,22.0
2023-10-26T06:44:50.977Z,21.7
2023-10-26T06:45:51.015Z,21.1
2023-10-26T06:46:50.974Z,21.9
2023-10-26T06:47:50.966Z,22.9
2023-10-26T06:48:51.067Z,22.3
2023-10-26T06:49:50.970Z,21.9
2023-10-26T06:50:50.999Z,23.8
2023-10-26T06:51:51.004Z,20.9
2023-10-26T06:52:50.972Z,21.1
2023-10-26T06:53:50.976Z,22.0
2023-10-26T06:54:50.997Z,19.2
2023-10-26T06:55:50.962Z,20.2
2023-10-26T06:56:50.930Z,20.2
2023-10-26T06:57:50.950Z,20.4
2023-10-26T06:58:50.970Z,21.5
2023-10-26T06:59:51.190Z,21.4
2023-10-26T07:00:52.860Z,21.0
2023-10-26T07:02:09.202Z,20.3
2023-10-26T07:02:51.110Z,20.4
2023-10-26T07:03:51.090Z,20.6
2023-10-26T07:04:51.054Z,20.0
2023-10-26T07:05:51.062Z,18.5
2023-10-26T07:06:50.925Z,17.8
2023-10-26T07:07:50.973Z,18.8
2023-10-26T07:08:56.304Z,18.8
2023-10-26T07:09:50.922Z,17.8
2023-10-26T07:10:50.970Z,18.7
2023-10-26T07:11:51.063Z,19.7
2023-10-26T07:12:50.904Z,19.5
2023-10-26T07:13:51.068Z,19.0
2023-10-26T07:14:50.903Z,18.5
2023-10-26T07:15:50.934Z,18.3
2023-10-26T07:16:51.039Z,18.2
2023-10-26T07:17:51.011Z,17.8
2023-10-26T07:18:50.944Z,18.3
2023-10-26T07:19:50.909Z,18.7
2023-10-26T07:20:50.903Z,17.8
2023-10-26T07:21:50.976Z,18.0
2023-10-26T07:22:50.973Z,17.2
2023-10-26T07:23:50.985Z,18.0
2023-10-26T07:24:51.217Z,19.1
2023-10-26T07:25:51.349Z,19.5
2023-10-26T07:26:50.928Z,19.1
2023-10-26T07:27:50.914Z,18.9
2023-10-26T07:28:50.946Z,18.6
2023-10-26T07:29:50.988Z,18.8
2023-10-26T07:30:50.928Z,18.9
2023-10-26T07:31:51.337Z,19.3
2023-10-26T07:32:51.055Z,18.3
2023-10-26T07:33:50.929Z,20.2
2023-10-26T07:34:50.911Z,19.2
2023-10-26T07:35:51.082Z,21.2
2023-10-26T07:36:50.988Z,21.5
2023-10-26T07:38:05.326Z,23.7
2023-10-26T07:39:45.257Z,21.7
2023-10-26T07:39:50.962Z,21.9
2023-10-26T07:40:50.873Z,21.8
2023-10-26T07:42:06.438Z,21.0
2023-10-26T07:42:50.948Z,20.3
2023-10-26T07:43:50.967Z,19.7
2023-10-26T07:44:50.935Z,20.3
2023-10-26T07:45:50.917Z,20.6
2023-10-26T07:46:51.188Z,20.8
2023-10-26T07:47:50.945Z,21.2
2023-10-26T07:48:50.973Z,21.3
2023-10-26T07:49:50.905Z,20.7
2023-10-26T07:50:50.862Z,20.9
2023-10-26T07:51:50.918Z,21.9
2023-10-26T07:52:50.902Z,21.9
2023-10-26T07:53:50.854Z,22.4
2023-10-26T07:54:50.897Z,21.7
2023-10-26T07:55:50.914Z,23.0
2023-10-26T07:56:50.867Z,23.4
2023-10-26T07:57:50.988Z,24.3
2023-10-26T07:58:50.892Z,24.9
2023-10-26T07:59:50.883Z,26.5
2023-10-26T08:00:50.886Z,25.1
2023-10-26T08:01:51.000Z,25.1
2023-10-26T08:02:53.872Z,24.8
2023-10-26T08:03:50.830Z,24.5
2023-10-26T08:04:50.946Z,25.1
2023-10-26T08:05:50.881Z,24.4
2023-10-26T08:06:50.896Z,24.9
2023-10-26T08:07:50.915Z,23.2
2023-10-26T08:08:50.943Z,23.4
2023-10-26T08:09:50.851Z,22.8
2023-10-26T08:10:50.897Z,22.1
2023-10-26T08:11:50.887Z,21.1
2023-10-26T08:12:50.822Z,20.3
2023-10-26T08:13:50.895Z,18.3
2023-10-26T08:16:10.532Z,18.8
2023-10-26T08:16:11.657Z,18.5
2023-10-26T08:16:51.125Z,17.9
2023-10-26T08:17:50.950Z,17.3
2023-10-26T08:18:50.935Z,19.0
2023-10-26T08:19:51.027Z,19.1
2023-10-26T08:20:50.854Z,19.1
2023-10-26T08:21:50.834Z,18.5
2023-10-26T08:22:50.931Z,17.4
2023-10-26T08:23:50.840Z,17.3
2023-10-26T08:24:50.884Z,14.3
2023-10-26T08:25:50.868Z,11.6
2023-10-26T08:26:50.881Z,10.3
2023-10-26T08:27:50.833Z,9.9
2023-10-26T08:28:52.039Z,9.7
2023-10-26T08:29:50.804Z,8.4
2023-10-26T08:30:51.012Z,9.2
2023-10-26T08:31:51.566Z,7.8
2023-10-26T08:32:50.963Z,7.3
2023-10-26T08:33:50.807Z,7.2
2023-10-26T08:34:50.850Z,7.0
2023-10-26T08:35:50.835Z,5.8
2023-10-26T08:37:08.049Z,6.5
2023-10-26T08:37:50.911Z,5.8
2023-10-26T08:38:50.808Z,5.9
2023-10-26T08:39:50.805Z,5.5
2023-10-26T08:40:50.912Z,5.5
2023-10-26T08:41:50.815Z,4.3
2023-10-26T08:42:51.019Z,4.4
2023-10-26T08:43:50.983Z,4.3
2023-10-26T08:44:50.815Z,4.3
2023-10-26T08:45:50.858Z,4.1
2023-10-26T08:46:50.803Z,4.0
2023-10-26T08:47:50.896Z,4.3
2023-10-26T08:48:50.813Z,4.3
2023-10-26T08:50:03.712Z,3.5
2023-10-26T08:50:50.779Z,3.4
2023-10-26T08:51:50.763Z,3.8
2023-10-26T08:52:50.847Z,3.5
2023-10-26T08:53:50.789Z,3.8
2023-10-26T08:54:52.682Z,3.5
2023-10-26T08:55:50.831Z,3.5
2023-10-26T08:56:50.796Z,3.2
2023-10-26T08:57:50.851Z,3.4
2023-10-26T08:58:50.806Z,2.8
2023-10-26T08:59:50.779Z,3.3
2023-10-26T09:00:50.773Z,2.8
2023-10-26T09:01:50.879Z,2.7
2023-10-26T09:02:51.089Z,2.7
2023-10-26T09:03:50.938Z,2.9
2023-10-26T09:04:50.807Z,2.9
2023-10-26T09:05:50.807Z,3.0
2023-10-26T09:06:50.778Z,2.6
2023-10-26T09:07:50.845Z,2.8
2023-10-26T09:08:50.869Z,2.7
2023-10-26T09:09:50.779Z,3.5
2023-10-26T09:10:50.810Z,3.0
2023-10-26T09:11:50.769Z,2.7
2023-10-26T09:12:50.794Z,2.7
2023-10-26T09:13:50.817Z,3.1
2023-10-26T09:14:50.791Z,2.5
2023-10-26T09:15:50.936Z,2.7
2023-10-26T09:16:50.857Z,2.8
2023-10-26T09:17:50.857Z,2.7
2023-10-26T09:18:50.872Z,2.8
2023-10-26T09:19:50.777Z,2.4
2023-10-26T09:20:50.791Z,2.3
2023-10-26T09:21:50.794Z,2.4
2023-10-26T09:22:50.782Z,2.2
2023-10-26T09:23:50.766Z,2.3
2023-10-26T09:24:50.759Z,2.1
2023-10-26T09:25:50.789Z,2.4
2023-10-26T09:26:50.945Z,2.5
2023-10-26T09:27:50.770Z,2.2
2023-10-26T09:28:50.778Z,2.3
2023-10-26T09:29:50.807Z,2.4
2023-10-26T09:30:51.959Z,2.5
2023-10-26T09:31:50.817Z,2.4
2023-10-26T09:32:50.881Z,2.8
2023-10-26T09:33:50.785Z,2.3
2023-10-26T09:34:50.790Z,2.4
2023-10-26T09:35:50.742Z,2.3
2023-10-26T09:36:51.412Z,2.2
2023-10-26T09:37:50.798Z,2.2
2023-10-26T09:38:50.788Z,2.5
2023-10-26T09:40:04.483Z,2.8
2023-10-26T09:40:50.773Z,2.5
2023-10-26T09:41:50.711Z,2.5
2023-10-26T09:42:50.752Z,2.1
2023-10-26T09:43:50.806Z,2.0
2023-10-26T09:44:50.767Z,2.8
2023-10-26T09:45:50.880Z,2.4
2023-10-26T09:46:50.752Z,2.3
2023-10-26T09:47:50.992Z,2.7
2023-10-26T09:48:50.807Z,2.4
2023-10-26T09:49:50.763Z,2.0
2023-10-26T09:50:50.963Z,2.2
2023-10-26T09:51:50.706Z,2.2
2023-10-26T09:52:50.779Z,2.1
2023-10-26T09:53:50.744Z,2.7
2023-10-26T09:54:50.751Z,4.1
2023-10-26T09:55:50.730Z,2.3
2023-10-26T09:56:50.749Z,2.4
2023-10-26T09:57:50.821Z,2.6
2023-10-26T09:58:50.923Z,2.4
2023-10-26T09:59:50.831Z,2.4
2023-10-26T10:00:51.108Z,2.9
2023-10-26T10:01:50.721Z,2.7
2023-10-26T10:02:50.770Z,2.7
2023-10-26T10:03:50.924Z,2.3
2023-10-26T10:04:50.769Z,2.5
2023-10-26T10:05:50.751Z,1.8
2023-10-26T10:06:50.729Z,2.7
2023-10-26T10:07:50.715Z,2.2
2023-10-26T10:08:50.737Z,2.4
2023-10-26T10:09:50.777Z,2.5
2023-10-26T10:10:50.724Z,2.3
2023-10-26T10:11:51.001Z,2.4
2023-10-26T10:12:50.811Z,3.0
2023-10-26T10:13:50.719Z,2.8
2023-10-26T10:14:50.694Z,3.9
2023-10-26T10:15:50.767Z,2.8
2023-10-26T10:16:50.748Z,2.6
2023-10-26T10:17:50.774Z,3.5
2023-10-26T10:18:50.707Z,3.6
2023-10-26T10:19:50.808Z,3.7
2023-10-26T10:20:50.681Z,3.3
2023-10-26T10:21:50.678Z,2.6
2023-10-26T10:22:50.747Z,2.0
2023-10-26T10:23:50.673Z,1.9
2023-10-26T10:24:50.748Z,1.9
2023-10-26T10:25:50.701Z,5.1
2023-10-26T10:26:50.676Z,2.2
2023-10-26T10:27:50.770Z,1.9
2023-10-26T10:28:50.669Z,2.0
2023-10-26T10:29:50.693Z,1.9
2023-10-26T10:30:50.830Z,1.7
2023-10-26T10:31:50.756Z,2.7
2023-10-26T10:32:50.886Z,1.9
2023-10-26T10:33:50.705Z,3.4
2023-10-26T10:34:50.687Z,2.4
2023-10-26T10:35:50.664Z,2.6
2023-10-26T10:36:50.725Z,2.9
2023-10-26T10:37:50.675Z,2.9
2023-10-26T10:38:50.672Z,3.9
2023-10-26T10:39:50.715Z,3.1
2023-10-26T10:40:50.628Z,2.8
2023-10-26T10:41:50.816Z,2.5
2023-10-26T10:42:50.802Z,2.3
2023-10-26T10:43:50.616Z,2.2
2023-10-26T10:44:50.708Z,2.3
2023-10-26T10:45:50.828Z,2.5
2023-10-26T10:46:50.959Z,2.7
2023-10-26T10:47:50.755Z,2.4
2023-10-26T10:48:50.637Z,2.7
2023-10-26T10:49:50.644Z,2.5
2023-10-26T10:50:50.611Z,3.4
2023-10-26T10:51:50.609Z,3.2
2023-10-26T10:52:50.822Z,2.9
2023-10-26T10:53:50.677Z,2.2
2023-10-26T10:55:50.606Z,2.3
2023-10-26T10:56:50.636Z,2.3
2023-10-26T10:57:50.627Z,2.1
2023-10-26T10:58:50.557Z,1.9
2023-10-26T10:59:50.650Z,2.5
2023-10-26T11:00:50.608Z,2.4
2023-10-26T11:01:50.609Z,2.2
2023-10-26T11:02:50.723Z,1.9
2023-10-26T11:03:50.730Z,2.6
2023-10-26T11:04:59.711Z,2.5
2023-10-26T11:05:50.624Z,1.6
2023-10-26T11:06:50.731Z,1.7
2023-10-26T11:07:50.644Z,2.0
2023-10-26T11:08:50.627Z,1.7
2023-10-26T11:09:50.626Z,1.8
2023-10-26T11:10:50.585Z,1.8
2023-10-26T11:11:50.605Z,1.6
2023-10-26T11:12:50.659Z,2.3
2023-10-26T11:13:50.931Z,1.7
2023-10-26T11:14:50.771Z,1.5
2023-10-26T11:15:50.668Z,1.7
2023-10-26T11:16:50.603Z,1.8
2023-10-26T11:17:50.620Z,1.8
2023-10-26T11:18:50.624Z,2.4
2023-10-26T11:19:50.635Z,2.3
2023-10-26T11:20:50.601Z,2.1
2023-10-26T11:21:50.633Z,1.6
2023-10-26T11:22:50.603Z,1.5
2023-10-26T11:23:50.638Z,2.4
2023-10-26T11:24:50.690Z,1.8
2023-10-26T11:25:50.708Z,1.5
2023-10-26T11:26:50.651Z,1.5
2023-10-26T11:27:50.601Z,1.7
2023-10-26T11:28:50.667Z,1.6
2023-10-26T11:29:50.599Z,1.4
2023-10-26T11:30:50.698Z,1.5
2023-10-26T11:31:50.578Z,1.1
2023-10-26T11:32:50.593Z,1.4
2023-10-26T11:33:50.654Z,1.2
2023-10-26T11:34:50.573Z,1.8
2023-10-26T11:35:50.593Z,1.3
2023-10-26T11:36:50.616Z,1.4
2023-10-26T11:37:50.608Z,1.3
2023-10-26T11:38:50.608Z,2.0
2023-10-26T11:39:50.696Z,1.5
2023-10-26T11:40:50.560Z,1.2
2023-10-26T11:41:50.561Z,1.9
2023-10-26T11:42:50.624Z,2.2
2023-10-26T11:43:50.648Z,1.8
2023-10-26T11:44:50.655Z,1.5
2023-10-26T11:45:50.647Z,1.1
2023-10-26T11:46:50.600Z,1.0
2023-10-26T11:47:50.756Z,1.5
2023-10-26T11:48:50.604Z,1.4
2023-10-26T11:49:50.723Z,1.4
2023-10-26T11:50:50.592Z,1.3
2023-10-26T11:51:57.132Z,1.3
2023-10-26T11:52:50.606Z,1.3
2023-10-26T11:53:50.550Z,1.3
2023-10-26T11:54:50.595Z,1.2
2023-10-26T11:55:50.578Z,1.2
2023-10-26T11:56:50.560Z,1.1
2023-10-26T11:57:50.581Z,1.5
2023-10-26T11:58:50.672Z,1.1
2023-10-26T11:59:50.586Z,1.4
2023-10-26T12:00:50.653Z,1.8
2023-10-26T12:01:50.633Z,1.6
2023-10-26T12:02:50.675Z,1.7
2023-10-26T12:03:50.622Z,1.9
2023-10-26T12:04:50.579Z,2.0
2023-10-26T12:05:50.802Z,2.0
2023-10-26T12:06:50.615Z,2.0
2023-10-26T12:08:13.752Z,1.9
2023-10-26T12:08:50.574Z,2.9
2023-10-26T12:09:50.764Z,2.3
2023-10-26T12:10:50.589Z,2.3
2023-10-26T12:11:50.517Z,2.0
2023-10-26T12:12:50.656Z,2.2
2023-10-26T12:13:50.516Z,3.8
2023-10-26T12:14:50.582Z,2.6
2023-10-26T12:15:50.671Z,2.0
2023-10-26T12:16:50.629Z,2.3
2023-10-26T12:17:50.545Z,2.3
2023-10-26T12:18:50.569Z,2.2
2023-10-26T12:19:50.529Z,1.7
2023-10-26T12:20:50.823Z,1.7
2023-10-26T12:21:50.584Z,2.1
2023-10-26T12:22:50.498Z,4.9
2023-10-26T12:23:50.492Z,2.7
2023-10-26T12:24:50.592Z,2.8
2023-10-26T12:25:51.175Z,6.4
2023-10-26T12:26:50.561Z,2.6
2023-10-26T12:28:10.951Z,3.5
2023-10-26T12:28:50.533Z,5.4
2023-10-26T12:29:50.529Z,3.1
2023-10-26T12:30:50.575Z,2.5
2023-10-26T12:31:50.582Z,6.1
2023-10-26T12:32:50.542Z,3.9
2023-10-26T12:33:50.507Z,2.7
2023-10-26T12:34:50.526Z,2.4
2023-10-26T12:35:52.522Z,2.0
2023-10-26T12:36:50.579Z,3.0
2023-10-26T12:37:50.502Z,2.1
2023-10-26T12:38:50.474Z,1.9
2023-10-26T12:39:50.540Z,2.9
2023-10-26T12:40:50.495Z,2.4
2023-10-26T12:41:50.607Z,1.9
2023-10-26T12:42:50.660Z,2.0
2023-10-26T12:43:50.499Z,2.1
2023-10-26T12:44:50.504Z,1.7
2023-10-26T12:45:50.524Z,1.8
2023-10-26T12:46:50.546Z,1.8
2023-10-26T12:47:50.611Z,1.8
2023-10-26T12:48:50.524Z,1.9
2023-10-26T12:49:50.448Z,1.6
2023-10-26T12:50:50.477Z,1.9
2023-10-26T12:51:50.528Z,1.5
2023-10-26T12:52:50.520Z,1.9
2023-10-26T12:53:51.631Z,1.7
2023-10-26T12:54:50.469Z,1.9
2023-10-26T12:55:50.495Z,1.9
2023-10-26T12:56:50.555Z,1.8
2023-10-26T12:57:50.458Z,1.8
2023-10-26T12:58:50.489Z,1.7
2023-10-26T12:59:50.467Z,1.8
2023-10-26T13:00:50.533Z,2.1
2023-10-26T13:01:50.473Z,2.1
2023-10-26T13:02:50.520Z,1.9
2023-10-26T13:03:50.490Z,1.9
2023-10-26T13:04:50.848Z,2.1
2023-10-26T13:05:50.588Z,1.9
2023-10-26T13:06:52.084Z,2.0
2023-10-26T13:07:50.494Z,2.0
2023-10-26T13:08:50.459Z,2.1
2023-10-26T13:09:50.474Z,2.2
2023-10-26T13:10:50.452Z,2.1
2023-10-26T13:11:50.451Z,2.1
2023-10-26T13:12:50.497Z,1.6
2023-10-26T13:13:50.465Z,2.1
2023-10-26T13:14:56.254Z,2.3
2023-10-26T13:15:53.008Z,2.4
2023-10-26T13:16:57.843Z,2.2
2023-10-26T13:17:50.579Z,1.5
2023-10-26T13:18:50.744Z,2.0
2023-10-26T13:19:50.467Z,2.7
2023-10-26T13:20:50.443Z,2.1
2023-10-26T13:21:50.502Z,2.0
2023-10-26T13:22:50.487Z,2.2
2023-10-26T13:23:50.456Z,2.1
2023-10-26T13:24:50.467Z,2.7
2023-10-26T13:25:51.576Z,1.8
2023-10-26T13:26:50.461Z,2.4
2023-10-26T13:27:50.462Z,2.4
2023-10-26T13:28:50.454Z,2.2
2023-10-26T13:29:50.429Z,2.6