createdAt,value
2019-01-24T00:01:44.546Z,100911.44
2019-01-24T00:04:16.892Z,100919.98
2019-01-24T00:06:49.660Z,100927.20
2019-01-24T00:09:22.154Z,100921.94
2019-01-24T00:11:54.089Z,100920.15
2019-01-24T00:14:27.383Z,100925.45
2019-01-24T00:17:00.194Z,100931.55
2019-01-24T00:19:32.672Z,100925.88
2019-01-24T00:22:04.618Z,100932.81
2019-01-24T00:24:36.016Z,100930.65
2019-01-24T00:29:40.227Z,100932.87
2019-01-24T00:32:11.096Z,100928.56
2019-01-24T00:34:44.112Z,100930.25
2019-01-24T00:37:15.338Z,100923.13
2019-01-24T00:39:47.329Z,100927.60
2019-01-24T00:42:18.185Z,100931.27
2019-01-24T00:44:48.909Z,100937.83
2019-01-24T00:47:18.710Z,100941.86
2019-01-24T00:49:54.644Z,100941.46
2019-01-24T00:52:26.212Z,100954.55
2019-01-24T00:54:58.978Z,100958.90
2019-01-24T00:57:30.151Z,100964.69
2019-01-24T01:00:01.417Z,100961.42
2019-01-24T01:02:33.582Z,100962.98
2019-01-24T01:05:06.480Z,100971.34
2019-01-24T01:07:39.312Z,100970.21
2019-01-24T01:10:11.447Z,100970.62
2019-01-24T01:12:43.574Z,100967.20
2019-01-24T01:15:21.037Z,100971.64
2019-01-24T01:17:52.178Z,100968.34
2019-01-24T01:20:23.394Z,100970.64
2019-01-24T01:22:54.478Z,100975.38
2019-01-24T01:25:26.266Z,100983.23
2019-01-24T01:27:57.744Z,100988.09
2019-01-24T01:30:28.637Z,100999.64
2019-01-24T01:33:01.299Z,100997.53
2019-01-24T01:35:34.099Z,101000.69
2019-01-24T01:38:05.242Z,100998.07
2019-01-24T01:40:36.375Z,101003.41
2019-01-24T01:43:07.447Z,101002.04
2019-01-24T01:45:39.590Z,100997.19
2019-01-24T01:48:11.885Z,101001.62
2019-01-24T01:50:43.396Z,100998.97
2019-01-24T01:53:16.918Z,101009.19
2019-01-24T01:55:48.882Z,101009.62
2019-01-24T01:58:19.614Z,101013.13
2019-01-24T02:00:51.645Z,101020.30
2019-01-24T02:03:23.541Z,101018.18
2019-01-24T02:05:57.446Z,101023.91
2019-01-24T02:08:30.269Z,101029.20
2019-01-24T02:11:02.450Z,101030.58
2019-01-24T02:13:32.929Z,101031.16
2019-01-24T02:16:07.623Z,101039.12
2019-01-24T02:18:39.788Z,101043.59
2019-01-24T02:21:12.515Z,101048.41
2019-01-24T02:23:43.185Z,101048.86
2019-01-24T02:26:17.148Z,101053.72
2019-01-24T02:28:48.702Z,101055.47
2019-01-24T02:31:22.456Z,101051.91
2019-01-24T02:33:52.806Z,101048.41
2019-01-24T02:36:23.507Z,101049.28
2019-01-24T02:38:54.832Z,101048.85
2019-01-24T02:41:28.652Z,101061.58
2019-01-24T02:44:02.634Z,101052.80
2019-01-24T02:46:37.150Z,101058.92
2019-01-24T02:49:09.515Z,101050.60
2019-01-24T02:51:41.089Z,101048.84
2019-01-24T02:54:12.735Z,101048.83
2019-01-24T02:56:43.395Z,101051.42
2019-01-24T02:59:18.163Z,101053.70
2019-01-24T03:01:49.300Z,101055.00
2019-01-24T03:04:20.784Z,101051.05
2019-01-24T03:06:53.814Z,101051.06
2019-01-24T03:09:25.496Z,101054.59
2019-01-24T03:11:56.613Z,101057.22
2019-01-24T03:14:28.441Z,101054.15
2019-01-24T03:17:01.160Z,101052.84
2019-01-24T03:19:33.045Z,101051.08
2019-01-24T03:22:06.387Z,101058.14
2019-01-24T03:24:38.847Z,101055.47
2019-01-24T03:27:10.989Z,101057.23
2019-01-24T03:29:41.787Z,101055.92
2019-01-24T03:32:13.226Z,101054.13
2019-01-24T03:34:43.958Z,101062.47
2019-01-24T03:37:17.506Z,101057.69
2019-01-24T03:39:50.252Z,101059.86
2019-01-24T03:42:21.154Z,101063.83
2019-01-24T03:44:51.954Z,101062.97
2019-01-24T03:47:23.282Z,101057.25
2019-01-24T03:49:56.052Z,101061.63
2019-01-24T03:52:27.088Z,101068.23
2019-01-24T03:54:57.930Z,101068.23
2019-01-24T03:57:29.604Z,101066.03
2019-01-24T04:00:00.572Z,101066.91
2019-01-24T04:02:32.076Z,101061.61
2019-01-24T04:05:11.832Z,101064.64
2019-01-24T04:07:39.758Z,101076.60
2019-01-24T04:10:13.790Z,101065.99
2019-01-24T04:12:45.610Z,101074.82
2019-01-24T04:15:18.779Z,101073.52
2019-01-24T04:17:50.819Z,101074.39
2019-01-24T04:20:21.532Z,101066.89
2019-01-24T04:22:54.989Z,101062.94
2019-01-24T04:25:29.450Z,101064.69
2019-01-24T04:28:00.020Z,101068.21
2019-01-24T04:30:33.817Z,101065.15
2019-01-24T04:33:08.198Z,101067.78
2019-01-24T04:35:39.785Z,101074.82
2019-01-24T04:38:11.125Z,101072.19
2019-01-24T04:40:43.785Z,101073.87
2019-01-24T04:43:14.818Z,101079.19
2019-01-24T04:45:46.514Z,101076.17
2019-01-24T04:48:19.455Z,101081.41
2019-01-24T04:50:51.530Z,101087.59
2019-01-24T04:53:24.057Z,101091.56
2019-01-24T04:55:56.552Z,101097.72
2019-01-24T04:58:28.183Z,101100.81
2019-01-24T05:01:01.056Z,101110.91
2019-01-24T05:03:33.048Z,101115.80
2019-01-24T05:06:04.340Z,101117.98
2019-01-24T05:08:38.610Z,101121.08
2019-01-24T05:11:11.874Z,101119.30
2019-01-24T05:13:42.930Z,101125.92
2019-01-24T05:16:14.084Z,101125.03
2019-01-24T05:18:47.112Z,101133.41
2019-01-24T05:21:18.095Z,101137.82
2019-01-24T05:23:51.916Z,101140.48
2019-01-24T05:26:22.976Z,101137.39
2019-01-24T05:28:54.025Z,101136.91
2019-01-24T05:31:24.564Z,101145.27
2019-01-24T05:33:56.984Z,101140.00
2019-01-24T05:36:29.802Z,101140.00
2019-01-24T05:39:02.166Z,101142.22
2019-01-24T05:41:33.173Z,101142.66
2019-01-24T05:44:05.722Z,101144.38
2019-01-24T05:46:37.382Z,101145.72
2019-01-24T05:49:11.131Z,101141.27
2019-01-24T05:51:44.110Z,101146.11
2019-01-24T05:54:18.696Z,101147.42
2019-01-24T05:56:49.877Z,101147.45
2019-01-24T05:59:24.233Z,101151.42
2019-01-24T06:01:56.165Z,101154.97
2019-01-24T06:04:29.299Z,101157.12
2019-01-24T06:07:01.547Z,101156.67
2019-01-24T06:09:33.525Z,101165.06
2019-01-24T06:12:05.817Z,101165.10
2019-01-24T06:14:36.867Z,101166.38
2019-01-24T06:17:11.038Z,101169.04
2019-01-24T06:19:42.289Z,101160.23
2019-01-24T06:22:31.779Z,101168.61
2019-01-24T06:25:41.902Z,101170.34
2019-01-24T06:32:03.308Z,101173.44
2019-01-24T06:34:38.057Z,101172.58
2019-01-24T06:37:11.443Z,101184.48
2019-01-24T06:39:47.838Z,101174.80
2019-01-24T06:42:45.537Z,101174.81
2019-01-24T06:45:39.211Z,101179.20
2019-01-24T06:48:18.428Z,101190.20
2019-01-24T06:51:18.177Z,101189.77
2019-01-24T06:53:59.947Z,101191.53
2019-01-24T06:56:40.611Z,101198.59
2019-01-24T06:59:48.637Z,101188.02
2019-01-24T07:02:55.971Z,101184.91
2019-01-24T07:05:37.000Z,101192.35
2019-01-24T07:08:14.396Z,101199.90
2019-01-24T07:10:52.453Z,101208.28
2019-01-24T07:13:27.522Z,101215.78
2019-01-24T07:16:05.725Z,101222.79
2019-01-24T07:18:56.801Z,101222.41
2019-01-24T07:21:47.113Z,101225.47
2019-01-24T07:24:28.884Z,101223.70
2019-01-24T07:27:05.322Z,101231.62
2019-01-24T07:29:55.626Z,101237.36
2019-01-24T07:32:36.503Z,101234.72
2019-01-24T07:35:40.129Z,101235.59
2019-01-24T07:38:38.537Z,101234.24
2019-01-24T07:41:15.258Z,101236.44
2019-01-24T07:43:51.064Z,101245.70
2019-01-24T07:46:23.347Z,101243.06
2019-01-24T07:52:34.359Z,101254.48
2019-01-24T07:58:59.939Z,101257.55
2019-01-24T08:01:30.842Z,101261.08
2019-01-24T08:04:04.487Z,101262.37
2019-01-24T08:06:38.093Z,101268.58
2019-01-24T08:09:10.983Z,101272.06
2019-01-24T08:11:44.221Z,101268.50
2019-01-24T08:14:17.252Z,101274.30
2019-01-24T08:16:47.376Z,101272.91
2019-01-24T08:19:19.068Z,101278.20
2019-01-24T08:21:52.242Z,101275.94
2019-01-24T08:24:24.469Z,101277.73
2019-01-24T08:26:58.395Z,101275.09
2019-01-24T08:29:29.642Z,101281.27
2019-01-24T08:32:01.043Z,101279.36
2019-01-24T08:34:35.076Z,101277.25
2019-01-24T08:37:09.173Z,101281.54
2019-01-24T08:39:43.861Z,101273.20
2019-01-24T08:42:18.121Z,101284.70
2019-01-24T08:44:50.081Z,101277.60
2019-01-24T08:47:21.777Z,101289.97
2019-01-24T08:49:54.804Z,101292.16
2019-01-24T08:52:28.509Z,101288.53
2019-01-24T08:55:01.131Z,101287.28
2019-01-24T08:57:32.151Z,101292.61
2019-01-24T09:00:03.536Z,101299.67
2019-01-24T09:02:35.145Z,101291.63
2019-01-24T09:05:10.077Z,101290.69
2019-01-24T09:07:43.653Z,101296.09
2019-01-24T09:10:33.790Z,101291.27
2019-01-24T09:13:15.002Z,101293.84
2019-01-24T09:15:47.469Z,101300.05
2019-01-24T09:18:20.525Z,101300.89
2019-01-24T09:20:53.257Z,101307.14
2019-01-24T09:23:25.083Z,101304.51
2019-01-24T09:26:11.919Z,101305.79
2019-01-24T09:28:45.398Z,101315.89
2019-01-24T09:31:16.495Z,101317.16
2019-01-24T09:33:49.630Z,101321.56
2019-01-24T09:36:29.195Z,101328.70
2019-01-24T09:38:58.594Z,101329.61
2019-01-24T09:41:32.859Z,101320.77
2019-01-24T09:44:05.146Z,101327.36
2019-01-24T09:46:39.210Z,101331.71
2019-01-24T09:49:12.514Z,101332.10
2019-01-24T09:51:45.193Z,101337.92
2019-01-24T09:54:18.029Z,101338.95
2019-01-24T09:56:53.241Z,101338.02
2019-01-24T09:59:25.978Z,101343.31
2019-01-24T10:01:58.590Z,101342.39
2019-01-24T10:04:32.670Z,101341.02
2019-01-24T10:07:06.625Z,101349.00
2019-01-24T10:09:38.726Z,101348.11
2019-01-24T10:12:11.449Z,101349.47
2019-01-24T10:14:43.191Z,101345.58
2019-01-24T10:17:16.164Z,101344.64
2019-01-24T10:19:50.881Z,101348.59
2019-01-24T10:22:24.350Z,101355.22
2019-01-24T10:24:58.802Z,101357.46
2019-01-24T10:27:36.717Z,101360.98
2019-01-24T10:30:14.500Z,101356.08
2019-01-24T10:32:48.111Z,101349.94
2019-01-24T10:35:20.450Z,101350.73
2019-01-24T10:37:53.149Z,101346.73
2019-01-24T10:40:30.964Z,101348.50
2019-01-24T10:43:02.960Z,101352.06
2019-01-24T10:45:36.295Z,101354.24
2019-01-24T10:48:08.919Z,101352.52
2019-01-24T10:50:41.995Z,101358.80
2019-01-24T10:53:17.077Z,101357.05
2019-01-24T10:55:48.324Z,101353.91
2019-01-24T10:58:20.635Z,101357.89
2019-01-24T11:00:56.032Z,101359.68
2019-01-24T11:03:29.627Z,101356.59
2019-01-24T11:06:02.339Z,101357.89
2019-01-24T11:08:37.298Z,101350.81
2019-01-24T11:11:08.572Z,101357.38
2019-01-24T11:13:42.331Z,101353.91
2019-01-24T11:16:14.763Z,101363.58
2019-01-24T11:18:49.352Z,101358.30
2019-01-24T11:21:23.590Z,101350.83
2019-01-24T11:23:59.745Z,101350.38
2019-01-24T11:26:31.964Z,101352.14
2019-01-24T11:29:02.681Z,101350.49
2019-01-24T11:31:34.231Z,101343.79
2019-01-24T11:34:07.439Z,101340.66
2019-01-24T11:36:38.591Z,101342.00
2019-01-24T11:39:11.020Z,101337.20
2019-01-24T11:41:45.582Z,101345.91
2019-01-24T11:44:18.625Z,101353.42
2019-01-24T11:46:51.771Z,101355.23
2019-01-24T11:49:24.943Z,101351.63
2019-01-24T11:51:55.760Z,101358.31
2019-01-24T11:54:28.192Z,101356.48
2019-01-24T11:57:02.472Z,101355.71
2019-01-24T11:59:37.273Z,101351.30
2019-01-24T12:02:12.585Z,101353.94
2019-01-24T12:04:44.698Z,101353.01
2019-01-24T12:07:17.479Z,101351.27
2019-01-24T12:09:50.379Z,101348.97
2019-01-24T12:12:24.100Z,101349.52
2019-01-24T12:14:56.002Z,101345.03
2019-01-24T12:17:28.848Z,101338.91
2019-01-24T12:20:01.496Z,101331.36
2019-01-24T12:22:35.215Z,101333.05
2019-01-24T12:25:09.572Z,101326.45
2019-01-24T12:27:45.321Z,101335.65
2019-01-24T12:30:23.063Z,101344.08
2019-01-24T12:32:57.790Z,101348.93
2019-01-24T12:35:29.915Z,101354.27
2019-01-24T12:38:04.435Z,101356.53
2019-01-24T12:40:37.443Z,101345.84
2019-01-24T12:43:09.524Z,101342.80
2019-01-24T12:45:44.917Z,101342.84
2019-01-24T12:48:20.234Z,101350.79
2019-01-24T12:50:53.872Z,101349.05
2019-01-24T12:53:30.616Z,101348.16
2019-01-24T12:56:06.789Z,101341.53
2019-01-24T12:58:39.303Z,101336.59
2019-01-24T13:01:11.473Z,101337.59
2019-01-24T13:03:46.189Z,101337.08
2019-01-24T13:06:20.883Z,101337.84
2019-01-24T13:08:54.666Z,101344.14
2019-01-24T13:11:28.898Z,101334.32
2019-01-24T13:14:03.190Z,101335.23
2019-01-24T13:16:38.864Z,101336.58
2019-01-24T13:19:12.280Z,101346.69
2019-01-24T13:21:44.096Z,101347.60
2019-01-24T13:24:16.089Z,101348.50
2019-01-24T13:26:47.738Z,101346.13
2019-01-24T13:29:20.669Z,101344.80
2019-01-24T13:31:53.963Z,101349.67
2019-01-24T13:34:25.752Z,101347.88
2019-01-24T13:36:58.334Z,101345.69
2019-01-24T13:39:29.550Z,101347.34
2019-01-24T13:42:04.846Z,101350.14
2019-01-24T13:44:37.938Z,101354.55
2019-01-24T13:47:09.124Z,101350.56
2019-01-24T13:49:41.201Z,101344.40
2019-01-24T13:52:12.645Z,101342.61
2019-01-24T13:54:44.016Z,101339.94
2019-01-24T13:57:21.946Z,101336.84
2019-01-24T13:59:55.812Z,101343.48
2019-01-24T14:02:28.852Z,101347.02
2019-01-24T14:05:00.563Z,101344.81
2019-01-24T14:07:33.910Z,101347.95
2019-01-24T14:10:08.203Z,101338.16
2019-01-24T14:12:42.631Z,101330.66
2019-01-24T14:15:19.360Z,101328.87
2019-01-24T14:17:56.504Z,101322.65
2019-01-24T14:20:28.698Z,101327.80
2019-01-24T14:23:03.496Z,101327.11
2019-01-24T14:25:39.462Z,101328.44
2019-01-24T14:28:14.038Z,101327.01
2019-01-24T14:30:46.237Z,101324.45
2019-01-24T14:33:19.709Z,101332.39
2019-01-24T14:35:51.678Z,101331.47
2019-01-24T14:38:24.788Z,101330.23
2019-01-24T14:40:59.969Z,101337.29
2019-01-24T14:43:32.970Z,101339.48
2019-01-24T14:46:07.492Z,101339.94
2019-01-24T14:48:41.885Z,101335.86
2019-01-24T14:51:16.071Z,101344.33
2019-01-24T14:53:47.219Z,101345.20
2019-01-24T14:56:20.826Z,101354.09
2019-01-24T14:58:52.611Z,101353.68
2019-01-24T15:01:25.075Z,101347.38
2019-01-24T15:03:59.248Z,101351.89
2019-01-24T15:06:31.557Z,101352.66
2019-01-24T15:09:06.839Z,101350.95
2019-01-24T15:11:39.078Z,101358.06
2019-01-24T15:14:13.717Z,101358.93
2019-01-24T15:16:45.083Z,101360.73
2019-01-24T15:19:17.593Z,101356.72
2019-01-24T15:21:48.798Z,101361.16
2019-01-24T15:24:24.153Z,101356.30
2019-01-24T15:26:57.272Z,101355.41
2019-01-24T15:29:29.395Z,101351.92
2019-01-24T15:32:03.209Z,101351.88
2019-01-24T15:34:37.074Z,101357.70
2019-01-24T15:37:07.946Z,101364.25
2019-01-24T15:39:41.008Z,101372.56
2019-01-24T15:42:15.548Z,101373.55
2019-01-24T15:44:47.657Z,101379.74
2019-01-24T15:47:20.431Z,101381.05
2019-01-24T15:49:55.454Z,101381.49
2019-01-24T15:52:26.879Z,101371.73
2019-01-24T15:55:00.428Z,101376.13
2019-01-24T15:57:33.541Z,101377.39
2019-01-24T16:00:07.288Z,101388.92
2019-01-24T16:02:39.524Z,101391.15
2019-01-24T16:05:13.260Z,101388.95
2019-01-24T16:07:45.386Z,101384.11
2019-01-24T16:10:20.272Z,101387.50
2019-01-24T16:12:55.118Z,101389.77
2019-01-24T16:15:40.855Z,101393.37
2019-01-24T16:18:13.779Z,101399.61
2019-01-24T16:20:45.693Z,101403.59
2019-01-24T16:23:23.205Z,101402.27
2019-01-24T16:25:55.465Z,101410.64
2019-01-24T16:28:30.287Z,101412.86
2019-01-24T16:31:02.599Z,101407.53
2019-01-24T16:33:35.493Z,101404.91
2019-01-24T16:36:08.647Z,101407.98
2019-01-24T16:38:40.060Z,101407.45
2019-01-24T16:41:12.799Z,101405.20
2019-01-24T16:43:55.677Z,101399.42
2019-01-24T16:46:28.369Z,101397.62
2019-01-24T16:49:03.502Z,101403.91
2019-01-24T16:51:35.210Z,101406.02
2019-01-24T16:54:07.264Z,101406.58
2019-01-24T16:56:41.234Z,101410.53
2019-01-24T16:59:13.528Z,101414.08
2019-01-24T17:01:45.809Z,101409.66
2019-01-24T17:04:20.072Z,101407.81
2019-01-24T17:06:53.011Z,101405.18
2019-01-24T17:09:24.492Z,101402.09
2019-01-24T17:11:57.300Z,101396.17
2019-01-24T17:14:30.645Z,101397.93
2019-01-24T17:17:03.069Z,101399.33
2019-01-24T17:19:35.364Z,101401.12
2019-01-24T17:22:09.052Z,101415.25
2019-01-24T17:24:41.569Z,101421.55
2019-01-24T17:27:17.723Z,101425.02
2019-01-24T17:29:49.617Z,101426.73
2019-01-24T17:32:26.614Z,101422.36
2019-01-24T17:35:00.175Z,101419.13
2019-01-24T17:37:35.261Z,101422.22
2019-01-24T17:40:14.061Z,101420.60
2019-01-24T17:42:46.436Z,101425.09
2019-01-24T17:45:19.195Z,101422.00
2019-01-24T17:47:52.597Z,101414.10
2019-01-24T17:50:25.887Z,101418.00
2019-01-24T17:52:59.316Z,101417.09
2019-01-24T17:55:34.755Z,101415.72
2019-01-24T17:58:11.744Z,101417.07
2019-01-24T18:00:50.791Z,101417.28
2019-01-24T18:03:24.833Z,101415.30
2019-01-24T18:05:56.238Z,101412.16
2019-01-24T18:08:31.371Z,101410.95
2019-01-24T18:18:27.296Z,101421.15
2019-01-24T18:24:25.318Z,101429.13
2019-01-24T18:27:07.364Z,101428.27
2019-01-24T18:29:46.235Z,101428.67
2019-01-24T18:32:17.720Z,101434.45
2019-01-24T18:34:50.508Z,101437.97
2019-01-24T18:38:04.328Z,101441.53
2019-01-24T18:40:37.597Z,101452.11
2019-01-24T18:43:11.681Z,101448.55
2019-01-24T18:45:57.180Z,101445.89
2019-01-24T18:48:28.531Z,101458.30
2019-01-24T18:51:00.766Z,101463.16
2019-01-24T18:53:34.875Z,101462.71
2019-01-24T18:56:12.057Z,101463.16
2019-01-24T18:58:43.372Z,101460.05
2019-01-24T19:01:14.213Z,101453.84
2019-01-24T19:03:45.571Z,101456.95
2019-01-24T19:06:24.626Z,101459.15
2019-01-24T19:09:05.486Z,101455.59
2019-01-24T19:11:41.107Z,101460.94
2019-01-24T19:14:12.638Z,101461.39
2019-01-24T19:16:58.931Z,101460.08
2019-01-24T19:19:31.318Z,101461.81
2019-01-24T19:22:05.135Z,101464.55
2019-01-24T19:24:37.010Z,101475.16
2019-01-24T19:27:09.925Z,101474.67
2019-01-24T19:29:41.131Z,101476.42
2019-01-24T19:32:14.514Z,101472.01
2019-01-24T19:34:48.856Z,101471.55
2019-01-24T19:37:24.735Z,101474.66
2019-01-24T19:40:00.607Z,101475.52
2019-01-24T19:43:03.710Z,101475.48
2019-01-24T19:45:37.095Z,101473.73
2019-01-24T19:48:08.344Z,101467.06
2019-01-24T19:50:43.944Z,101470.53
2019-01-24T19:53:16.426Z,101465.30
2019-01-24T19:55:51.776Z,101465.76
2019-01-24T19:58:24.276Z,101465.77
2019-01-24T20:00:56.399Z,101467.51
2019-01-24T20:03:50.572Z,101465.31
2019-01-24T20:06:27.519Z,101470.61
2019-01-24T20:09:10.238Z,101465.35
2019-01-24T20:11:42.361Z,101467.50
2019-01-24T20:14:16.053Z,101473.21
2019-01-24T20:16:48.992Z,101468.40
2019-01-24T20:19:22.952Z,101474.18
2019-01-24T20:22:16.117Z,101471.97
2019-01-24T20:24:39.663Z,101472.38
2019-01-24T20:27:11.715Z,101474.61
2019-01-24T20:29:43.204Z,101475.47
2019-01-24T20:32:15.641Z,101475.04
2019-01-24T20:34:46.697Z,101480.80
2019-01-24T20:37:18.438Z,101470.99
2019-01-24T20:39:49.672Z,101475.48
2019-01-24T20:42:21.388Z,101477.70
2019-01-24T20:44:52.199Z,101480.37
2019-01-24T20:47:25.593Z,101485.20
2019-01-24T20:49:56.723Z,101487.41
2019-01-24T20:52:28.372Z,101488.30
2019-01-24T20:54:58.814Z,101483.40
2019-01-24T20:57:30.759Z,101483.42
2019-01-24T21:00:02.378Z,101474.56
2019-01-24T21:02:35.175Z,101473.24
2019-01-24T21:05:10.623Z,101471.92
2019-01-24T21:07:42.300Z,101472.36
2019-01-24T21:10:16.662Z,101466.18
2019-01-24T21:12:48.603Z,101466.20
2019-01-24T21:15:20.465Z,101470.64
2019-01-24T21:17:51.764Z,101462.22
2019-01-24T21:20:24.622Z,101461.73
2019-01-24T21:22:56.336Z,101464.85
2019-01-24T21:25:27.531Z,101467.50
2019-01-24T21:27:58.462Z,101470.14
2019-01-24T21:30:36.051Z,101459.98
2019-01-24T21:33:07.615Z,101460.89
2019-01-24T21:35:39.453Z,101457.80
2019-01-24T21:38:11.096Z,101459.09
2019-01-24T21:40:41.569Z,101463.50
2019-01-24T21:43:16.333Z,101467.95
2019-01-24T21:45:48.646Z,101468.36
2019-01-24T21:48:21.244Z,101473.66
2019-01-24T21:50:55.438Z,101474.06
2019-01-24T21:53:26.405Z,101470.54
2019-01-24T21:55:56.815Z,101473.63
2019-01-24T21:58:27.619Z,101473.69
2019-01-24T22:00:58.227Z,101473.67
2019-01-24T22:06:18.217Z,101469.28
2019-01-24T22:08:52.344Z,101479.81
2019-01-24T22:11:24.731Z,101478.13
2019-01-24T22:13:57.763Z,101475.03
2019-01-24T22:16:30.362Z,101478.56
2019-01-24T22:19:02.973Z,101470.59
2019-01-24T22:21:36.533Z,101469.31
2019-01-24T22:24:09.574Z,101473.69
2019-01-24T22:26:43.125Z,101477.67
2019-01-24T22:29:15.916Z,101474.58
2019-01-24T22:31:48.206Z,101474.52
2019-01-24T22:34:22.273Z,101477.25
2019-01-24T22:36:56.248Z,101482.09
2019-01-24T22:39:28.501Z,101483.44
2019-01-24T22:42:00.181Z,101487.01
2019-01-24T22:44:33.321Z,101484.33
2019-01-24T22:47:05.687Z,101492.75
2019-01-24T22:49:40.199Z,101488.76
2019-01-24T22:52:11.117Z,101494.95
2019-01-24T22:54:44.670Z,101488.73
2019-01-24T22:57:16.592Z,101494.05
2019-01-24T22:59:48.264Z,101492.22
2019-01-24T23:02:21.206Z,101492.23
2019-01-24T23:04:52.272Z,101496.66
2019-01-24T23:07:25.492Z,101492.27
2019-01-24T23:09:57.536Z,101493.59
2019-01-24T23:12:31.090Z,101494.97
2019-01-24T23:15:03.976Z,101497.11
2019-01-24T23:17:34.379Z,101490.02
2019-01-24T23:20:09.102Z,101488.28
2019-01-24T23:22:40.558Z,101484.77
2019-01-24T23:25:15.807Z,101482.11
2019-01-24T23:27:48.568Z,101488.29
2019-01-24T23:30:23.958Z,101483.44
2019-01-24T23:32:56.556Z,101484.77
2019-01-24T23:35:27.817Z,101479.45
2019-01-24T23:38:00.369Z,101483.45
2019-01-24T23:40:32.316Z,101488.75
2019-01-24T23:43:06.119Z,101482.56
2019-01-24T23:45:39.338Z,101483.89
2019-01-24T23:48:11.793Z,101478.17
2019-01-24T23:50:43.426Z,101484.77
2019-01-24T23:53:16.341Z,101479.50
2019-01-24T23:55:48.638Z,101480.39
2019-01-24T23:58:23.005Z,101489.23
