createdAt,value
2018-03-25T00:00:11.112Z,85.59
2018-03-25T00:01:11.138Z,85.97
2018-03-25T00:02:11.072Z,86.35
2018-03-25T00:03:11.051Z,86.25
2018-03-25T00:04:11.325Z,86.07
2018-03-25T00:05:11.003Z,86.16
2018-03-25T00:06:10.979Z,86.16
2018-03-25T00:07:11.007Z,86.16
2018-03-25T00:08:10.939Z,86.35
2018-03-25T00:09:10.916Z,85.97
2018-03-25T00:10:11.210Z,86.72
2018-03-25T00:11:10.885Z,86.54
2018-03-25T00:12:10.957Z,86.63
2018-03-25T00:13:10.894Z,86.25
2018-03-25T00:14:10.818Z,86.63
2018-03-25T00:15:10.799Z,87.01
2018-03-25T00:21:11.428Z,87.49
2018-03-25T00:22:10.663Z,87.58
2018-03-25T00:23:12.203Z,87.58
2018-03-25T00:24:10.623Z,87.11
2018-03-25T00:25:10.602Z,87.30
2018-03-25T00:26:10.582Z,87.58
2018-03-25T00:27:10.620Z,87.77
2018-03-25T00:28:10.898Z,87.68
2018-03-25T00:29:10.669Z,87.87
2018-03-25T00:30:10.509Z,87.49
2018-03-25T00:31:10.479Z,87.39
2018-03-25T00:32:10.458Z,87.49
2018-03-25T00:37:11.005Z,87.58
2018-03-25T00:38:10.329Z,87.77
2018-03-25T00:39:10.313Z,87.96
2018-03-25T00:40:10.304Z,87.01
2018-03-25T00:41:10.273Z,87.68
2018-03-25T00:42:10.296Z,87.77
2018-03-25T00:43:10.285Z,87.96
2018-03-25T00:44:10.517Z,87.68
2018-03-25T00:45:10.191Z,87.49
2018-03-25T00:46:10.170Z,87.96
2018-03-25T00:47:10.215Z,87.58
2018-03-25T00:53:10.383Z,87.39
2018-03-25T00:54:10.107Z,87.96
2018-03-25T00:55:09.985Z,87.96
2018-03-25T00:56:09.959Z,88.15
2018-03-25T00:57:10.043Z,88.91
2018-03-25T00:58:10.075Z,88.62
2018-03-25T01:01:10.186Z,89.29
2018-03-25T01:02:09.849Z,89.39
2018-03-25T01:03:09.922Z,89.29
2018-03-25T01:04:09.796Z,89.76
2018-03-25T01:05:09.880Z,89.86
2018-03-25T01:06:09.816Z,90.43
2018-03-25T01:08:10.039Z,90.33
2018-03-25T01:09:09.748Z,90.67
2018-03-25T01:10:09.695Z,90.71
2018-03-25T01:11:09.650Z,90.71
2018-03-25T01:12:09.673Z,91.14
2018-03-25T01:13:09.624Z,90.95
2018-03-25T01:14:09.957Z,91.33
2018-03-25T01:15:09.925Z,91.14
2018-03-25T01:16:09.561Z,91.14
2018-03-25T01:17:09.527Z,90.48
2018-03-25T01:18:09.609Z,90.67
2018-03-25T01:19:09.486Z,90.67
2018-03-25T01:20:09.767Z,90.57
2018-03-25T01:21:09.511Z,91.05
2018-03-25T01:22:09.484Z,91.05
2018-03-25T01:23:09.410Z,91.14
2018-03-25T01:24:09.393Z,91.42
2018-03-25T01:25:09.371Z,91.33
2018-03-25T01:26:09.647Z,91.42
2018-03-25T01:27:09.426Z,91.71
2018-03-25T01:28:09.304Z,91.80
2018-03-25T01:29:09.437Z,91.71
2018-03-25T01:30:09.265Z,91.80
2018-03-25T01:31:09.338Z,91.99
2018-03-25T01:32:09.521Z,91.61
2018-03-25T01:33:09.213Z,91.90
2018-03-25T01:34:09.178Z,92.09
2018-03-25T01:35:09.156Z,92.09
2018-03-25T01:36:09.142Z,91.99
2018-03-25T01:37:09.715Z,91.99
2018-03-25T01:38:09.406Z,92.09
2018-03-25T01:39:09.182Z,91.80
2018-03-25T01:40:09.151Z,91.52
2018-03-25T01:41:09.026Z,92.18
2018-03-25T01:42:09.016Z,92.38
2018-03-25T01:43:09.040Z,91.80
2018-03-25T01:45:09.360Z,91.99
2018-03-25T01:46:08.980Z,91.90
2018-03-25T01:47:08.914Z,91.90
2018-03-25T01:48:08.893Z,91.90
2018-03-25T01:50:08.854Z,91.90
2018-03-25T01:51:08.822Z,92.28
2018-03-25T01:52:09.162Z,92.38
2018-03-25T01:53:08.791Z,91.42
2018-03-25T01:54:08.763Z,92.28
2018-03-25T01:55:08.746Z,91.90
2018-03-25T01:56:08.719Z,91.90
2018-03-25T01:57:08.703Z,92.18
2018-03-25T01:58:08.783Z,92.18
2018-03-25T01:59:08.955Z,92.38
2018-03-25T02:00:08.638Z,92.38
2018-03-25T02:01:08.622Z,92.18
2018-03-25T02:02:08.745Z,92.09
2018-03-25T02:03:08.676Z,91.90
2018-03-25T02:04:08.549Z,91.99
2018-03-25T02:05:08.538Z,91.61
2018-03-25T02:06:08.817Z,91.61
2018-03-25T02:08:08.573Z,92.18
2018-03-25T02:10:08.531Z,91.90
2018-03-25T02:11:08.411Z,91.99
2018-03-25T02:12:08.459Z,91.71
2018-03-25T02:13:08.739Z,91.80
2018-03-25T02:15:08.931Z,90.76
2018-03-25T02:16:08.455Z,90.95
2018-03-25T02:17:08.282Z,90.76
2018-03-25T02:18:10.126Z,90.48
2018-03-25T02:19:08.243Z,90.38
2018-03-25T02:20:08.616Z,89.72
2018-03-25T02:21:08.395Z,89.91
2018-03-25T02:22:08.329Z,89.91
2018-03-25T02:23:08.252Z,90.10
2018-03-25T02:25:08.121Z,89.81
2018-03-25T02:26:08.093Z,90.19
2018-03-25T02:27:08.419Z,90.38
2018-03-25T02:28:08.051Z,90.00
2018-03-25T02:29:08.042Z,90.19
2018-03-25T02:30:08.015Z,90.48
2018-03-25T02:31:08.089Z,90.95
2018-03-25T02:32:07.977Z,90.86
2018-03-25T02:33:08.245Z,90.95
2018-03-25T02:34:07.930Z,90.86
2018-03-25T02:39:08.271Z,91.71
2018-03-25T02:40:07.806Z,91.14
2018-03-25T02:41:07.887Z,91.05
2018-03-25T02:42:07.750Z,91.90
2018-03-25T02:43:07.733Z,91.14
2018-03-25T02:44:07.713Z,91.80
2018-03-25T02:45:08.044Z,91.99
2018-03-25T02:46:07.772Z,91.99
2018-03-25T02:48:07.668Z,92.52
2018-03-25T02:49:07.609Z,92.90
2018-03-25T02:50:07.577Z,92.61
2018-03-25T02:51:07.942Z,92.99
2018-03-25T02:52:07.557Z,93.94
2018-03-25T02:58:07.770Z,94.37
2018-03-25T02:59:07.990Z,94.74
2018-03-25T03:00:07.375Z,94.74
2018-03-25T03:01:07.347Z,95.22
2018-03-25T03:02:07.340Z,94.65
2018-03-25T03:03:07.311Z,94.56
2018-03-25T03:04:07.292Z,94.93
2018-03-25T03:05:07.622Z,94.93
2018-03-25T03:06:07.252Z,95.22
2018-03-25T03:07:07.223Z,95.69
2018-03-25T03:08:07.261Z,95.69
2018-03-25T03:09:07.183Z,95.69
2018-03-25T03:10:07.150Z,95.50
2018-03-25T03:11:07.144Z,96.17
2018-03-25T03:12:07.516Z,95.88
2018-03-25T03:13:07.141Z,95.88
2018-03-25T03:14:07.064Z,96.55
2018-03-25T03:15:07.038Z,96.64
2018-03-25T03:16:09.873Z,96.64
2018-03-25T03:17:06.997Z,96.64
2018-03-25T03:18:06.967Z,96.73
2018-03-25T03:19:07.300Z,97.11
2018-03-25T03:20:06.935Z,96.64
2018-03-25T03:21:06.965Z,97.21
2018-03-25T03:22:06.887Z,97.40
2018-03-25T03:23:06.862Z,97.40
2018-03-25T03:24:06.848Z,97.40
2018-03-25T03:25:06.925Z,96.97
2018-03-25T03:26:07.149Z,97.44
2018-03-25T03:27:06.881Z,97.25
2018-03-25T03:28:06.856Z,97.44
2018-03-25T03:32:07.190Z,97.54
2018-03-25T03:33:06.741Z,97.25
2018-03-25T03:35:06.645Z,97.25
2018-03-25T03:36:06.582Z,97.54
2018-03-25T03:37:06.552Z,97.82
2018-03-25T03:38:06.580Z,98.11
2018-03-25T03:39:06.806Z,97.73
2018-03-25T03:40:06.475Z,98.01
2018-03-25T03:41:06.464Z,97.92
2018-03-25T03:42:06.547Z,97.63
2018-03-25T03:43:06.465Z,97.92
2018-03-25T03:44:06.398Z,97.54
2018-03-25T03:45:06.427Z,97.92
2018-03-25T03:46:06.703Z,98.01
2018-03-25T03:47:06.329Z,98.11
2018-03-25T03:48:06.309Z,98.11
2018-03-25T03:49:06.278Z,97.82
2018-03-25T03:50:06.260Z,97.92
2018-03-25T03:51:06.234Z,97.92
2018-03-25T03:52:06.563Z,97.92
2018-03-25T03:53:06.195Z,97.82
2018-03-25T03:54:06.167Z,97.73
2018-03-25T03:55:06.252Z,97.82
2018-03-25T03:56:06.225Z,97.92
2018-03-25T03:57:06.100Z,97.06
2018-03-25T03:58:06.429Z,97.06
2018-03-25T03:59:06.157Z,97.54
2018-03-25T04:00:06.036Z,97.92
2018-03-25T04:01:06.069Z,97.92
2018-03-25T04:03:05.966Z,97.73
2018-03-25T04:04:06.039Z,97.63
2018-03-25T04:05:06.267Z,97.73
2018-03-25T04:06:05.939Z,97.92
2018-03-25T04:07:05.868Z,97.82
2018-03-25T04:08:05.855Z,97.82
2018-03-25T04:09:05.893Z,97.73
2018-03-25T04:10:05.806Z,97.73
2018-03-25T04:11:06.106Z,98.11
2018-03-25T04:12:06.015Z,98.30
2018-03-25T04:13:05.738Z,98.68
2018-03-25T04:16:05.675Z,98.15
2018-03-25T04:17:05.646Z,98.30
2018-03-25T04:18:05.962Z,98.63
2018-03-25T04:19:05.596Z,98.34
2018-03-25T04:20:05.573Z,98.63
2018-03-25T04:21:05.649Z,98.63
2018-03-25T04:22:05.528Z,98.63
2018-03-25T04:23:05.500Z,98.34
2018-03-25T04:24:05.777Z,98.34
2018-03-25T04:25:05.467Z,99.10
2018-03-25T04:26:05.432Z,99.10
2018-03-25T04:27:05.467Z,98.82
2018-03-25T04:28:05.397Z,99.10
2018-03-25T04:29:05.374Z,99.38
2018-03-25T04:30:05.352Z,99.19
2018-03-25T04:31:05.624Z,99.57
2018-03-25T04:32:05.295Z,99.66
2018-03-25T04:33:05.330Z,99.66
2018-03-25T04:34:05.263Z,99.66
2018-03-25T04:35:05.226Z,99.66
2018-03-25T04:36:05.257Z,99.99
2018-03-25T04:37:05.280Z,99.99
2018-03-25T04:38:05.452Z,99.90
2018-03-25T04:39:05.492Z,99.62
2018-03-25T04:40:05.111Z,99.99
2018-03-25T04:41:05.089Z,99.99
2018-03-25T04:42:05.266Z,99.99
2018-03-25T04:43:05.041Z,99.99
2018-03-25T04:44:05.017Z,99.99
2018-03-25T04:47:07.941Z,99.99
2018-03-25T04:48:05.016Z,99.99
2018-03-25T04:49:04.892Z,99.99
2018-03-25T04:50:04.876Z,99.99
2018-03-25T04:51:04.843Z,99.99
2018-03-25T04:53:05.115Z,99.99
2018-03-25T04:54:04.899Z,99.99
2018-03-25T04:55:04.752Z,99.99
2018-03-25T04:56:04.765Z,99.99
2018-03-25T04:57:04.719Z,99.99
2018-03-25T04:58:04.694Z,99.99
2018-03-25T04:59:04.657Z,99.99
2018-03-25T05:00:05.081Z,99.99
2018-03-25T05:01:04.615Z,99.99
2018-03-25T05:02:04.685Z,99.99
2018-03-25T05:03:05.024Z,99.99
2018-03-25T05:04:04.536Z,99.99
2018-03-25T05:05:04.509Z,99.99
2018-03-25T05:06:04.489Z,99.99
2018-03-25T05:07:04.767Z,99.99
2018-03-25T05:08:04.459Z,99.99
2018-03-25T05:09:04.522Z,99.99
2018-03-25T05:10:04.548Z,99.99
2018-03-25T05:11:04.465Z,99.99
2018-03-25T05:17:04.651Z,99.95
2018-03-25T05:18:04.333Z,99.99
2018-03-25T05:19:04.320Z,99.95
2018-03-25T05:20:04.230Z,99.95
2018-03-25T05:21:04.152Z,99.95
2018-03-25T05:22:04.194Z,99.85
2018-03-25T05:23:04.417Z,99.99
2018-03-25T05:24:04.224Z,99.19
2018-03-25T05:25:04.259Z,99.57
2018-03-25T05:26:04.033Z,99.10
2018-03-25T05:27:04.012Z,99.38
2018-03-25T05:28:03.989Z,99.57
2018-03-25T05:29:04.362Z,99.38
2018-03-25T05:30:03.989Z,99.38
2018-03-25T05:31:03.916Z,99.48
2018-03-25T05:32:04.056Z,99.57
2018-03-25T05:33:04.623Z,99.19
2018-03-25T05:34:03.869Z,99.57
2018-03-25T05:35:04.109Z,99.57
2018-03-25T05:36:03.789Z,99.38
2018-03-25T05:37:03.773Z,99.29
2018-03-25T05:38:03.743Z,99.19
2018-03-25T05:39:03.829Z,99.01
2018-03-25T05:40:03.740Z,99.05
2018-03-25T05:41:03.979Z,99.90
2018-03-25T05:42:03.695Z,99.95
2018-03-25T05:43:03.625Z,99.99
2018-03-25T05:44:03.654Z,99.99
2018-03-25T05:45:03.598Z,99.71
2018-03-25T05:46:03.609Z,99.99
2018-03-25T05:47:04.942Z,99.71
2018-03-25T05:48:03.500Z,99.90
2018-03-25T05:49:03.494Z,99.95
2018-03-25T05:50:03.569Z,99.95
2018-03-25T05:51:03.584Z,99.80
2018-03-25T05:52:03.606Z,99.90
2018-03-25T05:53:03.503Z,99.99
2018-03-25T05:54:04.248Z,99.99
2018-03-25T05:55:03.409Z,99.99
2018-03-25T05:57:03.625Z,99.95
2018-03-25T05:58:03.776Z,99.80
2018-03-25T05:59:03.585Z,99.71
2018-03-25T06:00:03.433Z,99.99
2018-03-25T06:01:03.612Z,99.99
2018-03-25T06:02:03.213Z,99.99
2018-03-25T06:03:03.168Z,99.99
2018-03-25T06:04:03.109Z,99.99
2018-03-25T06:05:03.095Z,99.95
2018-03-25T06:06:03.167Z,99.76
2018-03-25T06:07:03.062Z,99.99
2018-03-25T06:08:03.382Z,99.66
2018-03-25T06:09:03.098Z,99.48
2018-03-25T06:10:03.002Z,99.57
2018-03-25T06:11:03.048Z,99.95
2018-03-25T06:12:02.984Z,99.38
2018-03-25T06:13:02.905Z,99.48
2018-03-25T06:14:02.993Z,99.48
2018-03-25T06:15:03.163Z,99.85
2018-03-25T06:16:03.492Z,99.99
2018-03-25T06:17:02.902Z,99.95
2018-03-25T06:18:02.877Z,99.95
2018-03-25T06:19:02.853Z,99.57
2018-03-25T06:20:02.802Z,99.38
2018-03-25T06:21:02.735Z,99.19
2018-03-25T06:22:03.090Z,99.38
2018-03-25T06:23:02.673Z,99.48
2018-03-25T06:24:02.636Z,98.53
2018-03-25T06:25:02.622Z,99.01
2018-03-25T06:27:02.703Z,98.44
2018-03-25T06:28:02.551Z,98.44
2018-03-25T06:29:02.865Z,98.25
2018-03-25T06:30:02.525Z,98.44
2018-03-25T06:31:02.491Z,98.30
2018-03-25T06:32:02.577Z,98.11
2018-03-25T06:33:03.033Z,98.58
2018-03-25T06:34:02.404Z,97.73
2018-03-25T06:35:02.444Z,97.92
2018-03-25T06:36:02.679Z,98.01
2018-03-25T06:37:02.335Z,97.54
2018-03-25T06:38:02.314Z,97.73
2018-03-25T06:39:02.571Z,97.44
2018-03-25T06:40:02.326Z,97.16
2018-03-25T06:41:02.274Z,97.44
2018-03-25T06:42:02.580Z,97.06
2018-03-25T06:43:02.240Z,97.35
2018-03-25T06:44:02.272Z,96.59
2018-03-25T06:45:02.358Z,96.21
2018-03-25T06:46:02.227Z,96.12
2018-03-25T06:47:02.394Z,95.88
2018-03-25T06:50:02.481Z,94.65
2018-03-25T06:51:02.212Z,94.46
2018-03-25T06:53:01.971Z,93.32
2018-03-25T06:54:01.967Z,92.66
2018-03-25T06:55:02.015Z,92.19
2018-03-25T06:56:02.243Z,92.00
2018-03-25T06:57:01.860Z,91.85
2018-03-25T06:58:01.831Z,91.95
2018-03-25T06:59:01.815Z,91.19
2018-03-25T07:00:01.823Z,90.62
2018-03-25T07:01:02.617Z,89.86
2018-03-25T07:02:02.132Z,89.01
2018-03-25T07:03:01.824Z,88.29
2018-03-25T07:04:01.715Z,87.73
2018-03-25T07:05:01.797Z,86.97
2018-03-25T07:06:01.715Z,87.35
2018-03-25T07:07:01.635Z,87.06
2018-03-25T07:11:02.007Z,85.26
2018-03-25T07:12:01.527Z,84.83
2018-03-25T07:13:01.512Z,84.17
2018-03-25T07:14:01.583Z,84.55
2018-03-25T07:15:01.467Z,84.55
2018-03-25T07:16:01.494Z,83.22
2018-03-25T07:17:01.429Z,83.64
2018-03-25T07:18:01.751Z,82.59
2018-03-25T07:19:01.376Z,81.65
2018-03-25T07:20:01.446Z,81.26
2018-03-25T07:21:01.441Z,81.07
2018-03-25T07:22:01.423Z,80.98
2018-03-25T07:26:01.539Z,80.07
2018-03-25T07:27:01.275Z,78.83
2018-03-25T07:28:01.607Z,78.99
2018-03-25T07:29:01.196Z,78.99
2018-03-25T07:30:01.480Z,78.93
2018-03-25T07:31:01.145Z,78.08
2018-03-25T07:32:01.118Z,77.79
2018-03-25T07:33:01.772Z,77.22
2018-03-25T07:36:01.144Z,77.55
2018-03-25T07:40:01.321Z,73.08
2018-03-25T07:41:00.959Z,73.78
2018-03-25T07:42:00.963Z,73.97
2018-03-25T07:43:00.934Z,73.59
2018-03-25T07:44:00.907Z,73.11
2018-03-25T07:45:00.884Z,72.39
2018-03-25T07:46:00.967Z,70.58
2018-03-25T07:47:00.864Z,70.58
2018-03-25T07:48:00.836Z,70.49
2018-03-25T07:49:00.813Z,70.10
2018-03-25T07:50:00.982Z,70.77
2018-03-25T07:51:00.835Z,70.77
2018-03-25T07:52:00.763Z,70.62
2018-03-25T07:53:01.043Z,69.57
2018-03-25T07:54:00.850Z,68.62
2018-03-25T07:55:00.757Z,68.08
2018-03-25T07:56:00.770Z,66.94
2018-03-25T07:57:00.790Z,67.41
2018-03-25T07:58:00.776Z,67.03
2018-03-25T07:59:00.673Z,66.69
2018-03-25T08:00:00.938Z,64.81
2018-03-25T08:01:00.717Z,62.84
2018-03-25T08:02:00.601Z,61.35
2018-03-25T08:05:00.639Z,59.92
2018-03-25T08:08:00.956Z,59.16
2018-03-25T08:10:00.497Z,58.29
2018-03-25T08:11:00.561Z,58.20
2018-03-25T08:12:00.505Z,56.04
2018-03-25T08:13:00.445Z,54.41
2018-03-25T08:14:00.718Z,54.60
2018-03-25T08:16:00.392Z,56.23
2018-03-25T08:17:00.422Z,56.13
2018-03-25T08:18:00.370Z,54.63
2018-03-25T08:19:00.363Z,54.56
2018-03-25T08:20:00.643Z,53.70
2018-03-25T08:21:00.829Z,53.32
2018-03-25T08:22:00.304Z,51.60
2018-03-25T08:26:00.553Z,47.73
2018-03-25T08:27:00.375Z,48.59
2018-03-25T08:28:00.281Z,49.35
2018-03-25T08:29:00.215Z,48.80
2018-03-25T08:30:00.409Z,48.33
2018-03-25T08:31:00.328Z,48.59
2018-03-25T08:32:00.484Z,48.30
2018-03-25T08:33:00.166Z,47.16
2018-03-25T08:34:00.164Z,48.09
2018-03-25T08:36:00.184Z,49.11
2018-03-25T08:37:00.118Z,49.43
2018-03-25T08:39:00.391Z,48.21
2018-03-25T08:40:00.090Z,47.82
2018-03-25T08:41:00.069Z,48.30
2018-03-25T08:42:00.112Z,48.30
2018-03-25T08:43:00.149Z,47.06
2018-03-25T08:44:00.053Z,46.87
2018-03-25T08:45:00.021Z,46.77
2018-03-25T08:46:00.308Z,46.87
2018-03-25T08:47:00.020Z,46.96
2018-03-25T08:48:00.037Z,45.91
2018-03-25T08:48:59.975Z,45.81
2018-03-25T08:51:00.057Z,46.58
2018-03-25T08:51:59.942Z,47.25
2018-03-25T08:53:00.309Z,47.16
2018-03-25T08:54:00.048Z,47.16
2018-03-25T08:54:59.917Z,46.87
2018-03-25T08:55:59.897Z,46.87
2018-03-25T08:56:59.894Z,46.80
2018-03-25T08:57:59.872Z,46.31
2018-03-25T08:59:00.021Z,45.36
2018-03-25T09:00:00.160Z,45.94
2018-03-25T09:00:59.949Z,45.65
2018-03-25T09:01:59.837Z,45.19
2018-03-25T09:02:59.842Z,44.35
2018-03-25T09:03:59.822Z,43.83
2018-03-25T09:04:59.851Z,44.88
2018-03-25T09:05:59.851Z,45.96
2018-03-25T09:06:59.787Z,45.86
2018-03-25T09:07:59.780Z,44.47
2018-03-25T09:08:59.959Z,42.91
2018-03-25T09:10:59.734Z,42.94
2018-03-25T09:11:59.732Z,43.23
2018-03-25T09:13:00.060Z,42.27
2018-03-25T09:14:00.163Z,42.44
2018-03-25T09:14:59.730Z,42.27
2018-03-25T09:15:59.695Z,43.56
2018-03-25T09:21:00.051Z,44.31
2018-03-25T09:21:59.663Z,44.69
2018-03-25T09:22:59.630Z,43.85
2018-03-25T09:23:59.634Z,44.90
2018-03-25T09:24:59.613Z,43.66
2018-03-25T09:25:59.756Z,44.09
2018-03-25T09:26:59.680Z,46.67
2018-03-25T09:27:59.893Z,45.84
2018-03-25T09:28:59.579Z,44.50
2018-03-25T09:29:59.677Z,44.02
2018-03-25T09:32:59.598Z,45.34
2018-03-25T09:33:59.537Z,45.74
2018-03-25T09:34:59.830Z,44.45
2018-03-25T09:35:59.632Z,42.17
2018-03-25T09:36:59.510Z,40.73
2018-03-25T09:39:59.482Z,40.17
2018-03-25T09:40:59.500Z,39.31
2018-03-25T09:41:59.819Z,40.08
2018-03-25T09:42:59.463Z,40.37
2018-03-25T09:43:59.530Z,40.75
2018-03-25T09:44:59.432Z,41.08
2018-03-25T09:45:59.435Z,39.64
2018-03-25T09:46:59.422Z,39.06
2018-03-25T09:47:59.819Z,38.72
2018-03-25T09:48:59.400Z,40.16
2018-03-25T09:49:59.398Z,40.17
2018-03-25T09:50:59.415Z,38.72
2018-03-25T09:51:59.545Z,39.29
2018-03-25T09:52:59.739Z,39.01
2018-03-25T09:53:59.671Z,39.68
2018-03-25T09:55:59.350Z,39.03
2018-03-25T09:56:59.348Z,38.81
2018-03-25T09:59:59.687Z,40.27
2018-03-25T10:00:59.312Z,40.08
2018-03-25T10:01:59.306Z,39.75
2018-03-25T10:02:59.368Z,40.61
2018-03-25T10:03:59.289Z,40.16
2018-03-25T10:04:59.293Z,38.47
2018-03-25T10:05:59.625Z,37.03
2018-03-25T10:06:59.264Z,38.05
2018-03-25T10:07:59.264Z,38.07
2018-03-25T10:08:59.272Z,37.60
2018-03-25T10:09:59.313Z,36.55
2018-03-25T10:10:59.238Z,37.72
2018-03-25T10:13:02.030Z,35.93
2018-03-25T10:13:59.239Z,35.24
2018-03-25T10:14:59.206Z,35.38
2018-03-25T10:15:59.248Z,36.72
2018-03-25T10:16:59.203Z,38.05
2018-03-25T10:17:59.188Z,38.07
2018-03-25T10:18:59.598Z,37.22
2018-03-25T10:19:59.223Z,38.14
2018-03-25T10:20:59.172Z,39.03
2018-03-25T10:21:59.164Z,37.70
2018-03-25T10:22:59.261Z,37.59
2018-03-25T10:23:59.151Z,38.76
2018-03-25T10:24:59.238Z,37.11
2018-03-25T10:25:59.437Z,35.78
2018-03-25T10:26:59.127Z,34.94
2018-03-25T10:27:59.112Z,35.02
2018-03-25T10:28:59.110Z,35.03
2018-03-25T10:29:59.105Z,35.21
2018-03-25T10:30:59.204Z,35.22
2018-03-25T10:31:59.143Z,34.17
2018-03-25T10:32:59.383Z,34.01
2018-03-25T10:33:59.086Z,33.05
2018-03-25T10:34:59.087Z,32.76
2018-03-25T10:35:59.083Z,33.42
2018-03-25T10:36:59.065Z,34.38
2018-03-25T10:37:59.668Z,34.57
2018-03-25T10:40:59.442Z,35.22
2018-03-25T10:41:59.041Z,36.47
2018-03-25T10:42:59.041Z,35.82
2018-03-25T10:43:59.129Z,34.39
2018-03-25T10:44:59.114Z,34.68
2018-03-25T10:45:59.039Z,33.91
2018-03-25T10:46:59.010Z,33.32
2018-03-25T10:47:59.305Z,33.26
2018-03-25T10:48:59.050Z,32.39
2018-03-25T10:49:58.995Z,34.05
2018-03-25T10:50:58.994Z,33.07
2018-03-25T10:51:59.039Z,32.57
2018-03-25T10:52:58.978Z,33.78
2018-03-25T10:53:58.986Z,36.38
2018-03-25T10:54:59.623Z,35.24
2018-03-25T10:55:59.013Z,34.20
2018-03-25T10:56:59.724Z,34.49
2018-03-25T10:58:58.958Z,35.43
2018-03-25T10:59:59.020Z,34.38
2018-03-25T11:00:59.299Z,33.91
2018-03-25T11:01:58.941Z,33.74
2018-03-25T11:02:59.250Z,35.39
2018-03-25T11:03:59.038Z,34.97
2018-03-25T11:04:58.944Z,33.93
2018-03-25T11:05:58.934Z,32.86
2018-03-25T11:06:59.058Z,33.05
2018-03-25T11:07:59.276Z,33.05
2018-03-25T11:08:58.940Z,36.36
2018-03-25T11:09:58.959Z,37.82
2018-03-25T11:10:58.962Z,35.91
2018-03-25T11:11:58.958Z,35.82
2018-03-25T11:12:58.897Z,35.26
2018-03-25T11:13:59.243Z,33.99
2018-03-25T11:14:58.890Z,34.39
2018-03-25T11:15:58.886Z,33.82
2018-03-25T11:16:58.935Z,34.67
2018-03-25T11:17:58.978Z,33.51
2018-03-25T11:18:59.226Z,32.65
2018-03-25T11:19:58.889Z,36.76
2018-03-25T11:20:58.883Z,37.68
2018-03-25T11:21:58.880Z,38.93
2018-03-25T11:22:58.869Z,37.01
2018-03-25T11:23:58.868Z,38.03
2018-03-25T11:24:58.971Z,40.33
2018-03-25T11:25:59.154Z,40.47
2018-03-25T11:26:58.850Z,38.29
2018-03-25T11:27:58.843Z,35.61
2018-03-25T11:28:58.880Z,34.28
2018-03-25T11:31:59.131Z,35.36
2018-03-25T11:32:58.811Z,33.80
2018-03-25T11:33:58.800Z,34.11
2018-03-25T11:34:59.408Z,33.05
2018-03-25T11:35:58.807Z,33.05
2018-03-25T11:36:58.792Z,33.99
2018-03-25T11:37:59.085Z,32.86
2018-03-25T11:38:58.788Z,33.82
2018-03-25T11:39:58.826Z,34.97
2018-03-25T11:40:58.820Z,33.62
2018-03-25T11:41:58.842Z,35.43
2018-03-25T11:42:58.864Z,35.45
2018-03-25T11:43:59.059Z,34.97
2018-03-25T11:44:58.837Z,34.03
2018-03-25T11:45:58.841Z,32.75
2018-03-25T11:46:58.797Z,33.42
2018-03-25T11:47:58.836Z,33.91
2018-03-25T11:48:58.730Z,33.91
2018-03-25T11:49:59.033Z,33.32
2018-03-25T11:50:58.818Z,32.68
2018-03-25T11:51:58.820Z,33.23
2018-03-25T11:52:58.815Z,33.53
2018-03-25T11:53:58.720Z,34.44
2018-03-25T11:54:58.714Z,34.84
2018-03-25T11:56:59.070Z,38.81
2018-03-25T11:58:58.864Z,39.18
2018-03-25T11:59:58.691Z,39.54
2018-03-25T12:00:58.685Z,40.48
2018-03-25T12:01:58.680Z,41.05
2018-03-25T12:02:58.828Z,42.20
2018-03-25T12:03:58.672Z,42.37
2018-03-25T12:04:58.816Z,42.47
2018-03-25T12:05:58.662Z,43.30
2018-03-25T12:06:59.288Z,45.22
2018-03-25T12:07:58.652Z,44.55
2018-03-25T12:08:58.717Z,45.05
2018-03-25T12:09:58.925Z,44.29
2018-03-25T12:10:58.618Z,42.70
2018-03-25T12:11:58.623Z,40.64
2018-03-25T12:12:58.660Z,38.83
2018-03-25T12:13:58.614Z,36.57
2018-03-25T12:14:58.613Z,35.51
2018-03-25T12:15:58.600Z,34.90
2018-03-25T12:17:58.715Z,33.91
2018-03-25T12:18:58.705Z,32.86
2018-03-25T12:19:58.660Z,31.82
2018-03-25T12:20:58.553Z,32.39
2018-03-25T12:21:58.627Z,33.82
2018-03-25T12:22:58.591Z,33.53
2018-03-25T12:23:58.889Z,35.32
2018-03-25T12:25:58.623Z,37.22
2018-03-25T12:26:58.520Z,38.37
2018-03-25T12:29:58.900Z,38.79
2018-03-25T12:30:58.493Z,39.37
2018-03-25T12:31:58.588Z,39.35
2018-03-25T12:32:58.483Z,40.65
2018-03-25T12:33:58.575Z,41.61
2018-03-25T12:34:58.466Z,42.94
2018-03-25T12:35:58.462Z,43.14
2018-03-25T12:36:58.805Z,43.80
2018-03-25T12:38:58.492Z,44.55
2018-03-25T12:39:58.540Z,45.98
2018-03-25T12:40:58.442Z,46.72
2018-03-25T12:43:58.752Z,47.23
2018-03-25T12:44:58.403Z,46.56
2018-03-25T12:45:58.391Z,45.79
2018-03-25T12:46:58.479Z,44.36
2018-03-25T12:47:58.421Z,44.74
2018-03-25T12:48:58.359Z,45.31
2018-03-25T12:49:58.392Z,44.05
2018-03-25T12:50:58.646Z,46.63
2018-03-25T12:51:58.336Z,46.37
2018-03-25T12:52:58.927Z,44.07
2018-03-25T12:53:58.308Z,43.26
2018-03-25T12:54:58.323Z,40.59
2018-03-25T12:55:58.303Z,39.29
2018-03-25T12:56:58.604Z,37.11
2018-03-25T12:57:58.298Z,36.32
2018-03-25T12:58:58.319Z,37.72
2018-03-25T12:59:58.486Z,39.14
2018-03-25T13:00:58.355Z,39.54
2018-03-25T13:02:58.531Z,35.59
2018-03-25T13:03:58.222Z,34.84
2018-03-25T13:04:58.268Z,35.57
2018-03-25T13:05:58.212Z,37.63
2018-03-25T13:06:58.194Z,39.31
2018-03-25T13:07:58.189Z,40.17
2018-03-25T13:08:58.475Z,40.86
2018-03-25T13:09:58.167Z,42.30
2018-03-25T13:10:58.261Z,43.63
2018-03-25T13:11:58.204Z,44.38
2018-03-25T13:12:58.149Z,42.37
2018-03-25T13:13:58.146Z,42.27
2018-03-25T13:14:58.544Z,42.85
2018-03-25T13:15:58.124Z,43.04
2018-03-25T13:16:58.124Z,43.33
2018-03-25T13:17:58.194Z,43.23
2018-03-25T13:18:58.096Z,43.79
2018-03-25T13:19:58.095Z,44.55
2018-03-25T13:20:58.778Z,43.59
2018-03-25T13:21:58.076Z,43.69
2018-03-25T13:24:58.145Z,42.93
2018-03-25T13:25:58.074Z,42.90
2018-03-25T13:26:58.375Z,42.90
2018-03-25T13:27:58.002Z,43.09
2018-03-25T13:28:58.009Z,43.21
2018-03-25T13:29:57.982Z,42.54
2018-03-25T13:30:58.034Z,41.97
2018-03-25T13:31:57.979Z,41.58
2018-03-25T13:32:57.987Z,41.68
2018-03-25T13:33:58.259Z,41.58
2018-03-25T13:34:57.934Z,41.39
2018-03-25T13:35:57.927Z,43.59
2018-03-25T13:36:58.208Z,43.69
2018-03-25T13:37:57.905Z,42.93
2018-03-25T13:38:58.204Z,42.35
2018-03-25T13:39:57.953Z,41.80
2018-03-25T13:40:58.288Z,41.41
2018-03-25T13:41:57.971Z,41.51
2018-03-25T13:42:57.851Z,41.51
2018-03-25T13:43:57.858Z,40.67
2018-03-25T13:44:57.943Z,40.04
2018-03-25T13:45:57.818Z,37.85
2018-03-25T13:46:57.823Z,35.69
2018-03-25T13:47:58.100Z,35.48
2018-03-25T13:48:57.801Z,35.49
2018-03-25T13:49:58.142Z,35.52
2018-03-25T13:50:57.786Z,37.70
2018-03-25T13:51:57.865Z,38.41
2018-03-25T13:52:57.765Z,36.82
2018-03-25T13:53:57.771Z,35.49
2018-03-25T13:54:58.049Z,34.53
2018-03-25T13:55:57.787Z,33.86
2018-03-25T13:56:57.730Z,34.44
2018-03-25T13:57:57.725Z,36.34
2018-03-25T13:58:57.717Z,37.55
2018-03-25T13:59:57.709Z,37.84
2018-03-25T14:00:57.686Z,38.41
2018-03-25T14:01:58.039Z,38.87
2018-03-25T14:02:57.678Z,40.17
2018-03-25T14:03:57.818Z,42.93
2018-03-25T14:04:57.655Z,44.55
2018-03-25T14:05:57.651Z,45.41
2018-03-25T14:06:57.651Z,45.31
2018-03-25T14:07:57.644Z,46.82
2018-03-25T14:08:57.931Z,47.49
2018-03-25T14:09:57.868Z,46.92
2018-03-25T14:10:57.619Z,46.92
2018-03-25T14:12:57.655Z,45.77
2018-03-25T14:15:57.911Z,45.94
2018-03-25T14:16:57.816Z,46.32
2018-03-25T14:17:57.535Z,46.61
2018-03-25T14:19:57.523Z,46.61
2018-03-25T14:20:57.505Z,47.08
2018-03-25T14:21:57.544Z,47.37
2018-03-25T14:22:57.845Z,47.18
2018-03-25T14:23:57.483Z,47.47
2018-03-25T14:24:57.474Z,47.63
2018-03-25T14:25:57.454Z,47.25
2018-03-25T14:26:57.455Z,47.27
2018-03-25T14:27:57.541Z,48.04
2018-03-25T14:28:57.803Z,47.56
2018-03-25T14:29:57.486Z,48.04
2018-03-25T14:30:57.421Z,47.94
2018-03-25T14:31:57.413Z,46.68
2018-03-25T14:32:57.749Z,47.85
2018-03-25T14:33:57.452Z,47.39
2018-03-25T14:34:57.700Z,46.75
2018-03-25T14:35:57.367Z,43.92
2018-03-25T14:36:57.369Z,40.41
2018-03-25T14:37:57.345Z,39.18
2018-03-25T14:38:57.387Z,38.24
2018-03-25T14:39:57.330Z,37.85
2018-03-25T14:40:57.618Z,38.07
2018-03-25T14:41:57.312Z,38.18