createdAt,value
2023-03-12T00:01:52.857Z,45.30
2023-03-12T00:04:27.738Z,45.30
2023-03-12T00:07:01.022Z,45.30
2023-03-12T00:09:36.806Z,45.20
2023-03-12T00:12:10.853Z,45.20
2023-03-12T00:14:44.152Z,45.10
2023-03-12T00:17:17.531Z,45.00
2023-03-12T00:19:54.858Z,45.00
2023-03-12T00:22:28.451Z,44.90
2023-03-12T00:25:01.798Z,44.90
2023-03-12T00:27:35.069Z,44.90
2023-03-12T00:30:10.391Z,45.10
2023-03-12T00:32:43.728Z,45.20
2023-03-12T00:35:18.552Z,45.20
2023-03-12T00:37:51.849Z,45.20
2023-03-12T00:40:25.231Z,45.20
2023-03-12T00:42:58.502Z,45.20
2023-03-12T00:45:31.766Z,45.10
2023-03-12T00:48:05.352Z,45.00
2023-03-12T00:50:40.048Z,45.00
2023-03-12T00:53:13.508Z,45.00
2023-03-12T00:55:46.870Z,45.00
2023-03-12T00:58:20.246Z,45.00
2023-03-12T01:00:53.723Z,44.90
2023-03-12T01:03:27.255Z,44.90
2023-03-12T01:06:01.989Z,44.70
2023-03-12T01:08:36.154Z,44.70
2023-03-12T01:11:13.426Z,44.70
2023-03-12T01:13:47.178Z,44.70
2023-03-12T01:16:20.341Z,44.60
2023-03-12T01:18:53.689Z,45.30
2023-03-12T01:21:28.919Z,44.80
2023-03-12T01:24:02.323Z,44.90
2023-03-12T01:26:35.681Z,44.90
2023-03-12T01:29:08.943Z,44.90
2023-03-12T01:31:42.242Z,44.80
2023-03-12T01:34:15.772Z,44.90
2023-03-12T01:36:50.445Z,44.80
2023-03-12T01:39:25.685Z,44.90
2023-03-12T01:41:59.054Z,45.00
2023-03-12T01:44:32.473Z,44.90
2023-03-12T01:47:06.134Z,45.00
2023-03-12T01:49:39.260Z,44.90
2023-03-12T01:52:16.000Z,45.30
2023-03-12T01:55:01.043Z,44.80
2023-03-12T01:57:39.115Z,44.90
2023-03-12T02:00:16.095Z,44.80
2023-03-12T02:02:50.623Z,44.80
2023-03-12T02:05:34.585Z,44.70
2023-03-12T02:08:09.349Z,44.90
2023-03-12T02:10:42.789Z,44.80
2023-03-12T02:13:16.330Z,44.80
2023-03-12T02:15:52.596Z,44.90
2023-03-12T02:18:26.651Z,44.80
2023-03-12T02:21:11.486Z,44.80
2023-03-12T02:23:52.325Z,44.90
2023-03-12T02:26:29.899Z,44.70
2023-03-12T02:29:04.924Z,44.70
2023-03-12T02:31:43.310Z,44.60
2023-03-12T02:34:17.141Z,44.50
2023-03-12T02:36:50.988Z,44.60
2023-03-12T02:39:24.781Z,44.50
2023-03-12T02:41:59.850Z,44.60
2023-03-12T02:44:36.560Z,45.10
2023-03-12T02:47:09.866Z,44.60
2023-03-12T02:49:43.206Z,44.50
2023-03-12T02:52:16.608Z,44.50
2023-03-12T02:54:49.911Z,44.50
2023-03-12T02:57:25.636Z,44.50
2023-03-12T02:59:58.946Z,44.50
2023-03-12T03:02:32.446Z,44.50
2023-03-12T03:05:06.366Z,44.50
2023-03-12T03:07:39.901Z,44.40
2023-03-12T03:10:13.360Z,44.50
2023-03-12T03:12:48.107Z,44.50
2023-03-12T03:15:21.467Z,44.40
2023-03-12T03:17:54.870Z,44.40
2023-03-12T03:20:28.213Z,44.40
2023-03-12T03:23:01.563Z,44.40
2023-03-12T03:25:35.476Z,44.20
2023-03-12T03:28:10.223Z,44.20
2023-03-12T03:30:43.821Z,44.00
2023-03-12T03:33:17.303Z,44.00
2023-03-12T03:35:50.838Z,44.00
2023-03-12T03:38:24.353Z,43.90
2023-03-12T03:40:57.793Z,44.70
2023-03-12T03:43:33.071Z,44.00
2023-03-12T03:46:07.410Z,44.00
2023-03-12T03:48:44.847Z,43.80
2023-03-12T03:51:19.163Z,43.80
2023-03-12T03:53:57.091Z,43.80
2023-03-12T03:56:30.551Z,43.70
2023-03-12T03:59:07.140Z,43.60
2023-03-12T04:01:43.851Z,43.70
2023-03-12T04:04:17.226Z,43.60
2023-03-12T04:06:50.503Z,43.60
2023-03-12T04:09:23.824Z,43.50
2023-03-12T04:11:57.252Z,43.50
2023-03-12T04:14:31.973Z,43.50
2023-03-12T04:17:05.782Z,43.40
2023-03-12T04:19:39.146Z,43.30
2023-03-12T04:22:12.637Z,43.30
2023-03-12T04:24:46.040Z,44.10
2023-03-12T04:27:19.370Z,43.50
2023-03-12T04:29:54.128Z,43.50
2023-03-12T04:32:28.227Z,43.50
2023-03-12T04:35:01.560Z,43.60
2023-03-12T04:37:35.246Z,43.50
2023-03-12T04:40:11.820Z,43.60
2023-03-12T04:42:45.112Z,43.60
2023-03-12T04:45:20.284Z,43.50
2023-03-12T04:47:54.003Z,43.40
2023-03-12T04:50:27.332Z,43.60
2023-03-12T04:53:00.742Z,43.60
2023-03-12T04:55:34.520Z,43.60
2023-03-12T04:58:07.832Z,43.60
2023-03-12T05:00:42.822Z,43.40
2023-03-12T05:03:16.705Z,43.50
2023-03-12T05:05:51.848Z,43.40
2023-03-12T05:08:25.171Z,43.40
2023-03-12T05:10:58.752Z,43.40
2023-03-12T05:13:33.016Z,43.40
2023-03-12T05:16:09.001Z,43.20
2023-03-12T05:18:42.400Z,43.20
2023-03-12T05:21:17.035Z,43.20
2023-03-12T05:23:50.743Z,44.00
2023-03-12T05:26:26.038Z,43.30
2023-03-12T05:29:05.177Z,43.20
2023-03-12T05:31:41.007Z,43.30
2023-03-12T05:34:15.840Z,43.20
2023-03-12T05:36:51.324Z,43.20
2023-03-12T05:39:29.027Z,43.10
2023-03-12T05:42:06.576Z,43.10
2023-03-12T05:44:40.766Z,43.20
2023-03-12T05:47:17.224Z,43.20
2023-03-12T05:49:50.674Z,43.10
2023-03-12T05:52:24.050Z,42.90
2023-03-12T05:54:57.513Z,43.00
2023-03-12T05:57:31.206Z,42.80
2023-03-12T06:00:07.496Z,42.80
2023-03-12T06:02:48.145Z,42.90
2023-03-12T06:05:21.640Z,42.70
2023-03-12T06:07:54.969Z,43.20
2023-03-12T06:10:28.686Z,42.90
2023-03-12T06:13:02.417Z,42.90
2023-03-12T06:15:35.850Z,42.80
2023-03-12T06:18:12.433Z,42.80
2023-03-12T06:20:45.784Z,42.70
2023-03-12T06:23:21.480Z,42.70
2023-03-12T06:25:54.908Z,42.60
2023-03-12T06:28:28.324Z,42.70
2023-03-12T06:31:01.659Z,42.80
2023-03-12T06:33:37.025Z,42.70
2023-03-12T06:36:11.691Z,42.70
2023-03-12T06:38:45.062Z,42.50
2023-03-12T06:41:21.009Z,42.60
2023-03-12T06:43:54.611Z,42.50
2023-03-12T06:46:28.109Z,42.50
2023-03-12T06:49:03.760Z,42.60
2023-03-12T06:51:37.067Z,42.60
2023-03-12T06:54:10.355Z,43.50
2023-03-12T06:56:43.734Z,43.90
2023-03-12T06:59:18.393Z,44.10
2023-03-12T07:01:51.838Z,44.40
2023-03-12T07:04:26.808Z,45.00
2023-03-12T07:07:00.370Z,44.20
2023-03-12T07:09:36.370Z,44.70
2023-03-12T07:12:13.059Z,45.20
2023-03-12T07:14:46.411Z,45.30
2023-03-12T07:17:19.730Z,45.40
2023-03-12T07:19:54.450Z,45.80
2023-03-12T07:22:27.792Z,46.40
2023-03-12T07:25:01.642Z,47.00
2023-03-12T07:27:35.020Z,47.20
2023-03-12T07:30:09.715Z,47.50
2023-03-12T07:32:43.070Z,47.60
2023-03-12T07:35:17.982Z,47.40
2023-03-12T07:37:51.370Z,47.20
2023-03-12T07:40:24.688Z,47.00
2023-03-12T07:42:58.157Z,46.90
2023-03-12T07:45:32.662Z,46.50
2023-03-12T07:48:06.801Z,46.20
2023-03-12T07:50:42.415Z,45.90
2023-03-12T07:53:15.872Z,45.60
2023-03-12T07:55:50.211Z,40.00
2023-03-12T07:58:23.825Z,33.70
2023-03-12T08:00:57.892Z,30.50
2023-03-12T08:03:31.588Z,30.00
2023-03-12T08:06:06.708Z,30.00
2023-03-12T08:08:42.405Z,30.10
2023-03-12T08:11:15.753Z,32.30
2023-03-12T08:13:49.036Z,32.60
2023-03-12T08:16:22.422Z,33.30
2023-03-12T08:18:55.789Z,33.50
2023-03-12T08:21:30.473Z,34.40
2023-03-12T08:24:03.830Z,34.70
2023-03-12T08:26:37.173Z,34.60
2023-03-12T08:29:10.874Z,34.30
2023-03-12T08:32:01.486Z,34.30
2023-03-12T08:34:37.328Z,36.30
2023-03-12T08:37:12.071Z,35.30
2023-03-12T08:39:45.398Z,35.60
2023-03-12T08:42:18.729Z,35.60
2023-03-12T08:44:52.025Z,35.60
2023-03-12T08:47:25.307Z,35.60
2023-03-12T08:49:58.600Z,35.10
2023-03-12T08:52:33.291Z,35.00
2023-03-12T08:55:07.453Z,35.00
2023-03-12T08:57:40.961Z,35.00
2023-03-12T09:00:16.253Z,35.00
2023-03-12T09:02:52.131Z,35.10
2023-03-12T09:05:26.177Z,35.20
2023-03-12T09:08:00.667Z,35.20
2023-03-12T09:10:33.768Z,35.30
2023-03-12T09:13:07.874Z,35.50
2023-03-12T09:15:41.179Z,35.90
2023-03-12T09:18:14.500Z,36.20
2023-03-12T09:20:47.883Z,36.40
2023-03-12T09:23:22.646Z,37.00
2023-03-12T09:25:56.375Z,37.70
2023-03-12T09:28:29.506Z,37.50
2023-03-12T09:31:03.179Z,38.20
2023-03-12T09:33:36.490Z,38.00
2023-03-12T09:36:10.260Z,38.10
2023-03-12T09:38:44.753Z,38.50
2023-03-12T09:41:19.806Z,38.90
2023-03-12T09:43:58.172Z,40.00
2023-03-12T09:46:38.181Z,38.80
2023-03-12T09:49:18.806Z,38.90
2023-03-12T09:51:56.522Z,38.90
2023-03-12T09:54:37.687Z,38.70
2023-03-12T09:57:15.438Z,38.90
2023-03-12T09:59:48.765Z,38.70
2023-03-12T10:02:44.350Z,38.70
2023-03-12T10:05:24.064Z,39.20
2023-03-12T10:08:10.542Z,38.60
2023-03-12T10:11:03.127Z,38.60
2023-03-12T10:13:58.747Z,38.40
2023-03-12T10:16:45.695Z,38.70
2023-03-12T10:19:38.401Z,38.70
2023-03-12T10:22:20.478Z,38.90
2023-03-12T10:25:01.944Z,38.90
2023-03-12T10:27:37.648Z,38.40
2023-03-12T10:30:19.350Z,38.30
2023-03-12T10:32:57.347Z,38.70
2023-03-12T10:35:31.837Z,38.30
2023-03-12T10:38:06.798Z,38.00
2023-03-12T10:40:42.272Z,38.10
2023-03-12T10:43:17.013Z,38.00
2023-03-12T10:46:00.941Z,38.10
2023-03-12T10:48:34.282Z,38.30
2023-03-12T10:51:09.413Z,38.20
2023-03-12T10:53:45.037Z,38.00
2023-03-12T10:56:20.313Z,37.90
2023-03-12T10:58:55.770Z,37.80
2023-03-12T11:01:31.883Z,37.90
2023-03-12T11:04:18.567Z,37.90
2023-03-12T11:07:20.506Z,38.70
2023-03-12T11:10:19.277Z,38.60
2023-03-12T11:13:03.238Z,38.50
2023-03-12T11:15:43.153Z,37.80
2023-03-12T11:18:26.411Z,38.40
2023-03-12T11:21:14.957Z,38.10
2023-03-12T11:24:07.330Z,38.50
2023-03-12T11:26:50.628Z,38.70
2023-03-12T11:29:29.583Z,38.10
2023-03-12T11:32:11.756Z,37.90
2023-03-12T11:34:47.720Z,38.00
2023-03-12T11:37:31.324Z,37.80
2023-03-12T11:40:19.579Z,38.20
2023-03-12T11:43:16.237Z,38.50
2023-03-12T11:46:00.613Z,38.00
2023-03-12T11:48:42.233Z,37.80
2023-03-12T11:51:28.942Z,37.70
2023-03-12T11:54:23.719Z,38.00
2023-03-12T11:57:01.230Z,38.40
2023-03-12T11:59:50.728Z,37.60
2023-03-12T12:02:41.876Z,38.40
2023-03-12T12:05:37.007Z,38.00
2023-03-12T12:08:24.252Z,38.70
2023-03-12T12:11:06.991Z,38.00
2023-03-12T12:13:51.375Z,37.90
2023-03-12T12:16:40.646Z,37.80
2023-03-12T12:19:25.108Z,37.90
2023-03-12T12:22:12.850Z,38.10
2023-03-12T12:25:07.158Z,38.00
2023-03-12T12:27:45.609Z,38.00
2023-03-12T12:30:26.852Z,37.80
2023-03-12T12:33:15.716Z,38.00
2023-03-12T12:35:49.514Z,38.30
2023-03-12T12:38:30.321Z,37.50
2023-03-12T12:41:10.553Z,39.00
2023-03-12T12:43:48.327Z,37.60
2023-03-12T12:46:25.668Z,37.50
2023-03-12T12:49:04.332Z,37.50
2023-03-12T12:51:42.825Z,37.40
2023-03-12T12:54:25.619Z,37.40
2023-03-12T12:57:06.404Z,37.50
2023-03-12T12:59:43.354Z,37.30
2023-03-12T13:02:20.318Z,37.10
2023-03-12T13:04:57.703Z,37.10
2023-03-12T13:07:37.859Z,37.10
2023-03-12T13:10:48.925Z,36.90
2023-03-12T13:13:31.749Z,38.20
2023-03-12T13:16:20.525Z,37.20
2023-03-12T13:19:01.300Z,38.10
2023-03-12T13:21:40.691Z,37.60
2023-03-12T13:24:22.387Z,37.40
2023-03-12T13:27:04.020Z,37.10
2023-03-12T13:29:40.311Z,37.40
2023-03-12T13:32:39.172Z,37.10
2023-03-12T13:35:30.935Z,38.00
2023-03-12T13:38:07.144Z,38.00
2023-03-12T13:41:05.821Z,36.90
2023-03-12T13:43:54.639Z,38.10
2023-03-12T13:46:43.542Z,38.10
2023-03-12T13:49:21.891Z,38.00
2023-03-12T13:52:02.258Z,37.20
2023-03-12T13:54:41.700Z,37.50
2023-03-12T13:57:27.303Z,37.00
2023-03-12T14:00:05.814Z,37.40
2023-03-12T14:02:49.503Z,36.80
2023-03-12T14:05:23.281Z,37.10
2023-03-12T14:08:23.763Z,36.90
2023-03-12T14:11:22.072Z,38.00
2023-03-12T14:14:21.296Z,37.90
2023-03-12T14:17:00.995Z,37.80
2023-03-12T14:19:36.998Z,37.00
2023-03-12T14:22:14.456Z,37.00
2023-03-12T14:24:51.535Z,36.90
2023-03-12T14:27:28.478Z,36.80
2023-03-12T14:30:12.827Z,36.60
2023-03-12T14:32:48.997Z,37.20
2023-03-12T14:35:25.932Z,36.80
2023-03-12T14:38:04.844Z,36.80
2023-03-12T14:40:44.342Z,36.70
2023-03-12T14:43:21.951Z,36.70
2023-03-12T14:45:59.950Z,37.00
2023-03-12T14:48:37.000Z,37.00
2023-03-12T14:51:23.960Z,36.80
2023-03-12T14:54:03.346Z,37.70
2023-03-12T14:56:36.755Z,36.90
2023-03-12T14:59:27.864Z,36.70
2023-03-12T15:02:05.229Z,37.80
2023-03-12T15:04:40.471Z,36.80
2023-03-12T15:07:17.562Z,36.80
2023-03-12T15:09:54.006Z,36.70
2023-03-12T15:12:30.487Z,36.50
2023-03-12T15:15:08.289Z,36.60
2023-03-12T15:17:41.718Z,36.70
2023-03-12T15:20:18.081Z,36.70
2023-03-12T15:22:52.816Z,36.80
2023-03-12T15:25:28.955Z,36.70
2023-03-12T15:28:04.976Z,36.70
2023-03-12T15:30:40.258Z,36.60
2023-03-12T15:33:26.286Z,36.70
2023-03-12T15:36:03.991Z,36.80
2023-03-12T15:38:39.317Z,36.60
2023-03-12T15:41:21.863Z,36.80
2023-03-12T15:43:57.565Z,37.30
2023-03-12T15:46:31.035Z,36.70
2023-03-12T15:49:04.514Z,37.00
2023-03-12T15:51:40.510Z,36.80
2023-03-12T15:54:27.301Z,36.80
2023-03-12T15:57:21.149Z,37.70
2023-03-12T16:00:18.704Z,37.90
2023-03-12T16:02:54.822Z,37.90
2023-03-12T16:05:31.870Z,37.00
2023-03-12T16:08:16.102Z,36.70
2023-03-12T16:10:51.088Z,37.50
2023-03-12T16:13:31.084Z,36.80
2023-03-12T16:16:04.617Z,36.80
2023-03-12T16:18:37.946Z,36.90
2023-03-12T16:21:12.941Z,36.80
2023-03-12T16:23:47.738Z,36.90
2023-03-12T16:26:22.470Z,36.80
2023-03-12T16:28:55.932Z,36.80
2023-03-12T16:31:29.288Z,37.40
2023-03-12T16:34:02.639Z,36.90
2023-03-12T16:36:35.918Z,36.80
2023-03-12T16:39:10.570Z,36.90
2023-03-12T16:41:44.127Z,36.70
2023-03-12T16:44:21.052Z,36.70
2023-03-12T16:46:54.469Z,36.60
2023-03-12T16:49:27.914Z,36.70
2023-03-12T16:52:01.419Z,36.80
2023-03-12T16:54:36.087Z,36.90
2023-03-12T16:57:27.978Z,36.70
2023-03-12T17:00:01.964Z,37.80
2023-03-12T17:02:35.643Z,36.60
2023-03-12T17:05:09.579Z,36.80
2023-03-12T17:07:42.859Z,36.90
2023-03-12T17:10:18.294Z,36.90
2023-03-12T17:12:51.962Z,36.90
2023-03-12T17:15:30.616Z,36.80
2023-03-12T17:18:04.481Z,36.80
2023-03-12T17:20:37.597Z,36.90
2023-03-12T17:23:11.414Z,38.30
2023-03-12T17:25:46.694Z,36.90
2023-03-12T17:28:20.217Z,38.40
2023-03-12T17:30:53.828Z,37.00
2023-03-12T17:33:27.892Z,37.00
2023-03-12T17:36:03.459Z,36.90
2023-03-12T17:38:37.448Z,37.00
2023-03-12T17:41:25.397Z,36.70
2023-03-12T17:44:02.106Z,36.60
2023-03-12T17:46:39.199Z,36.80
2023-03-12T17:49:14.191Z,36.80
2023-03-12T17:51:47.888Z,36.80
2023-03-12T17:54:22.930Z,37.50
2023-03-12T17:56:57.649Z,38.20
2023-03-12T17:59:32.300Z,36.70
2023-03-12T18:02:06.149Z,36.70
2023-03-12T18:04:39.879Z,36.60
2023-03-12T18:07:13.651Z,37.70
2023-03-12T18:09:47.007Z,36.80
2023-03-12T18:12:22.336Z,36.90
2023-03-12T18:14:55.745Z,36.80
2023-03-12T18:17:29.452Z,37.00
2023-03-12T18:20:08.272Z,37.30
2023-03-12T18:22:42.182Z,37.20
2023-03-12T18:25:16.229Z,37.30
2023-03-12T18:27:50.968Z,37.30
2023-03-12T18:30:24.308Z,37.20
2023-03-12T18:32:57.919Z,37.20
2023-03-12T18:35:31.662Z,37.40
2023-03-12T18:38:05.083Z,37.40
2023-03-12T18:40:38.520Z,37.30
2023-03-12T18:43:14.213Z,37.40
2023-03-12T18:45:47.505Z,37.70
2023-03-12T18:48:22.063Z,37.90
2023-03-12T18:50:55.589Z,38.00
2023-03-12T18:53:28.985Z,38.20
2023-03-12T18:56:02.892Z,38.30
2023-03-12T18:58:37.420Z,38.70
2023-03-12T19:01:10.783Z,39.50
2023-03-12T19:03:44.188Z,39.50
2023-03-12T19:06:18.330Z,39.30
2023-03-12T19:08:51.725Z,39.50
2023-03-12T19:11:26.372Z,39.30
2023-03-12T19:14:03.241Z,39.40
2023-03-12T19:16:36.857Z,39.40
2023-03-12T19:19:10.550Z,39.40
2023-03-12T19:21:44.171Z,39.70
2023-03-12T19:24:17.625Z,39.70
2023-03-12T19:26:50.965Z,39.70
2023-03-12T19:29:26.686Z,39.80
2023-03-12T19:32:00.028Z,40.30
2023-03-12T19:34:33.497Z,40.50
2023-03-12T19:37:07.162Z,40.90
2023-03-12T19:39:40.671Z,41.20
2023-03-12T19:42:14.718Z,41.60
2023-03-12T19:44:51.727Z,41.80
2023-03-12T19:47:26.717Z,42.30
2023-03-12T19:50:00.733Z,42.50
2023-03-12T19:52:34.165Z,42.90
2023-03-12T19:55:08.934Z,42.90
2023-03-12T19:57:43.580Z,43.00
2023-03-12T20:00:24.482Z,43.50
2023-03-12T20:03:02.416Z,43.60
2023-03-12T20:05:36.324Z,43.60
2023-03-12T20:08:10.209Z,43.80
2023-03-12T20:10:43.863Z,44.30
2023-03-12T20:13:18.797Z,44.20
2023-03-12T20:15:53.744Z,44.90
2023-03-12T20:18:30.297Z,45.60
2023-03-12T20:21:03.837Z,45.80
2023-03-12T20:23:37.561Z,45.90
2023-03-12T20:26:10.928Z,46.10
2023-03-12T20:28:44.598Z,46.10
2023-03-12T20:31:20.211Z,46.30
2023-03-12T20:33:53.649Z,46.20
2023-03-12T20:36:27.051Z,47.00
2023-03-12T20:39:00.613Z,46.40
2023-03-12T20:41:34.414Z,46.40
2023-03-12T20:44:07.785Z,46.50
2023-03-12T20:46:42.622Z,46.70
2023-03-12T20:49:16.197Z,46.40
2023-03-12T20:51:49.795Z,46.40
2023-03-12T20:54:23.393Z,46.40
2023-03-12T20:56:56.804Z,46.50
2023-03-12T20:59:30.349Z,46.60
2023-03-12T21:02:05.504Z,46.60
2023-03-12T21:04:40.145Z,46.70
2023-03-12T21:07:13.799Z,46.80
2023-03-12T21:09:47.184Z,46.80
2023-03-12T21:12:20.718Z,46.80
2023-03-12T21:14:54.135Z,46.90
2023-03-12T21:17:33.777Z,46.80
2023-03-12T21:20:10.010Z,47.10
2023-03-12T21:22:44.488Z,46.90
2023-03-12T21:25:18.120Z,46.90
2023-03-12T21:27:52.058Z,47.00
2023-03-12T21:30:25.695Z,47.00
2023-03-12T21:33:01.525Z,47.10
2023-03-12T21:35:34.906Z,47.10
2023-03-12T21:38:08.560Z,47.10
2023-03-12T21:40:42.037Z,47.00
2023-03-12T21:43:17.242Z,47.10
2023-03-12T21:45:50.979Z,47.80
2023-03-12T21:48:25.591Z,47.30
2023-03-12T21:51:03.098Z,47.50
2023-03-12T21:53:37.229Z,47.30
2023-03-12T21:56:13.827Z,47.50
2023-03-12T21:58:47.170Z,47.60
2023-03-12T22:01:20.745Z,47.70
2023-03-12T22:03:55.515Z,47.50
2023-03-12T22:06:28.893Z,47.20
2023-03-12T22:09:02.274Z,47.00
2023-03-12T22:11:35.716Z,47.30
2023-03-12T22:14:09.248Z,47.40
2023-03-12T22:16:43.013Z,47.50
2023-03-12T22:19:19.195Z,47.60
2023-03-12T22:21:52.499Z,47.70
2023-03-12T22:24:25.975Z,47.60
2023-03-12T22:26:59.297Z,48.00
2023-03-12T22:29:32.821Z,47.80
2023-03-12T22:32:06.603Z,47.90
2023-03-12T22:34:41.410Z,48.10
2023-03-12T22:37:14.693Z,48.10
2023-03-12T22:39:48.009Z,48.00
2023-03-12T22:42:21.297Z,48.10
2023-03-12T22:44:54.940Z,48.20
2023-03-12T22:47:28.236Z,48.10
2023-03-12T22:50:03.080Z,48.10
2023-03-12T22:52:36.678Z,48.20
2023-03-12T22:55:10.539Z,48.40
2023-03-12T22:57:43.892Z,48.20
2023-03-12T23:00:22.667Z,48.20
2023-03-12T23:02:56.159Z,48.30
2023-03-12T23:05:30.953Z,48.30
2023-03-12T23:08:04.345Z,48.30
2023-03-12T23:10:37.619Z,48.30
2023-03-12T23:13:11.778Z,48.40
2023-03-12T23:15:45.104Z,48.60
2023-03-12T23:18:19.353Z,48.60
2023-03-12T23:21:00.786Z,48.70
2023-03-12T23:23:34.685Z,48.60
2023-03-12T23:26:08.012Z,48.50
2023-03-12T23:28:41.417Z,48.60
2023-03-12T23:31:15.695Z,48.60
2023-03-12T23:33:49.132Z,48.70
2023-03-12T23:36:25.191Z,48.60
2023-03-12T23:38:58.589Z,48.60
2023-03-12T23:41:32.107Z,48.70
2023-03-12T23:44:05.927Z,48.50
2023-03-12T23:46:39.275Z,48.60
2023-03-12T23:49:12.722Z,48.60
2023-03-12T23:51:47.422Z,48.60
2023-03-12T23:54:20.789Z,48.40
2023-03-12T23:56:56.164Z,48.50
2023-03-12T23:59:29.511Z,48.50
