createdAt,value
2019-05-05T00:00:16.113Z,16.37
2019-05-05T00:03:10.028Z,15.20
2019-05-05T00:05:39.823Z,16.80
2019-05-05T00:08:08.823Z,16.73
2019-05-05T00:10:57.055Z,16.17
2019-05-05T00:13:36.511Z,17.53
2019-05-05T00:16:22.191Z,15.83
2019-05-05T00:18:54.260Z,15.97
2019-05-05T00:21:24.419Z,18.53
2019-05-05T00:23:55.328Z,17.60
2019-05-05T00:26:24.447Z,14.90
2019-05-05T00:28:55.357Z,19.07
2019-05-05T00:31:24.369Z,16.77
2019-05-05T00:33:54.431Z,16.93
2019-05-05T00:36:24.564Z,17.50
2019-05-05T00:38:55.248Z,17.33
2019-05-05T00:41:25.345Z,18.37
2019-05-05T00:43:55.366Z,18.40
2019-05-05T00:46:37.638Z,17.87
2019-05-05T00:49:06.595Z,18.53
2019-05-05T00:51:35.605Z,17.00
2019-05-05T00:54:04.659Z,18.33
2019-05-05T00:56:34.257Z,16.57
2019-05-05T00:59:05.993Z,16.03
2019-05-05T01:02:04.654Z,17.40
2019-05-05T01:05:10.958Z,18.23
2019-05-05T01:07:40.080Z,15.47
2019-05-05T01:10:09.181Z,16.43
2019-05-05T01:12:38.169Z,16.57
2019-05-05T01:15:07.239Z,18.37
2019-05-05T01:17:36.190Z,19.30
2019-05-05T01:20:06.986Z,18.97
2019-05-05T01:22:36.257Z,20.40
2019-05-05T01:25:05.656Z,20.13
2019-05-05T01:27:34.832Z,21.00
2019-05-05T01:30:04.858Z,20.83
2019-05-05T01:32:37.696Z,21.07
2019-05-05T01:35:06.793Z,20.53
2019-05-05T01:37:50.892Z,20.73
2019-05-05T01:40:44.674Z,22.13
2019-05-05T01:43:14.642Z,21.20
2019-05-05T01:45:45.298Z,21.17
2019-05-05T01:48:14.469Z,23.37
2019-05-05T01:50:45.183Z,21.53
2019-05-05T01:53:15.239Z,23.30
2019-05-05T01:55:45.167Z,21.37
2019-05-05T01:58:15.296Z,22.10
2019-05-05T02:00:45.194Z,22.70
2019-05-05T02:03:14.821Z,21.27
2019-05-05T02:05:45.277Z,23.97
2019-05-05T02:08:15.323Z,24.80
2019-05-05T02:10:45.378Z,23.70
2019-05-05T02:13:16.104Z,22.77
2019-05-05T02:15:45.294Z,24.30
2019-05-05T02:18:14.954Z,23.93
2019-05-05T02:20:58.060Z,22.97
2019-05-05T02:23:27.119Z,22.87
2019-05-05T02:25:56.244Z,21.93
2019-05-05T02:28:26.896Z,25.23
2019-05-05T02:31:27.156Z,23.37
2019-05-05T02:33:57.033Z,22.67
2019-05-05T02:36:26.158Z,20.70
2019-05-05T02:38:56.699Z,23.47
2019-05-05T02:41:26.010Z,20.93
2019-05-05T02:43:55.833Z,20.53
2019-05-05T02:46:39.392Z,20.40
2019-05-05T02:49:08.491Z,19.10
2019-05-05T02:51:37.647Z,18.60
2019-05-05T02:54:06.798Z,18.10
2019-05-05T02:56:50.240Z,19.67
2019-05-05T02:59:25.289Z,21.43
2019-05-05T03:02:04.294Z,20.60
2019-05-05T03:04:33.691Z,20.10
2019-05-05T03:07:04.657Z,20.37
2019-05-05T03:09:34.662Z,20.00
2019-05-05T03:12:04.769Z,18.53
2019-05-05T03:14:34.183Z,19.33
2019-05-05T03:17:05.580Z,18.30
2019-05-05T03:19:34.488Z,18.83
2019-05-05T03:22:03.694Z,17.00
2019-05-05T03:24:34.100Z,17.57
2019-05-05T03:27:03.918Z,18.17
2019-05-05T03:29:33.575Z,19.50
2019-05-05T03:32:05.594Z,17.67
2019-05-05T03:34:34.372Z,18.03
2019-05-05T03:37:04.245Z,18.17
2019-05-05T03:39:34.064Z,18.90
2019-05-05T03:42:10.704Z,18.80
2019-05-05T03:44:45.580Z,20.27
2019-05-05T03:47:14.548Z,20.10
2019-05-05T03:49:44.220Z,19.83
2019-05-05T03:52:13.907Z,21.00
2019-05-05T03:54:43.552Z,19.70
2019-05-05T03:57:14.079Z,20.43
2019-05-05T03:59:44.274Z,21.33
2019-05-05T04:02:25.222Z,19.93
2019-05-05T04:04:55.128Z,20.57
2019-05-05T04:07:24.336Z,20.83
2019-05-05T04:09:54.246Z,20.13
2019-05-05T04:12:24.208Z,19.97
2019-05-05T04:14:54.580Z,21.10
2019-05-05T04:17:44.291Z,20.53
2019-05-05T04:20:26.511Z,22.00
2019-05-05T04:22:58.058Z,20.50
2019-05-05T04:25:26.356Z,19.80
2019-05-05T04:27:55.305Z,22.87
2019-05-05T04:30:24.461Z,18.47
2019-05-05T04:32:54.589Z,22.73
2019-05-05T04:35:24.621Z,21.17
2019-05-05T04:37:54.365Z,21.60
2019-05-05T04:40:24.006Z,20.93
2019-05-05T04:42:54.678Z,22.90
2019-05-05T04:45:24.238Z,21.90
2019-05-05T04:47:57.675Z,21.07
2019-05-05T04:50:48.298Z,21.13
2019-05-05T04:53:23.901Z,18.87
2019-05-05T04:55:53.608Z,21.43
2019-05-05T04:58:24.260Z,21.50
2019-05-05T05:00:54.711Z,22.67
2019-05-05T05:03:38.431Z,23.63
2019-05-05T05:06:16.844Z,21.83
2019-05-05T05:08:45.883Z,22.03
2019-05-05T05:11:14.883Z,22.80
2019-05-05T05:13:44.098Z,21.80
2019-05-05T05:16:13.928Z,21.47
2019-05-05T05:18:44.632Z,22.17
2019-05-05T05:21:17.743Z,21.23
2019-05-05T05:23:46.757Z,21.53
2019-05-05T05:26:15.867Z,21.67
2019-05-05T05:28:45.002Z,21.57
2019-05-05T05:31:14.190Z,20.10
2019-05-05T05:33:43.727Z,19.50
2019-05-05T05:36:14.384Z,20.10
2019-05-05T05:38:45.175Z,20.77
2019-05-05T05:41:16.533Z,18.43
2019-05-05T05:43:54.168Z,17.73
2019-05-05T05:46:37.939Z,15.80
2019-05-05T05:49:31.871Z,14.57
2019-05-05T05:52:12.396Z,13.30
2019-05-05T05:54:33.933Z,13.50
2019-05-05T05:57:04.278Z,13.87
2019-05-05T05:59:34.032Z,12.80
2019-05-05T06:02:09.748Z,12.60
2019-05-05T06:04:34.029Z,12.93
2019-05-05T06:07:04.059Z,12.23
2019-05-05T06:09:34.463Z,12.90
2019-05-05T06:12:03.831Z,12.50
2019-05-05T06:14:34.094Z,11.60
2019-05-05T06:17:04.229Z,11.17
2019-05-05T06:19:33.778Z,11.63
2019-05-05T06:22:03.504Z,12.33
2019-05-05T06:24:34.642Z,11.60
2019-05-05T06:27:03.897Z,11.10
2019-05-05T06:29:34.491Z,11.77
2019-05-05T06:32:04.104Z,13.87
2019-05-05T06:34:33.852Z,12.33
2019-05-05T06:37:04.197Z,12.80
2019-05-05T06:39:33.631Z,12.10
2019-05-05T06:42:23.704Z,11.93
2019-05-05T06:45:14.793Z,11.43
2019-05-05T06:47:44.538Z,11.47
2019-05-05T06:50:14.026Z,10.63
2019-05-05T06:52:45.177Z,11.77
2019-05-05T06:55:14.095Z,11.60
2019-05-05T06:57:44.417Z,12.20
2019-05-05T07:00:14.021Z,12.00
2019-05-05T07:02:44.490Z,11.40
2019-05-05T07:05:14.290Z,10.90
2019-05-05T07:07:43.625Z,10.47
2019-05-05T07:10:14.040Z,9.37
2019-05-05T07:12:43.957Z,9.03
2019-05-05T07:15:14.500Z,7.03
2019-05-05T07:17:44.230Z,7.67
2019-05-05T07:20:13.699Z,8.97
2019-05-05T07:22:57.710Z,7.67
2019-05-05T07:25:13.787Z,7.77
2019-05-05T07:27:44.305Z,6.37
2019-05-05T07:30:13.798Z,5.07
2019-05-05T07:32:44.289Z,4.57
2019-05-05T07:35:19.340Z,5.23
2019-05-05T07:37:48.780Z,4.60
2019-05-05T07:40:17.863Z,4.10
2019-05-05T07:42:47.299Z,4.60
2019-05-05T07:45:22.479Z,4.30
2019-05-05T07:47:47.548Z,3.43
2019-05-05T07:50:28.602Z,2.97
2019-05-05T07:52:49.667Z,2.43
2019-05-05T07:55:18.815Z,2.90
2019-05-05T07:57:48.023Z,3.17
2019-05-05T08:00:17.392Z,3.37
2019-05-05T08:02:46.379Z,2.57
2019-05-05T08:05:15.490Z,3.20
2019-05-05T08:07:44.770Z,3.90
2019-05-05T08:10:13.953Z,3.50
2019-05-05T08:12:43.646Z,3.57
2019-05-05T08:15:14.764Z,3.30
2019-05-05T08:18:05.942Z,3.50
2019-05-05T08:20:38.267Z,3.70
2019-05-05T08:23:10.411Z,4.20
2019-05-05T08:25:58.446Z,3.97
2019-05-05T08:28:38.730Z,3.07
2019-05-05T08:31:19.002Z,3.60
2019-05-05T08:33:48.030Z,3.30
2019-05-05T08:36:18.103Z,3.30
2019-05-05T08:38:47.232Z,3.87
2019-05-05T08:41:16.671Z,3.03
2019-05-05T08:43:45.841Z,2.90
2019-05-05T08:46:14.982Z,3.27
2019-05-05T08:48:44.757Z,3.40
2019-05-05T08:51:14.221Z,3.43
2019-05-05T08:53:47.988Z,3.43
2019-05-05T08:56:14.733Z,3.40
2019-05-05T08:58:43.911Z,3.20
2019-05-05T09:01:14.926Z,2.83
2019-05-05T09:03:44.345Z,2.93
2019-05-05T09:06:13.870Z,3.70
2019-05-05T09:08:44.081Z,3.47
2019-05-05T09:11:14.040Z,3.40
2019-05-05T09:13:44.682Z,3.60
2019-05-05T09:16:14.444Z,2.90
2019-05-05T09:19:04.088Z,3.67
2019-05-05T09:21:34.512Z,4.30
2019-05-05T09:24:28.506Z,4.17
2019-05-05T09:27:16.560Z,4.30
2019-05-05T09:29:45.649Z,4.43
2019-05-05T09:32:14.898Z,3.97
2019-05-05T09:34:43.884Z,3.60
2019-05-05T09:37:14.362Z,3.93
2019-05-05T09:39:43.811Z,4.37
2019-05-05T09:42:14.558Z,4.20
2019-05-05T09:44:43.958Z,4.60
2019-05-05T09:47:13.641Z,4.00
2019-05-05T09:49:44.524Z,4.83
2019-05-05T09:52:14.127Z,4.40
2019-05-05T09:54:43.814Z,4.40
2019-05-05T09:57:14.510Z,5.03
2019-05-05T09:59:44.147Z,5.90
2019-05-05T10:02:13.575Z,4.87
2019-05-05T10:04:44.110Z,3.60
2019-05-05T10:07:13.824Z,4.00
2019-05-05T10:09:43.804Z,3.93
2019-05-05T10:12:12.997Z,4.10
2019-05-05T10:14:42.036Z,3.93
2019-05-05T10:17:11.015Z,3.70
2019-05-05T10:19:40.104Z,3.40
2019-05-05T10:22:09.107Z,6.50
2019-05-05T10:24:47.686Z,4.23
2019-05-05T10:27:16.715Z,3.80
2019-05-05T10:29:45.695Z,4.20
2019-05-05T10:32:14.835Z,4.53
2019-05-05T10:34:45.396Z,5.00
2019-05-05T10:37:14.399Z,5.33
2019-05-05T10:39:48.593Z,5.37
2019-05-05T10:42:18.210Z,6.70
2019-05-05T10:44:47.293Z,7.03
2019-05-05T10:47:16.265Z,4.87
2019-05-05T10:49:45.284Z,5.30
2019-05-05T10:52:14.451Z,5.80
2019-05-05T10:54:44.755Z,7.20
2019-05-05T10:57:15.512Z,5.70
2019-05-05T10:59:44.621Z,5.60
2019-05-05T11:02:14.157Z,5.23
2019-05-05T11:04:44.190Z,6.07
2019-05-05T11:07:14.546Z,5.83
2019-05-05T11:09:44.392Z,5.80
2019-05-05T11:12:14.235Z,5.37
2019-05-05T11:14:44.295Z,6.13
2019-05-05T11:17:14.429Z,5.63
2019-05-05T11:19:44.186Z,5.20
2019-05-05T11:22:14.687Z,5.20
2019-05-05T11:24:57.221Z,6.83
2019-05-05T11:27:16.819Z,5.97
2019-05-05T11:30:04.173Z,5.60
2019-05-05T11:32:50.807Z,5.83
2019-05-05T11:35:26.013Z,6.20
2019-05-05T11:37:57.774Z,5.57
2019-05-05T11:40:33.383Z,6.67
2019-05-05T11:43:08.372Z,5.77
2019-05-05T11:45:37.465Z,6.47
2019-05-05T11:48:06.545Z,6.30
2019-05-05T11:50:35.450Z,5.67
2019-05-05T11:53:04.452Z,6.20
2019-05-05T11:55:33.564Z,7.37
2019-05-05T11:58:03.562Z,6.20
2019-05-05T12:00:34.671Z,5.10
2019-05-05T12:03:03.939Z,5.77
2019-05-05T12:05:33.704Z,5.83
2019-05-05T12:08:03.927Z,5.10
2019-05-05T12:10:50.879Z,6.67
2019-05-05T12:13:20.022Z,6.73
2019-05-05T12:15:53.789Z,5.53
2019-05-05T12:18:23.749Z,5.50
2019-05-05T12:20:54.369Z,5.10
2019-05-05T12:23:23.627Z,6.13
2019-05-05T12:25:58.942Z,5.57
2019-05-05T12:28:35.526Z,5.37
2019-05-05T12:31:06.747Z,4.90
2019-05-05T12:33:35.879Z,5.30
2019-05-05T12:36:05.092Z,4.97
2019-05-05T12:38:34.811Z,4.60
2019-05-05T12:41:05.189Z,6.33
2019-05-05T12:43:34.766Z,5.37
2019-05-05T12:46:25.686Z,5.17
2019-05-05T12:48:55.484Z,5.10
2019-05-05T12:51:24.644Z,5.93
2019-05-05T12:53:54.044Z,5.80
2019-05-05T12:56:23.827Z,5.20
2019-05-05T12:58:54.549Z,4.30
2019-05-05T13:01:29.032Z,5.00
2019-05-05T13:03:58.073Z,6.20
2019-05-05T13:06:27.361Z,7.17
2019-05-05T13:08:56.776Z,6.10
2019-05-05T13:11:25.775Z,6.10
2019-05-05T13:13:54.724Z,6.00
2019-05-05T13:16:25.093Z,5.40
2019-05-05T13:18:54.163Z,5.40
2019-05-05T13:21:36.429Z,6.50
2019-05-05T13:24:23.839Z,5.60
2019-05-05T13:26:57.355Z,6.23
2019-05-05T13:29:26.449Z,7.83
2019-05-05T13:31:55.493Z,7.70
2019-05-05T13:34:24.557Z,8.00
2019-05-05T13:36:53.565Z,6.60
2019-05-05T13:39:24.608Z,6.93
2019-05-05T13:41:54.098Z,9.00
2019-05-05T13:44:29.572Z,7.30
2019-05-05T13:46:58.576Z,7.87
2019-05-05T13:49:33.430Z,7.33
2019-05-05T13:52:04.652Z,6.90
2019-05-05T13:54:33.899Z,6.37
2019-05-05T13:57:03.891Z,7.33
2019-05-05T13:59:33.930Z,7.33
2019-05-05T14:02:03.220Z,6.70
2019-05-05T14:04:34.250Z,6.90
2019-05-05T14:07:04.002Z,6.43
2019-05-05T14:09:33.256Z,5.93
2019-05-05T14:12:04.123Z,6.17
2019-05-05T14:14:33.611Z,5.80
2019-05-05T14:17:04.122Z,7.30
2019-05-05T14:19:34.154Z,6.17
2019-05-05T14:22:04.453Z,5.53
2019-05-05T14:24:50.671Z,5.40
2019-05-05T14:27:19.819Z,7.03
2019-05-05T14:30:07.900Z,5.80
2019-05-05T14:32:37.992Z,6.93
2019-05-05T14:35:35.194Z,5.13
2019-05-05T14:38:07.996Z,5.30
2019-05-05T14:40:37.009Z,4.60
2019-05-05T14:43:06.006Z,3.70
2019-05-05T14:45:34.985Z,3.90
2019-05-05T14:48:04.050Z,3.67
2019-05-05T14:50:34.736Z,3.83
2019-05-05T14:53:04.099Z,4.23
2019-05-05T14:55:33.621Z,3.90
2019-05-05T14:58:04.005Z,4.70
2019-05-05T15:00:33.691Z,4.23
2019-05-05T15:03:03.644Z,3.90
2019-05-05T15:05:44.483Z,5.17
2019-05-05T15:08:50.763Z,4.00
2019-05-05T15:11:37.557Z,4.27
2019-05-05T15:14:07.018Z,3.97
2019-05-05T15:16:36.290Z,3.97
2019-05-05T15:19:05.799Z,4.03
2019-05-05T15:21:34.900Z,3.43
2019-05-05T15:24:03.960Z,5.30
2019-05-05T15:26:34.645Z,4.47
2019-05-05T15:29:03.709Z,3.60
2019-05-05T15:31:34.201Z,3.70
2019-05-05T15:34:04.162Z,3.73
2019-05-05T15:36:33.504Z,3.70
2019-05-05T15:39:04.408Z,3.83
2019-05-05T15:41:34.145Z,4.40
2019-05-05T15:44:03.759Z,5.10
2019-05-05T15:46:33.686Z,5.47
2019-05-05T15:49:04.205Z,5.23
2019-05-05T15:51:34.323Z,5.50
2019-05-05T15:54:03.909Z,4.60
2019-05-05T15:56:34.066Z,4.60
2019-05-05T15:59:03.096Z,4.20
2019-05-05T16:01:34.446Z,4.30
2019-05-05T16:04:03.616Z,4.13
2019-05-05T16:06:34.471Z,4.60
2019-05-05T16:09:05.762Z,4.27
2019-05-05T16:11:34.908Z,5.00
2019-05-05T16:14:03.991Z,4.60
2019-05-05T16:16:41.473Z,4.93
2019-05-05T16:19:17.176Z,4.87
2019-05-05T16:22:00.996Z,5.50
2019-05-05T16:24:33.600Z,5.37
2019-05-05T16:27:08.195Z,4.60
2019-05-05T16:29:34.155Z,5.43
2019-05-05T16:32:05.440Z,5.30
2019-05-05T16:34:34.462Z,4.70
2019-05-05T16:37:03.991Z,5.00
2019-05-05T16:39:33.674Z,5.53
2019-05-05T16:42:02.973Z,5.17
2019-05-05T16:44:33.968Z,5.70
2019-05-05T16:47:04.527Z,4.73
2019-05-05T16:49:35.347Z,5.77
2019-05-05T16:52:09.273Z,5.70
2019-05-05T16:54:59.884Z,5.83
2019-05-05T16:57:33.981Z,5.23
2019-05-05T16:59:59.993Z,5.60
2019-05-05T17:02:29.066Z,6.70
2019-05-05T17:04:58.225Z,9.73
2019-05-05T17:07:27.420Z,5.63
2019-05-05T17:09:56.434Z,5.43
2019-05-05T17:12:25.493Z,5.47
2019-05-05T17:15:12.346Z,5.50
2019-05-05T17:17:56.144Z,6.70
2019-05-05T17:20:25.805Z,6.10
2019-05-05T17:23:00.641Z,6.73
2019-05-05T17:25:29.613Z,6.70
2019-05-05T17:27:58.767Z,6.50
2019-05-05T17:30:28.312Z,7.03
2019-05-05T17:32:57.920Z,6.73
2019-05-05T17:35:27.017Z,7.43
2019-05-05T17:38:07.356Z,6.83
2019-05-05T17:40:54.239Z,7.10
2019-05-05T17:43:41.604Z,7.60
2019-05-05T17:46:13.981Z,7.17
2019-05-05T17:48:48.198Z,7.23
2019-05-05T17:51:31.373Z,7.30
2019-05-05T17:54:19.531Z,8.20
2019-05-05T17:56:48.575Z,7.23
2019-05-05T17:59:17.570Z,6.97
2019-05-05T18:01:46.697Z,7.90
2019-05-05T18:04:15.700Z,8.93
2019-05-05T18:07:06.471Z,9.07
2019-05-05T18:09:53.810Z,9.83
2019-05-05T18:12:33.762Z,7.73
2019-05-05T18:15:04.457Z,7.93
2019-05-05T18:17:34.038Z,7.50
2019-05-05T18:20:04.435Z,9.17
2019-05-05T18:22:34.346Z,11.20
2019-05-05T18:25:03.667Z,7.93
2019-05-05T18:27:34.419Z,7.23
2019-05-05T18:30:05.749Z,7.37
2019-05-05T18:32:34.749Z,11.53
2019-05-05T18:35:06.641Z,9.37
2019-05-05T18:37:34.720Z,15.93
2019-05-05T18:40:04.197Z,11.10
2019-05-05T18:42:33.985Z,13.47
2019-05-05T18:45:07.595Z,12.13
2019-05-05T18:47:36.628Z,13.20
2019-05-05T18:50:05.895Z,12.90
2019-05-05T18:52:34.892Z,13.53
2019-05-05T18:55:04.411Z,13.60
2019-05-05T18:57:34.120Z,13.50
2019-05-05T19:00:04.340Z,11.67
2019-05-05T19:02:40.277Z,7.70
2019-05-05T19:05:17.604Z,8.03
2019-05-05T19:08:05.542Z,11.57
2019-05-05T19:10:34.610Z,11.47
2019-05-05T19:13:03.711Z,14.63
2019-05-05T19:15:34.420Z,8.10
2019-05-05T19:18:04.360Z,8.50
2019-05-05T19:20:41.196Z,7.20
2019-05-05T19:23:10.450Z,7.20
2019-05-05T19:25:39.620Z,7.43
2019-05-05T19:28:08.575Z,6.97
2019-05-05T19:30:37.711Z,7.07
2019-05-05T19:33:06.724Z,7.80
2019-05-05T19:35:44.194Z,6.73
2019-05-05T19:38:06.463Z,7.87
2019-05-05T19:40:35.468Z,6.60
2019-05-05T19:43:04.908Z,6.90
2019-05-05T19:45:34.390Z,8.27
2019-05-05T19:48:05.886Z,6.93
2019-05-05T19:50:54.168Z,6.87
2019-05-05T19:53:26.847Z,6.83
2019-05-05T19:55:55.952Z,6.83
2019-05-05T19:58:25.108Z,6.10
2019-05-05T20:00:57.050Z,5.93
2019-05-05T20:03:26.296Z,6.97
2019-05-05T20:05:55.505Z,7.17
2019-05-05T20:08:39.010Z,7.63
2019-05-05T20:10:55.312Z,7.23
2019-05-05T20:13:24.482Z,7.80
2019-05-05T20:16:05.819Z,6.53
2019-05-05T20:18:34.739Z,7.50
2019-05-05T20:21:06.907Z,8.63
2019-05-05T20:23:34.443Z,8.37
2019-05-05T20:26:04.052Z,6.80
2019-05-05T20:28:33.891Z,7.40
2019-05-05T20:31:03.586Z,7.60
2019-05-05T20:33:44.875Z,6.50
2019-05-05T20:36:17.142Z,6.73
2019-05-05T20:38:50.826Z,7.20
2019-05-05T20:41:21.160Z,7.20
2019-05-05T20:43:50.519Z,6.80
2019-05-05T20:46:19.724Z,6.50
2019-05-05T20:48:48.779Z,6.70
2019-05-05T20:51:17.760Z,7.03
2019-05-05T20:53:49.040Z,6.10
2019-05-05T20:56:17.396Z,5.80
2019-05-05T20:58:46.378Z,8.57
2019-05-05T21:01:15.443Z,6.20
2019-05-05T21:03:44.494Z,7.00
2019-05-05T21:06:13.941Z,7.27
2019-05-05T21:08:44.012Z,7.40
2019-05-05T21:11:14.152Z,6.87
2019-05-05T21:13:45.172Z,7.10
2019-05-05T21:16:14.367Z,7.20
2019-05-05T21:18:43.572Z,6.57
2019-05-05T21:21:17.967Z,6.73
2019-05-05T21:23:51.268Z,6.30
2019-05-05T21:26:39.235Z,6.13
2019-05-05T21:29:08.227Z,6.90
2019-05-05T21:31:37.836Z,6.83
2019-05-05T21:34:07.502Z,6.37
2019-05-05T21:36:36.524Z,6.17
2019-05-05T21:39:06.492Z,6.70
2019-05-05T21:41:35.496Z,6.83
2019-05-05T21:44:04.660Z,7.30
2019-05-05T21:46:34.705Z,6.90
2019-05-05T21:49:04.044Z,7.33
2019-05-05T21:51:44.875Z,6.47
2019-05-05T21:54:31.361Z,6.80
2019-05-05T21:57:17.808Z,7.53
2019-05-05T21:59:55.503Z,7.10
2019-05-05T22:02:19.799Z,6.90
2019-05-05T22:04:48.915Z,6.80
2019-05-05T22:07:18.019Z,7.50
2019-05-05T22:09:47.122Z,7.03
2019-05-05T22:12:16.221Z,6.60
2019-05-05T22:14:45.196Z,6.93
2019-05-05T22:17:14.625Z,7.40
2019-05-05T22:19:54.195Z,7.00
2019-05-05T22:22:24.909Z,6.90
2019-05-05T22:24:54.174Z,7.57
2019-05-05T22:27:23.746Z,6.60
2019-05-05T22:29:55.299Z,8.67
2019-05-05T22:32:24.942Z,6.93
2019-05-05T22:34:54.118Z,9.30
2019-05-05T22:37:23.612Z,8.20
2019-05-05T22:39:54.183Z,7.00
2019-05-05T22:42:24.617Z,7.70
2019-05-05T22:44:53.716Z,7.40
2019-05-05T22:47:23.639Z,7.70
2019-05-05T22:49:53.934Z,7.10
2019-05-05T22:52:25.282Z,7.20
2019-05-05T22:54:53.722Z,6.93
2019-05-05T22:57:24.600Z,6.97
2019-05-05T22:59:54.168Z,7.20
2019-05-05T23:02:25.114Z,7.73
2019-05-05T23:05:04.072Z,7.10
2019-05-05T23:07:34.941Z,6.37
2019-05-05T23:10:04.691Z,7.17
2019-05-05T23:12:35.096Z,7.70
2019-05-05T23:15:04.992Z,9.30
2019-05-05T23:17:48.940Z,8.00
2019-05-05T23:20:49.366Z,9.10
2019-05-05T23:23:37.380Z,6.90
2019-05-05T23:26:08.100Z,8.57
2019-05-05T23:28:37.089Z,7.40
2019-05-05T23:31:06.137Z,8.03
2019-05-05T23:33:35.178Z,8.70
2019-05-05T23:36:04.226Z,7.83
2019-05-05T23:38:34.826Z,8.30
2019-05-05T23:41:04.001Z,7.90
2019-05-05T23:43:34.544Z,6.90
2019-05-05T23:46:03.770Z,7.63
2019-05-05T23:48:34.701Z,7.70
2019-05-05T23:51:04.526Z,8.23
2019-05-05T23:53:34.542Z,8.10
2019-05-05T23:56:04.021Z,8.43
2019-05-05T23:58:34.756Z,8.90
