createdAt,value
2018-01-03T00:00:09.536Z,1.73
2018-01-03T00:02:37.059Z,1.90
2018-01-03T00:05:04.553Z,1.43
2018-01-03T00:07:32.065Z,1.30
2018-01-03T00:09:59.581Z,1.47
2018-01-03T00:12:27.422Z,1.27
2018-01-03T00:14:55.255Z,1.43
2018-01-03T00:17:23.018Z,1.57
2018-01-03T00:19:51.703Z,1.83
2018-01-03T00:22:19.569Z,1.60
2018-01-03T00:24:47.116Z,1.40
2018-01-03T00:27:14.634Z,1.77
2018-01-03T00:29:42.126Z,1.30
2018-01-03T00:32:11.625Z,1.60
2018-01-03T00:34:39.150Z,1.53
2018-01-03T00:37:06.881Z,1.73
2018-01-03T00:39:35.626Z,1.60
2018-01-03T00:42:03.165Z,2.20
2018-01-03T00:44:30.665Z,1.63
2018-01-03T00:46:58.181Z,1.40
2018-01-03T00:49:25.673Z,1.50
2018-01-03T00:51:53.181Z,2.20
2018-01-03T00:54:22.384Z,1.47
2018-01-03T00:56:52.601Z,2.20
2018-01-03T00:59:21.620Z,1.90
2018-01-03T01:01:49.877Z,1.77
2018-01-03T01:04:18.309Z,1.83
2018-01-03T01:06:45.824Z,1.47
2018-01-03T01:09:14.092Z,1.30
2018-01-03T01:11:42.378Z,1.50
2018-01-03T01:14:10.633Z,1.90
2018-01-03T01:16:38.125Z,1.67
2018-01-03T01:19:05.645Z,1.70
2018-01-03T01:21:33.139Z,2.50
2018-01-03T01:24:00.654Z,1.60
2018-01-03T01:26:29.648Z,1.40
2018-01-03T01:29:00.636Z,2.00
2018-01-03T01:31:28.153Z,1.40
2018-01-03T01:33:56.581Z,1.70
2018-01-03T01:36:24.335Z,1.20
2018-01-03T01:38:52.048Z,1.47
2018-01-03T01:41:21.601Z,1.60
2018-01-03T01:43:49.165Z,1.73
2018-01-03T01:46:16.835Z,1.43
2018-01-03T01:51:44.891Z,1.47
2018-01-03T01:54:12.413Z,1.30
2018-01-03T01:56:40.230Z,1.50
2018-01-03T01:59:07.840Z,1.33
2018-01-03T02:01:36.374Z,1.57
2018-01-03T02:04:04.236Z,1.40
2018-01-03T02:06:31.978Z,1.20
2018-01-03T02:08:59.762Z,1.33
2018-01-03T02:11:27.516Z,1.10
2018-01-03T02:13:55.235Z,1.20
2018-01-03T02:16:23.050Z,1.27
2018-01-03T02:18:50.916Z,1.03
2018-01-03T02:21:19.703Z,1.30
2018-01-03T02:23:47.631Z,1.20
2018-01-03T02:26:15.536Z,1.40
2018-01-03T02:28:43.402Z,1.00
2018-01-03T02:31:11.166Z,1.40
2018-01-03T02:33:38.676Z,1.10
2018-01-03T02:36:06.188Z,1.60
2018-01-03T02:38:34.640Z,1.00
2018-01-03T02:41:02.128Z,1.40
2018-01-03T02:43:29.640Z,0.90
2018-01-03T02:45:57.900Z,1.30
2018-01-03T02:48:25.384Z,1.33
2018-01-03T02:50:53.660Z,1.20
2018-01-03T02:53:21.156Z,1.90
2018-01-03T02:55:48.663Z,1.00
2018-01-03T02:58:16.912Z,1.57
2018-01-03T03:00:44.427Z,1.23
2018-01-03T03:03:12.867Z,1.10
2018-01-03T03:05:41.116Z,0.80
2018-01-03T03:08:10.577Z,1.00
2018-01-03T03:10:38.059Z,1.33
2018-01-03T03:13:05.568Z,1.10
2018-01-03T03:15:33.829Z,1.60
2018-01-03T03:18:01.336Z,1.17
2018-01-03T03:20:28.820Z,1.00
2018-01-03T03:22:58.284Z,1.40
2018-01-03T03:25:26.720Z,1.10
2018-01-03T03:27:54.217Z,1.07
2018-01-03T03:30:21.729Z,1.70
2018-01-03T03:32:49.218Z,1.57
2018-01-03T03:35:16.729Z,1.07
2018-01-03T03:37:44.216Z,0.90
2018-01-03T03:40:12.472Z,1.20
2018-01-03T03:42:39.984Z,1.03
2018-01-03T03:45:07.474Z,1.30
2018-01-03T03:47:34.985Z,1.00
2018-01-03T03:50:03.431Z,0.90
2018-01-03T03:52:31.708Z,1.60
2018-01-03T03:55:00.900Z,1.13
2018-01-03T03:57:28.413Z,1.37
2018-01-03T03:59:55.907Z,1.10
2018-01-03T04:02:23.416Z,0.90
2018-01-03T04:04:50.904Z,1.23
2018-01-03T04:07:18.387Z,0.90
2018-01-03T04:09:46.667Z,1.00
2018-01-03T04:12:14.916Z,1.30
2018-01-03T04:14:45.888Z,1.37
2018-01-03T04:17:14.145Z,1.40
2018-01-03T04:19:41.628Z,1.10
2018-01-03T04:22:09.135Z,1.70
2018-01-03T04:24:36.620Z,1.30
2018-01-03T04:27:06.856Z,1.50
2018-01-03T04:29:34.344Z,1.40
2018-01-03T04:32:01.837Z,1.13
2018-01-03T04:34:30.112Z,1.40
2018-01-03T04:36:58.395Z,1.33
2018-01-03T04:39:25.904Z,1.23
2018-01-03T04:41:53.388Z,1.53
2018-01-03T04:44:20.876Z,1.27
2018-01-03T04:46:49.152Z,1.30
2018-01-03T04:49:17.409Z,1.50
2018-01-03T04:51:44.916Z,1.40
2018-01-03T04:54:12.405Z,1.47
2018-01-03T04:56:39.916Z,2.10
2018-01-03T04:59:08.389Z,1.73
2018-01-03T05:01:36.645Z,1.70
2018-01-03T05:04:04.148Z,1.30
2018-01-03T05:06:31.636Z,1.47
2018-01-03T05:08:59.140Z,1.67
2018-01-03T05:11:26.681Z,1.67
2018-01-03T05:13:54.156Z,1.50
2018-01-03T05:16:21.644Z,1.80
2018-01-03T05:18:49.128Z,1.70
2018-01-03T05:21:18.142Z,1.63
2018-01-03T05:23:46.392Z,2.20
2018-01-03T05:26:14.668Z,1.57
2018-01-03T05:28:43.666Z,1.70
2018-01-03T05:31:11.176Z,2.20
2018-01-03T05:33:38.664Z,1.40
2018-01-03T05:36:06.158Z,2.00
2018-01-03T05:38:34.444Z,1.70
2018-01-03T05:41:01.932Z,1.60
2018-01-03T05:43:29.445Z,2.00
2018-01-03T05:45:57.704Z,2.57
2018-01-03T05:48:26.184Z,2.00
2018-01-03T05:50:53.692Z,2.07
2018-01-03T05:53:21.176Z,1.70
2018-01-03T05:55:48.703Z,1.60
2018-01-03T05:58:16.192Z,1.90
2018-01-03T06:00:43.700Z,1.50
2018-01-03T06:03:11.193Z,1.60
2018-01-03T06:05:38.684Z,1.83
2018-01-03T06:08:08.124Z,1.90
2018-01-03T06:10:35.621Z,2.03
2018-01-03T06:13:03.127Z,1.90
2018-01-03T06:15:30.617Z,1.70
2018-01-03T06:17:58.127Z,1.67
2018-01-03T06:20:26.381Z,1.73
2018-01-03T06:22:53.866Z,1.60
2018-01-03T06:25:22.167Z,1.70
2018-01-03T06:27:49.657Z,1.70
2018-01-03T06:30:17.164Z,1.60
2018-01-03T06:32:44.653Z,1.87
2018-01-03T06:35:12.188Z,1.50
2018-01-03T06:37:39.674Z,1.60
2018-01-03T06:40:08.138Z,1.67
2018-01-03T06:42:35.648Z,1.80
2018-01-03T06:45:03.900Z,1.47
2018-01-03T06:47:34.909Z,1.40
2018-01-03T06:50:03.351Z,1.70
2018-01-03T06:52:31.603Z,1.90
2018-01-03T06:55:01.064Z,1.50
2018-01-03T06:57:28.556Z,1.20
2018-01-03T06:59:57.828Z,1.93
2018-01-03T07:02:25.320Z,1.87
2018-01-03T07:04:52.829Z,1.70
2018-01-03T07:07:20.342Z,1.60
2018-01-03T07:09:49.060Z,1.97
2018-01-03T07:12:16.576Z,1.43
2018-01-03T07:14:44.092Z,1.43
2018-01-03T07:17:12.680Z,2.00
2018-01-03T07:19:40.191Z,1.70
2018-01-03T07:22:08.449Z,1.90
2018-01-03T07:24:35.960Z,1.70
2018-01-03T07:27:03.449Z,1.70
2018-01-03T07:29:31.708Z,1.50
2018-01-03T07:31:59.241Z,1.83
2018-01-03T07:34:26.728Z,1.73
2018-01-03T07:36:54.236Z,1.60
2018-01-03T07:39:21.724Z,1.93
2018-01-03T07:41:50.190Z,1.50
2018-01-03T07:44:17.712Z,1.80
2018-01-03T07:46:45.981Z,1.40
2018-01-03T07:49:14.268Z,1.90
2018-01-03T07:51:42.524Z,1.53
2018-01-03T07:54:10.012Z,1.53
2018-01-03T07:56:37.542Z,1.60
2018-01-03T07:59:05.802Z,1.60
2018-01-03T08:01:34.088Z,1.43
2018-01-03T08:04:02.345Z,1.53
2018-01-03T08:06:30.760Z,1.50
2018-01-03T08:08:59.016Z,1.50
2018-01-03T08:11:26.514Z,1.60
2018-01-03T08:13:54.020Z,1.60
2018-01-03T08:16:21.504Z,1.63
2018-01-03T08:18:49.784Z,1.50
2018-01-03T08:21:17.273Z,1.47
2018-01-03T08:23:44.760Z,1.87
2018-01-03T08:26:13.048Z,1.30
2018-01-03T08:28:40.532Z,1.67
2018-01-03T08:31:08.048Z,1.60
2018-01-03T08:33:36.309Z,1.53
2018-01-03T08:36:03.803Z,1.20
2018-01-03T08:38:32.076Z,1.67
2018-01-03T08:41:00.330Z,1.30
2018-01-03T08:43:31.312Z,1.40
2018-01-03T08:45:58.796Z,1.37
2018-01-03T08:48:26.296Z,1.50
2018-01-03T08:50:55.744Z,1.60
2018-01-03T08:53:23.232Z,1.37
2018-01-03T08:55:50.745Z,1.60
2018-01-03T08:58:18.245Z,1.23
2018-01-03T09:00:45.758Z,1.40
2018-01-03T09:03:13.244Z,1.27
2018-01-03T09:05:40.733Z,1.60
2018-01-03T09:08:08.244Z,1.67
2018-01-03T09:10:35.741Z,1.40
2018-01-03T09:13:05.980Z,1.67
2018-01-03T09:15:34.232Z,1.10
2018-01-03T09:18:02.680Z,1.40
2018-01-03T09:20:30.188Z,1.00
2018-01-03T09:22:58.440Z,1.20
2018-01-03T09:25:25.948Z,1.10
2018-01-03T09:27:53.448Z,1.40
2018-01-03T09:30:20.937Z,1.30
2018-01-03T09:32:49.216Z,1.47
2018-01-03T09:35:17.477Z,1.23
2018-01-03T09:37:44.992Z,1.20
2018-01-03T09:40:13.453Z,1.20
2018-01-03T09:42:41.893Z,1.40
2018-01-03T09:45:10.148Z,1.07
2018-01-03T09:47:37.632Z,1.50
2018-01-03T09:50:05.917Z,1.40
2018-01-03T09:52:34.191Z,1.40
2018-01-03T09:55:02.469Z,1.97
2018-01-03T09:57:29.976Z,1.10
2018-01-03T09:59:57.484Z,1.20
2018-01-03T10:02:25.740Z,1.73
2018-01-03T10:04:54.001Z,1.20
2018-01-03T10:07:22.276Z,1.03
2018-01-03T10:09:51.273Z,1.20
2018-01-03T10:12:18.789Z,1.33
2018-01-03T10:14:46.312Z,1.30
2018-01-03T10:17:14.784Z,1.13
2018-01-03T10:19:43.070Z,1.27
2018-01-03T10:22:10.565Z,1.00
2018-01-03T10:24:38.080Z,1.13
2018-01-03T10:27:06.378Z,1.40
2018-01-03T10:29:34.620Z,1.20
2018-01-03T10:32:04.883Z,1.33
2018-01-03T10:34:32.389Z,1.40
2018-01-03T10:37:00.684Z,0.90
2018-01-03T10:39:28.940Z,1.57
2018-01-03T10:41:56.429Z,1.47
2018-01-03T10:44:23.937Z,1.00
2018-01-03T10:46:52.196Z,0.93
2018-01-03T10:49:19.694Z,1.00
2018-01-03T10:51:47.972Z,1.70
2018-01-03T10:54:16.234Z,1.17
2018-01-03T10:56:43.745Z,1.20
2018-01-03T10:59:11.511Z,1.00
2018-01-03T11:01:40.112Z,1.17
2018-01-03T11:04:08.042Z,1.27
2018-01-03T11:06:35.763Z,1.00
2018-01-03T11:09:04.489Z,0.83
2018-01-03T11:11:32.126Z,1.00
2018-01-03T11:13:59.624Z,1.10
2018-01-03T11:16:27.136Z,1.03
2018-01-03T11:18:55.398Z,1.00
2018-01-03T11:21:22.912Z,1.30
2018-01-03T11:23:50.405Z,1.10
2018-01-03T11:26:17.903Z,0.90
2018-01-03T11:28:45.427Z,1.00
2018-01-03T11:31:13.844Z,1.00
2018-01-03T11:33:41.372Z,1.10
2018-01-03T11:36:09.629Z,1.03
2018-01-03T11:38:37.141Z,1.20
2018-01-03T11:41:04.643Z,0.80
2018-01-03T11:43:32.141Z,0.90
2018-01-03T11:45:59.653Z,1.00
2018-01-03T11:48:27.186Z,1.13
2018-01-03T11:50:56.620Z,0.77
2018-01-03T11:53:24.114Z,1.00
2018-01-03T11:55:51.883Z,1.13
2018-01-03T11:58:19.376Z,1.00
2018-01-03T12:00:46.895Z,1.20
2018-01-03T12:03:14.388Z,1.03
2018-01-03T12:05:41.896Z,1.00
2018-01-03T12:08:09.384Z,1.10
2018-01-03T12:10:36.877Z,1.00
2018-01-03T12:13:05.156Z,0.90
2018-01-03T12:15:32.898Z,0.90
2018-01-03T12:18:00.416Z,0.90
2018-01-03T12:20:27.936Z,1.80
2018-01-03T12:22:55.424Z,0.80
2018-01-03T12:25:24.078Z,0.87
2018-01-03T12:27:52.596Z,0.90
2018-01-03T12:30:20.563Z,0.90
2018-01-03T12:32:49.454Z,0.90
2018-01-03T12:35:17.063Z,0.87
2018-01-03T12:37:45.337Z,1.03
2018-01-03T12:40:13.630Z,1.00
2018-01-03T12:42:42.798Z,0.90
2018-01-03T12:45:10.310Z,1.13
2018-01-03T12:47:38.078Z,0.93
2018-01-03T12:50:05.600Z,0.90
2018-01-03T12:52:33.880Z,0.97
2018-01-03T12:55:02.137Z,0.97
2018-01-03T12:57:30.432Z,0.90
2018-01-03T12:59:58.688Z,1.00
2018-01-03T13:02:26.944Z,1.00
2018-01-03T13:04:54.456Z,0.87
2018-01-03T13:07:21.969Z,1.10
2018-01-03T13:09:50.230Z,0.83
2018-01-03T13:12:17.744Z,1.00
2018-01-03T13:14:45.236Z,1.20
2018-01-03T13:17:14.709Z,1.00
2018-01-03T13:19:42.223Z,0.90
2018-01-03T13:22:09.723Z,1.10
2018-01-03T13:24:37.248Z,0.80
2018-01-03T13:27:05.684Z,1.00
2018-01-03T13:29:33.171Z,1.00
2018-01-03T13:32:03.188Z,1.03
2018-01-03T13:34:31.444Z,0.90
2018-01-03T13:36:58.952Z,0.80
2018-01-03T13:39:26.496Z,1.20
2018-01-03T13:41:54.773Z,1.13
2018-01-03T13:44:23.990Z,1.03
2018-01-03T13:46:51.504Z,1.60
2018-01-03T13:49:21.488Z,1.00
2018-01-03T13:51:49.000Z,0.90
2018-01-03T13:54:17.266Z,1.00
2018-01-03T13:56:46.532Z,1.43
2018-01-03T13:59:14.165Z,1.30
2018-01-03T14:01:41.655Z,1.20
2018-01-03T14:04:09.583Z,1.13
2018-01-03T14:06:37.108Z,1.30
2018-01-03T14:09:06.652Z,0.80
2018-01-03T14:11:34.264Z,0.97
2018-01-03T14:14:01.755Z,1.40
2018-01-03T14:16:29.525Z,1.13
2018-01-03T14:18:57.389Z,0.93
2018-01-03T14:21:26.083Z,1.37
2018-01-03T14:23:53.815Z,1.27
2018-01-03T14:26:21.329Z,1.00
2018-01-03T14:28:48.839Z,1.20
2018-01-03T14:31:17.300Z,1.20
2018-01-03T14:33:45.590Z,1.20
2018-01-03T14:36:13.080Z,1.03
2018-01-03T14:38:40.568Z,1.30
2018-01-03T14:41:08.080Z,1.13
2018-01-03T14:43:35.568Z,2.17
2018-01-03T14:46:05.033Z,1.60
2018-01-03T14:48:32.520Z,1.60
2018-01-03T14:51:00.032Z,1.03
2018-01-03T14:53:28.536Z,1.70
2018-01-03T14:55:56.048Z,1.20
2018-01-03T14:58:24.299Z,1.43
2018-01-03T15:00:51.816Z,1.60
2018-01-03T15:03:19.316Z,1.20
2018-01-03T15:05:47.592Z,1.23
2018-01-03T15:08:16.590Z,5.93
2018-01-03T15:10:44.880Z,81.10
2018-01-03T15:13:13.144Z,28.60
2018-01-03T15:15:40.661Z,21.93
2018-01-03T15:18:08.168Z,23.87
2018-01-03T15:20:36.440Z,39.80
2018-01-03T15:23:04.737Z,41.70
2018-01-03T15:25:32.244Z,41.30
2018-01-03T15:27:59.782Z,37.17
2018-01-03T15:30:27.289Z,38.03
2018-01-03T15:32:55.576Z,34.23
2018-01-03T15:35:23.840Z,27.60
2018-01-03T15:37:52.131Z,26.60
2018-01-03T15:40:20.395Z,28.07
2018-01-03T15:42:50.624Z,26.10
2018-01-03T15:45:18.888Z,24.47
2018-01-03T15:47:47.173Z,22.67
2018-01-03T15:50:15.441Z,21.17
2018-01-03T15:52:43.707Z,19.47
2018-01-03T15:55:11.228Z,18.73
2018-01-03T15:57:38.724Z,18.20
2018-01-03T16:00:07.008Z,16.70
2018-01-03T16:02:36.227Z,16.90
2018-01-03T16:05:03.748Z,15.23
2018-01-03T16:07:31.245Z,14.30
2018-01-03T16:09:58.760Z,14.17
2018-01-03T16:12:27.032Z,10.93
2018-01-03T16:14:55.292Z,10.70
2018-01-03T16:17:22.814Z,9.53
2018-01-03T16:19:50.308Z,11.53
2018-01-03T16:22:17.828Z,10.10
2018-01-03T16:24:45.321Z,8.47
2018-01-03T16:27:12.841Z,9.73
2018-01-03T16:29:40.341Z,8.73
2018-01-03T16:32:09.382Z,8.20
2018-01-03T16:34:36.887Z,7.23
2018-01-03T16:37:04.408Z,6.60
2018-01-03T16:39:31.905Z,7.37
2018-01-03T16:41:59.397Z,7.47
2018-01-03T16:44:26.919Z,6.40
2018-01-03T16:46:54.416Z,6.10
2018-01-03T16:49:22.397Z,6.53
2018-01-03T16:51:55.633Z,7.50
2018-01-03T16:54:23.148Z,6.57
2018-01-03T16:56:50.636Z,6.23
2018-01-03T16:59:18.158Z,4.90
2018-01-03T17:01:45.648Z,5.63
2018-01-03T17:04:13.184Z,5.97
2018-01-03T17:06:41.619Z,7.47
2018-01-03T17:09:09.900Z,5.70
2018-01-03T17:11:39.108Z,7.60
2018-01-03T17:14:06.601Z,6.20
2018-01-03T17:16:34.129Z,6.60
2018-01-03T17:19:01.625Z,5.10
2018-01-03T17:21:31.101Z,6.20
2018-01-03T17:23:58.592Z,5.00
2018-01-03T17:26:28.061Z,6.00
2018-01-03T17:28:55.555Z,5.97
2018-01-03T17:31:23.072Z,5.30
2018-01-03T17:33:50.564Z,5.40
2018-01-03T17:36:18.079Z,5.40
2018-01-03T17:38:45.580Z,5.70
2018-01-03T17:41:13.077Z,5.93
2018-01-03T17:43:41.361Z,5.70
2018-01-03T17:46:08.853Z,4.37
2018-01-03T17:48:38.316Z,5.00
2018-01-03T17:51:05.813Z,4.70
2018-01-03T17:53:33.305Z,5.13
2018-01-03T17:56:00.824Z,3.90
2018-01-03T17:58:30.293Z,4.53
2018-01-03T18:00:57.784Z,3.87
2018-01-03T18:03:27.260Z,4.43
2018-01-03T18:05:54.786Z,3.93
2018-01-03T18:08:23.064Z,4.97
2018-01-03T18:10:51.340Z,3.93
2018-01-03T18:13:19.648Z,5.10
2018-01-03T18:15:47.147Z,4.30
2018-01-03T18:18:15.596Z,4.43
2018-01-03T18:20:43.109Z,4.60
2018-01-03T18:23:11.373Z,4.60
2018-01-03T18:25:39.658Z,4.00
2018-01-03T18:28:08.512Z,5.50
2018-01-03T18:30:36.020Z,3.80
2018-01-03T18:33:03.527Z,4.20
2018-01-03T18:35:31.026Z,4.03
2018-01-03T18:37:59.300Z,4.27
2018-01-03T18:40:27.560Z,3.70
2018-01-03T18:42:55.062Z,4.83
2018-01-03T18:45:22.576Z,4.13
2018-01-03T18:47:50.837Z,4.90
2018-01-03T18:50:19.124Z,3.70
2018-01-03T18:52:46.614Z,4.00
2018-01-03T18:55:14.132Z,5.27
2018-01-03T18:57:42.557Z,4.90
2018-01-03T19:00:10.056Z,4.37
2018-01-03T19:02:37.577Z,3.47
2018-01-03T19:05:05.098Z,3.87
2018-01-03T19:07:34.322Z,4.63
2018-01-03T19:10:01.841Z,4.53
2018-01-03T19:12:29.352Z,3.90
2018-01-03T19:14:56.845Z,3.97
2018-01-03T19:17:25.375Z,3.20
2018-01-03T19:19:53.217Z,3.90
2018-01-03T19:22:21.825Z,3.20
2018-01-03T19:24:49.646Z,3.53
2018-01-03T19:27:17.451Z,4.03
2018-01-03T19:29:45.448Z,3.70
2018-01-03T19:32:15.276Z,3.73
2018-01-03T19:34:43.656Z,3.60
2018-01-03T19:37:11.941Z,4.77
2018-01-03T19:39:39.442Z,3.40
2018-01-03T19:42:07.894Z,4.00
2018-01-03T19:44:35.440Z,3.60
2018-01-03T19:47:03.691Z,3.60
2018-01-03T19:49:31.203Z,3.17
2018-01-03T19:51:58.727Z,3.33
2018-01-03T19:54:26.226Z,3.70
2018-01-03T19:56:55.009Z,3.93
2018-01-03T19:59:22.874Z,2.90
2018-01-03T20:01:50.677Z,3.83
2018-01-03T20:04:18.485Z,3.63
2018-01-03T20:06:46.368Z,3.80
2018-01-03T20:09:14.130Z,3.30
2018-01-03T20:11:41.894Z,3.60
2018-01-03T20:14:09.657Z,3.87
2018-01-03T20:16:37.523Z,3.93
2018-01-03T20:19:05.284Z,4.30
2018-01-03T20:21:32.981Z,3.40
2018-01-03T20:24:00.759Z,3.27
2018-01-03T20:26:28.384Z,4.43
2018-01-03T20:28:56.173Z,3.03
2018-01-03T20:31:23.902Z,3.33
2018-01-03T20:33:51.862Z,3.23
2018-01-03T20:36:19.625Z,3.67
2018-01-03T20:38:47.333Z,3.83
2018-01-03T20:41:15.724Z,3.23
2018-01-03T20:43:44.020Z,6.77
2018-01-03T20:46:12.280Z,6.87
2018-01-03T20:48:40.572Z,9.47
2018-01-03T20:51:08.827Z,5.90
2018-01-03T20:53:37.107Z,5.80
2018-01-03T20:56:05.364Z,5.83
2018-01-03T20:58:34.100Z,5.23
2018-01-03T21:01:03.612Z,4.70
2018-01-03T21:03:32.072Z,5.90
2018-01-03T21:05:59.585Z,5.33
2018-01-03T21:08:27.072Z,4.53
2018-01-03T21:10:55.357Z,4.10
2018-01-03T21:13:22.854Z,3.47
2018-01-03T21:15:50.372Z,5.07
2018-01-03T21:18:17.869Z,5.03
2018-01-03T21:20:45.377Z,4.57
2018-01-03T21:23:13.673Z,3.70
2018-01-03T21:25:41.166Z,4.00
2018-01-03T21:28:08.672Z,3.93
2018-01-03T21:30:37.141Z,3.87
2018-01-03T21:33:05.424Z,3.90
2018-01-03T21:35:33.685Z,3.67
2018-01-03T21:38:01.965Z,3.47
2018-01-03T21:40:30.217Z,3.47
2018-01-03T21:42:58.504Z,3.80
2018-01-03T21:45:25.998Z,3.63
2018-01-03T21:47:53.508Z,3.30
2018-01-03T21:50:21.009Z,4.27
2018-01-03T21:52:49.461Z,4.63
2018-01-03T21:55:18.285Z,3.50
2018-01-03T21:57:46.145Z,3.53
2018-01-03T22:00:14.011Z,3.43
2018-01-03T22:02:41.876Z,3.57
2018-01-03T22:05:09.638Z,3.20
2018-01-03T22:07:37.505Z,2.67
2018-01-03T22:10:05.472Z,3.30
2018-01-03T22:12:33.235Z,2.70
2018-01-03T22:15:01.305Z,2.90
2018-01-03T22:17:29.171Z,2.20
2018-01-03T22:19:57.752Z,3.87
2018-01-03T22:22:26.437Z,3.83
2018-01-03T22:24:55.060Z,3.23
2018-01-03T22:27:22.782Z,3.60
2018-01-03T22:29:50.318Z,3.57
2018-01-03T22:32:18.604Z,3.50
2018-01-03T22:34:46.093Z,3.03
2018-01-03T22:37:13.600Z,2.40
2018-01-03T22:39:41.892Z,2.27
2018-01-03T22:42:09.402Z,3.20
2018-01-03T22:44:36.916Z,2.57
2018-01-03T22:47:04.400Z,2.53
2018-01-03T22:49:31.997Z,3.70
2018-01-03T22:52:00.286Z,3.00
2018-01-03T22:54:28.572Z,2.97
2018-01-03T22:56:56.070Z,2.63
2018-01-03T22:59:23.584Z,4.20
2018-01-03T23:01:52.053Z,2.60
2018-01-03T23:04:20.344Z,2.83
2018-01-03T23:06:47.842Z,3.87
2018-01-03T23:09:16.283Z,2.30
2018-01-03T23:11:43.796Z,2.70
2018-01-03T23:14:12.796Z,2.80
2018-01-03T23:16:40.314Z,2.37
2018-01-03T23:19:07.809Z,2.13
2018-01-03T23:21:35.302Z,2.10
2018-01-03T23:24:02.812Z,2.30
2018-01-03T23:26:31.109Z,3.03
2018-01-03T23:28:59.369Z,3.47
2018-01-03T23:31:28.607Z,2.93
2018-01-03T23:33:56.121Z,3.00
2018-01-03T23:36:23.609Z,2.33
2018-01-03T23:38:51.462Z,2.03
2018-01-03T23:41:21.681Z,2.80
2018-01-03T23:43:50.294Z,2.60
2018-01-03T23:46:17.930Z,2.80
2018-01-03T23:48:46.198Z,2.30
2018-01-03T23:51:15.583Z,2.23
2018-01-03T23:53:43.395Z,2.50
2018-01-03T23:56:11.976Z,2.37
2018-01-03T23:58:39.842Z,2.53
