createdAt,value
2022-10-01T00:00:18.048Z,5.15
2022-10-01T00:02:47.697Z,5.70
2022-10-01T00:05:17.329Z,6.00
2022-10-01T00:07:47.883Z,6.32
2022-10-01T00:10:18.285Z,6.72
2022-10-01T00:12:50.219Z,5.63
2022-10-01T00:15:23.389Z,7.10
2022-10-01T00:17:52.956Z,6.35
2022-10-01T00:20:22.702Z,6.38
2022-10-01T00:22:53.054Z,5.60
2022-10-01T00:25:23.439Z,5.70
2022-10-01T00:27:53.417Z,5.35
2022-10-01T00:30:23.296Z,5.28
2022-10-01T00:32:56.782Z,5.28
2022-10-01T00:35:26.624Z,4.80
2022-10-01T00:37:56.526Z,4.85
2022-10-01T00:40:27.561Z,5.90
2022-10-01T00:42:57.417Z,4.90
2022-10-01T00:45:27.417Z,5.57
2022-10-01T00:48:00.735Z,5.22
2022-10-01T00:50:39.748Z,5.63
2022-10-01T00:53:14.384Z,4.93
2022-10-01T00:55:48.117Z,4.78
2022-10-01T00:58:18.188Z,5.07
2022-10-01T01:00:48.965Z,5.65
2022-10-01T01:03:19.332Z,5.57
2022-10-01T01:05:49.795Z,5.72
2022-10-01T01:08:20.294Z,6.10
2022-10-01T01:11:25.425Z,4.97
2022-10-01T01:14:21.679Z,5.57
2022-10-01T01:16:59.015Z,5.53
2022-10-01T01:20:02.346Z,5.22
2022-10-01T01:22:36.675Z,5.45
2022-10-01T01:25:18.407Z,5.10
2022-10-01T01:40:30.081Z,4.75
2022-10-01T01:43:02.811Z,5.10
2022-10-01T01:45:35.123Z,5.32
2022-10-01T01:48:06.350Z,4.63
2022-10-01T01:50:44.673Z,4.57
2022-10-01T01:53:14.451Z,4.70
2022-10-01T01:55:45.896Z,4.45
2022-10-01T01:58:15.748Z,4.75
2022-10-01T02:00:45.710Z,4.53
2022-10-01T02:03:15.267Z,4.90
2022-10-01T02:05:59.932Z,4.65
2022-10-01T02:08:49.116Z,7.10
2022-10-01T02:11:30.859Z,5.22
2022-10-01T02:14:32.929Z,5.07
2022-10-01T02:17:33.446Z,4.72
2022-10-01T02:20:42.085Z,4.55
2022-10-01T02:23:17.875Z,4.68
2022-10-01T02:25:56.994Z,4.43
2022-10-01T02:28:27.145Z,4.40
2022-10-01T02:30:59.507Z,4.22
2022-10-01T02:33:33.121Z,4.65
2022-10-01T02:36:06.789Z,4.60
2022-10-01T02:38:39.635Z,4.20
2022-10-01T02:41:13.333Z,4.40
2022-10-01T02:43:58.372Z,4.13
2022-10-01T02:46:46.270Z,4.35
2022-10-01T02:49:16.758Z,4.22
2022-10-01T02:52:21.642Z,4.32
2022-10-01T02:55:06.875Z,4.63
2022-10-01T02:57:38.063Z,3.97
2022-10-01T03:00:20.521Z,4.03
2022-10-01T03:02:51.522Z,4.13
2022-10-01T03:05:22.121Z,3.72
2022-10-01T03:07:51.891Z,3.92
2022-10-01T03:10:21.548Z,4.03
2022-10-01T03:12:52.572Z,4.20
2022-10-01T03:15:22.512Z,3.65
2022-10-01T03:17:55.714Z,3.80
2022-10-01T03:20:25.688Z,4.03
2022-10-01T03:22:55.302Z,3.75
2022-10-01T03:25:24.853Z,3.80
2022-10-01T03:27:54.561Z,3.58
2022-10-01T03:30:24.099Z,3.45
2022-10-01T03:32:53.684Z,3.80
2022-10-01T03:35:23.325Z,4.05
2022-10-01T03:37:52.845Z,4.20
2022-10-01T03:40:22.431Z,3.53
2022-10-01T03:42:52.791Z,3.65
2022-10-01T03:45:22.372Z,2.92
2022-10-01T03:47:55.684Z,3.88
2022-10-01T03:50:26.294Z,3.67
2022-10-01T03:52:56.813Z,4.07
2022-10-01T03:55:27.002Z,3.80
2022-10-01T03:57:57.165Z,3.70
2022-10-01T04:00:28.069Z,3.45
2022-10-01T04:02:57.989Z,3.40
2022-10-01T04:05:28.026Z,3.38
2022-10-01T04:07:57.944Z,3.00
2022-10-01T04:10:27.838Z,3.63
2022-10-01T04:12:57.727Z,2.47
2022-10-01T04:15:27.699Z,3.22
2022-10-01T04:17:57.532Z,3.15
2022-10-01T04:20:27.806Z,3.00
2022-10-01T04:22:57.810Z,2.88
2022-10-01T04:25:28.007Z,3.10
2022-10-01T04:28:06.463Z,3.42
2022-10-01T04:30:39.344Z,3.15
2022-10-01T04:33:10.898Z,3.30
2022-10-01T04:35:40.994Z,2.85
2022-10-01T04:38:18.779Z,2.90
2022-10-01T04:40:49.209Z,2.60
2022-10-01T04:43:19.061Z,3.13
2022-10-01T04:45:48.960Z,1.90
2022-10-01T04:48:18.977Z,2.70
2022-10-01T04:50:48.965Z,2.60
2022-10-01T04:53:19.910Z,3.10
2022-10-01T04:55:49.469Z,2.65
2022-10-01T04:58:20.353Z,2.90
2022-10-01T05:00:51.893Z,2.72
2022-10-01T05:03:21.499Z,3.40
2022-10-01T05:05:51.119Z,3.28
2022-10-01T05:08:20.710Z,3.33
2022-10-01T05:10:50.349Z,3.03
2022-10-01T05:13:19.997Z,3.50
2022-10-01T05:15:53.746Z,3.03
2022-10-01T05:18:23.493Z,2.63
2022-10-01T05:20:53.092Z,2.63
2022-10-01T05:23:22.749Z,3.28
2022-10-01T05:25:52.329Z,3.05
2022-10-01T05:28:22.792Z,3.00
2022-10-01T05:30:52.812Z,3.53
2022-10-01T05:33:22.372Z,2.65
2022-10-01T05:35:52.390Z,2.70
2022-10-01T05:38:22.331Z,2.58
2022-10-01T05:40:51.972Z,3.45
2022-10-01T05:43:21.575Z,3.13
2022-10-01T05:45:52.934Z,2.63
2022-10-01T05:48:23.466Z,2.60
2022-10-01T05:50:53.487Z,3.05
2022-10-01T05:53:25.304Z,2.33
2022-10-01T05:55:55.243Z,2.70
2022-10-01T05:58:25.535Z,2.67
2022-10-01T06:00:58.229Z,2.60
2022-10-01T06:03:30.666Z,2.83
2022-10-01T06:06:00.629Z,2.88
2022-10-01T06:08:30.569Z,2.63
2022-10-01T06:11:04.595Z,2.83
2022-10-01T06:13:34.854Z,3.38
2022-10-01T06:16:05.011Z,3.10
2022-10-01T06:18:35.164Z,3.38
2022-10-01T06:21:05.387Z,2.83
2022-10-01T06:23:35.446Z,3.35
2022-10-01T06:26:10.465Z,2.53
2022-10-01T06:28:40.348Z,2.90
2022-10-01T06:31:10.216Z,2.83
2022-10-01T06:33:40.134Z,2.90
2022-10-01T06:36:10.072Z,2.70
2022-10-01T06:38:40.984Z,2.63
2022-10-01T06:41:11.678Z,2.88
2022-10-01T06:43:41.650Z,3.00
2022-10-01T06:46:12.115Z,3.08
2022-10-01T06:48:42.113Z,1.85
2022-10-01T06:51:11.942Z,1.98
2022-10-01T06:53:42.723Z,2.22
2022-10-01T06:56:12.359Z,2.20
2022-10-01T06:58:44.174Z,2.40
2022-10-01T07:01:14.024Z,2.30
2022-10-01T07:03:43.622Z,2.40
2022-10-01T07:06:14.861Z,2.35
2022-10-01T07:08:44.416Z,2.80
2022-10-01T07:11:13.955Z,2.75
2022-10-01T07:13:43.696Z,3.22
2022-10-01T07:16:13.313Z,3.05
2022-10-01T07:18:43.067Z,3.10
2022-10-01T07:21:12.713Z,3.30
2022-10-01T07:23:42.288Z,2.90
2022-10-01T07:26:12.090Z,3.25
2022-10-01T07:28:48.352Z,3.15
2022-10-01T07:31:18.216Z,3.28
2022-10-01T07:33:47.828Z,2.90
2022-10-01T07:36:17.515Z,3.15
2022-10-01T07:38:50.113Z,2.75
2022-10-01T07:41:19.830Z,2.50
2022-10-01T07:43:54.336Z,2.72
2022-10-01T07:46:23.931Z,2.97
2022-10-01T07:48:53.741Z,2.97
2022-10-01T07:51:23.369Z,3.15
2022-10-01T07:53:54.198Z,3.15
2022-10-01T07:56:24.193Z,2.58
2022-10-01T07:58:58.299Z,3.00
2022-10-01T08:01:28.701Z,3.03
2022-10-01T08:03:58.617Z,2.95
2022-10-01T08:06:28.644Z,2.92
2022-10-01T08:08:58.560Z,2.70
2022-10-01T08:11:28.508Z,2.70
2022-10-01T08:13:58.961Z,2.88
2022-10-01T08:16:30.794Z,2.42
2022-10-01T08:19:01.067Z,2.88
2022-10-01T08:21:31.633Z,2.88
2022-10-01T08:24:01.650Z,3.53
2022-10-01T08:26:31.750Z,3.08
2022-10-01T08:29:02.076Z,2.97
2022-10-01T08:31:32.165Z,3.38
2022-10-01T08:34:02.275Z,3.65
2022-10-01T08:36:32.445Z,3.85
2022-10-01T08:39:04.418Z,3.50
2022-10-01T08:42:10.152Z,4.13
2022-10-01T08:44:47.643Z,4.03
2022-10-01T08:47:33.364Z,3.53
2022-10-01T08:50:21.340Z,3.67
2022-10-01T08:52:57.819Z,3.60
2022-10-01T08:55:31.157Z,2.70
2022-10-01T08:58:07.507Z,3.45
2022-10-01T09:00:42.517Z,2.70
2022-10-01T09:03:15.788Z,3.10
2022-10-01T09:06:16.067Z,3.10
2022-10-01T09:09:25.495Z,3.20
2022-10-01T09:12:24.201Z,2.85
2022-10-01T09:15:17.286Z,2.70
2022-10-01T09:18:12.006Z,3.35
2022-10-01T09:20:47.372Z,3.42
2022-10-01T09:23:31.185Z,3.75
2022-10-01T09:26:01.990Z,2.83
2022-10-01T09:28:35.289Z,3.55
2022-10-01T09:31:30.768Z,3.08
2022-10-01T09:34:27.461Z,3.05
2022-10-01T09:37:16.640Z,2.90
2022-10-01T09:40:25.453Z,2.80
2022-10-01T09:42:55.472Z,3.10
2022-10-01T09:45:26.343Z,3.42
2022-10-01T09:47:59.665Z,3.40
2022-10-01T09:50:44.671Z,3.40
2022-10-01T09:53:23.201Z,3.83
2022-10-01T09:56:01.573Z,3.30
2022-10-01T09:58:32.158Z,3.53
2022-10-01T10:01:04.959Z,2.95
2022-10-01T10:03:34.871Z,2.92
2022-10-01T10:06:04.744Z,3.35
2022-10-01T10:08:39.293Z,3.03
2022-10-01T10:11:12.899Z,2.50
2022-10-01T10:13:52.630Z,2.28
2022-10-01T10:16:32.193Z,3.13
2022-10-01T10:19:16.624Z,2.42
2022-10-01T10:21:55.865Z,2.15
2022-10-01T10:24:36.496Z,2.17
2022-10-01T10:27:09.352Z,2.28
2022-10-01T10:29:39.817Z,2.75
2022-10-01T10:32:28.244Z,2.00
2022-10-01T10:35:03.679Z,2.45
2022-10-01T10:37:38.768Z,2.25
2022-10-01T10:40:10.152Z,2.40
2022-10-01T10:42:40.484Z,2.20
2022-10-01T10:45:24.262Z,2.38
2022-10-01T10:47:55.486Z,2.05
2022-10-01T10:50:40.278Z,2.03
2022-10-01T10:53:30.862Z,2.08
2022-10-01T10:56:03.617Z,2.53
2022-10-01T10:58:35.923Z,2.47
2022-10-01T11:01:15.454Z,2.40
2022-10-01T11:03:51.685Z,2.80
2022-10-01T11:06:22.372Z,2.67
2022-10-01T11:09:03.730Z,2.60
2022-10-01T11:12:03.260Z,2.85
2022-10-01T11:14:51.453Z,2.00
2022-10-01T11:18:00.145Z,2.20
2022-10-01T11:21:06.109Z,2.50
2022-10-01T11:24:00.644Z,3.47
2022-10-01T11:27:10.523Z,3.03
2022-10-01T11:30:10.904Z,2.58
2022-10-01T11:33:02.503Z,2.75
2022-10-01T11:35:44.296Z,3.17
2022-10-01T11:38:46.782Z,3.20
2022-10-01T11:41:42.881Z,3.05
2022-10-01T11:44:33.991Z,2.70
2022-10-01T11:47:29.690Z,3.17
2022-10-01T11:50:04.747Z,3.53
2022-10-01T11:53:11.746Z,2.97
2022-10-01T11:56:18.023Z,3.58
2022-10-01T11:58:58.888Z,2.95
2022-10-01T12:01:52.935Z,2.90
2022-10-01T12:04:44.782Z,3.97
2022-10-01T12:07:44.310Z,3.20
2022-10-01T12:10:53.123Z,3.42
2022-10-01T12:13:48.620Z,2.97
2022-10-01T12:16:57.350Z,2.95
2022-10-01T12:19:32.121Z,3.08
2022-10-01T12:22:30.017Z,3.10
2022-10-01T12:25:04.721Z,3.35
2022-10-01T12:28:03.148Z,3.03
2022-10-01T12:30:43.979Z,3.30
2022-10-01T12:33:50.623Z,3.50
2022-10-01T12:36:50.964Z,2.53
2022-10-01T12:39:47.313Z,2.75
2022-10-01T12:42:46.389Z,2.88
2022-10-01T12:45:45.473Z,2.85
2022-10-01T12:48:49.383Z,3.17
2022-10-01T12:51:54.780Z,3.05
2022-10-01T12:55:04.469Z,3.45
2022-10-01T12:58:01.488Z,3.78
2022-10-01T13:00:43.978Z,3.47
2022-10-01T13:03:53.137Z,3.28
2022-10-01T13:06:53.318Z,3.13
2022-10-01T13:09:54.326Z,3.40
2022-10-01T13:13:03.349Z,2.95
2022-10-01T13:15:39.414Z,3.47
2022-10-01T13:18:37.800Z,3.42
2022-10-01T13:21:34.039Z,3.30
2022-10-01T13:24:29.751Z,2.92
2022-10-01T13:27:08.403Z,3.00
2022-10-01T13:30:06.530Z,2.70
2022-10-01T13:32:39.869Z,3.00
2022-10-01T13:35:36.132Z,2.58
2022-10-01T13:38:32.921Z,2.45
2022-10-01T13:41:06.303Z,3.03
2022-10-01T13:43:37.295Z,2.47
2022-10-01T13:46:12.782Z,2.50
2022-10-01T13:48:50.167Z,2.67
2022-10-01T13:51:21.971Z,2.63
2022-10-01T13:54:04.127Z,2.38
2022-10-01T13:56:38.422Z,2.75
2022-10-01T13:59:45.447Z,2.55
2022-10-01T14:02:38.153Z,2.83
2022-10-01T14:05:41.321Z,2.70
2022-10-01T14:08:28.031Z,3.00
2022-10-01T14:11:33.933Z,2.55
2022-10-01T14:14:48.110Z,2.85
2022-10-01T14:17:21.653Z,2.58
2022-10-01T14:19:52.595Z,2.53
2022-10-01T14:22:48.427Z,2.80
2022-10-01T14:25:57.146Z,2.60
2022-10-01T14:29:03.057Z,2.92
2022-10-01T14:31:53.933Z,2.70
2022-10-01T14:34:58.143Z,2.97
2022-10-01T14:37:31.121Z,2.78
2022-10-01T14:40:09.451Z,3.05
2022-10-01T14:42:39.378Z,2.80
2022-10-01T14:45:20.579Z,2.90
2022-10-01T14:47:51.810Z,2.42
2022-10-01T14:50:23.182Z,2.30
2022-10-01T14:52:53.282Z,2.60
2022-10-01T14:55:25.616Z,2.92
2022-10-01T14:57:58.525Z,2.25
2022-10-01T15:00:34.568Z,2.58
2022-10-01T15:03:16.850Z,2.20
2022-10-01T15:05:52.160Z,2.10
2022-10-01T15:08:25.599Z,1.90
2022-10-01T15:11:00.270Z,1.50
2022-10-01T15:13:39.605Z,2.00
2022-10-01T15:16:19.098Z,1.60
2022-10-01T15:18:57.348Z,2.03
2022-10-01T15:21:43.148Z,2.17
2022-10-01T15:24:49.252Z,1.50
2022-10-01T15:27:22.710Z,1.63
2022-10-01T15:29:59.720Z,1.50
2022-10-01T15:32:30.489Z,2.00
2022-10-01T15:35:03.952Z,1.80
2022-10-01T15:37:39.151Z,1.48
2022-10-01T15:40:22.029Z,1.88
2022-10-01T15:43:24.530Z,1.85
2022-10-01T15:46:18.983Z,2.05
2022-10-01T15:48:49.522Z,1.60
2022-10-01T15:51:27.556Z,1.45
2022-10-01T15:54:13.266Z,1.75
2022-10-01T15:56:43.761Z,1.90
2022-10-01T15:59:20.905Z,1.95
2022-10-01T16:01:50.473Z,1.70
2022-10-01T16:04:23.677Z,1.60
2022-10-01T16:06:54.415Z,1.90
2022-10-01T16:09:30.168Z,1.80
2022-10-01T16:12:21.842Z,1.80
2022-10-01T16:15:25.713Z,1.50
2022-10-01T16:18:00.457Z,1.63
2022-10-01T16:20:39.073Z,1.90
2022-10-01T16:23:51.056Z,1.80
2022-10-01T16:26:39.800Z,2.10
2022-10-01T16:29:25.841Z,2.13
2022-10-01T16:31:57.582Z,1.70
2022-10-01T16:34:29.413Z,1.55
2022-10-01T16:36:59.583Z,1.20
2022-10-01T16:39:29.511Z,1.88
2022-10-01T16:42:22.284Z,1.38
2022-10-01T16:44:49.332Z,1.70
2022-10-01T16:47:19.416Z,1.52
2022-10-01T16:49:53.205Z,1.83
2022-10-01T16:52:23.434Z,1.60
2022-10-01T16:54:53.283Z,1.92
2022-10-01T16:57:23.340Z,1.65
2022-10-01T16:59:53.266Z,2.00
2022-10-01T17:02:23.167Z,2.25
2022-10-01T17:04:54.011Z,1.70
2022-10-01T17:07:24.369Z,2.28
2022-10-01T17:09:54.169Z,1.77
2022-10-01T17:12:24.122Z,2.38
2022-10-01T17:14:54.065Z,1.73
2022-10-01T17:17:23.924Z,1.80
2022-10-01T17:19:53.838Z,1.60
2022-10-01T17:22:23.936Z,1.80
2022-10-01T17:24:53.902Z,2.05
2022-10-01T17:27:23.834Z,1.50
2022-10-01T17:29:53.811Z,1.35
2022-10-01T17:32:23.648Z,0.95
2022-10-01T17:34:55.459Z,0.77
2022-10-01T17:37:25.628Z,0.70
2022-10-01T17:39:55.211Z,1.23
2022-10-01T17:42:25.104Z,1.23
2022-10-01T17:44:56.280Z,0.73
2022-10-01T17:47:25.899Z,1.05
2022-10-01T17:49:55.640Z,1.10
2022-10-01T17:52:25.276Z,1.10
2022-10-01T17:54:55.010Z,0.80
2022-10-01T17:57:24.834Z,1.25
2022-10-01T17:59:54.383Z,1.33
2022-10-01T18:02:40.982Z,1.27
2022-10-01T18:05:16.062Z,2.35
2022-10-01T18:07:46.964Z,1.23
2022-10-01T18:10:16.891Z,1.35
2022-10-01T18:12:46.994Z,0.80
2022-10-01T18:15:17.261Z,1.00
2022-10-01T18:17:51.422Z,1.15
2022-10-01T18:20:25.166Z,1.50
2022-10-01T18:22:55.137Z,0.98
2022-10-01T18:25:25.079Z,1.75
2022-10-01T18:27:55.029Z,0.70
2022-10-01T18:30:25.028Z,1.52
2022-10-01T18:32:58.605Z,0.95
2022-10-01T18:35:36.449Z,1.10
2022-10-01T18:38:28.949Z,0.70
2022-10-01T18:41:11.655Z,0.95
2022-10-01T18:43:43.072Z,0.82
2022-10-01T18:46:51.829Z,0.93
2022-10-01T18:49:58.671Z,1.27
2022-10-01T18:53:00.409Z,1.05
2022-10-01T18:56:02.903Z,1.20
2022-10-01T18:59:04.644Z,0.77
2022-10-01T19:01:58.999Z,1.27
2022-10-01T19:04:52.805Z,0.63
2022-10-01T19:07:45.181Z,0.60
2022-10-01T19:10:32.899Z,0.95
2022-10-01T19:13:35.553Z,1.08
2022-10-01T19:16:23.296Z,1.08
2022-10-01T19:19:12.971Z,0.95
2022-10-01T19:22:01.840Z,0.85
2022-10-01T19:25:10.586Z,0.90
2022-10-01T19:28:09.854Z,1.42
2022-10-01T19:31:10.825Z,1.15
2022-10-01T19:33:50.766Z,0.70
2022-10-01T19:36:36.243Z,0.80
2022-10-01T19:39:12.891Z,1.00
2022-10-01T19:41:55.289Z,0.88
2022-10-01T19:44:42.203Z,0.95
2022-10-01T19:47:42.246Z,1.70
2022-10-01T19:50:35.570Z,1.05
2022-10-01T19:53:07.226Z,0.98
2022-10-01T19:55:39.089Z,1.20
2022-10-01T19:58:21.788Z,1.00
2022-10-01T20:00:58.540Z,1.08
2022-10-01T20:04:07.505Z,1.27
2022-10-01T20:06:44.670Z,0.93
2022-10-01T20:09:43.751Z,1.70
2022-10-01T20:12:52.760Z,1.05
2022-10-01T20:15:47.955Z,1.00
2022-10-01T20:18:38.305Z,1.17
2022-10-01T20:21:37.282Z,0.70
2022-10-01T20:24:34.852Z,1.40
2022-10-01T20:27:35.088Z,1.38
2022-10-01T20:30:10.524Z,1.10
2022-10-01T20:33:03.923Z,1.00
2022-10-01T20:36:12.766Z,0.65
2022-10-01T20:39:05.532Z,1.00
2022-10-01T20:41:43.024Z,1.35
2022-10-01T20:44:23.489Z,1.00
2022-10-01T20:47:24.559Z,0.60
2022-10-01T20:50:09.445Z,1.10
2022-10-01T20:53:18.473Z,0.98
2022-10-01T20:56:03.094Z,0.70
2022-10-01T20:58:45.202Z,0.80
2022-10-01T21:01:25.418Z,0.80
2022-10-01T21:04:15.015Z,0.70
2022-10-01T21:06:50.834Z,0.90
2022-10-01T21:09:30.387Z,1.48
2022-10-01T21:12:24.632Z,0.60
2022-10-01T21:14:59.609Z,0.85
2022-10-01T21:17:43.375Z,0.88
2022-10-01T21:20:47.943Z,0.95
2022-10-01T21:23:43.934Z,1.02
2022-10-01T21:26:26.296Z,0.80
2022-10-01T21:29:35.631Z,0.90
2022-10-01T21:32:39.678Z,1.35
2022-10-01T21:35:27.628Z,0.85
2022-10-01T21:41:09.294Z,0.77
2022-10-01T21:44:11.082Z,1.90
2022-10-01T21:47:20.085Z,1.50
2022-10-01T21:50:15.709Z,0.90
2022-10-01T21:53:28.146Z,1.38
2022-10-01T21:56:22.348Z,1.80
2022-10-01T21:59:09.691Z,1.05
2022-10-01T22:02:20.601Z,1.38
2022-10-01T22:04:59.385Z,1.02
2022-10-01T22:07:37.205Z,0.90
2022-10-01T22:10:22.654Z,0.90
2022-10-01T22:13:00.224Z,1.05
2022-10-01T22:15:42.759Z,0.70
2022-10-01T22:18:38.970Z,1.33
2022-10-01T22:21:16.064Z,0.80
2022-10-01T22:23:52.160Z,1.17
2022-10-01T22:26:25.272Z,0.80
2022-10-01T22:28:56.717Z,0.90
2022-10-01T22:31:34.804Z,0.80
2022-10-01T22:34:21.642Z,0.88
2022-10-01T22:37:05.411Z,1.40
2022-10-01T22:39:43.921Z,1.38
2022-10-01T22:42:27.141Z,1.33
2022-10-01T22:44:57.881Z,1.17
2022-10-01T22:47:57.555Z,1.02
2022-10-01T22:50:53.171Z,1.20
2022-10-01T22:53:36.648Z,0.75
2022-10-01T22:56:06.549Z,0.80
2022-10-01T22:59:11.041Z,1.27
2022-10-01T23:02:09.703Z,1.00
2022-10-01T23:05:11.500Z,0.88
2022-10-01T23:08:00.121Z,1.35
2022-10-01T23:10:43.845Z,1.15
2022-10-01T23:13:53.076Z,0.73
2022-10-01T23:16:55.448Z,0.82
2022-10-01T23:19:56.785Z,1.20
2022-10-01T23:22:52.210Z,0.85
2022-10-01T23:25:42.035Z,0.90
2022-10-01T23:28:40.720Z,0.82
2022-10-01T23:31:36.789Z,0.73
2022-10-01T23:34:45.551Z,0.70
2022-10-01T23:37:54.253Z,0.75
2022-10-01T23:40:28.225Z,1.23
2022-10-01T23:43:25.953Z,0.95
2022-10-01T23:48:48.171Z,1.42
2022-10-01T23:51:45.055Z,1.10
2022-10-01T23:54:35.201Z,1.03
2022-10-01T23:57:34.085Z,1.40
