createdAt,value
2023-02-19T00:01:52.450Z,100586.16
2023-02-19T00:04:22.603Z,100586.38
2023-02-19T00:06:50.835Z,100580.91
2023-02-19T00:09:20.231Z,100586.53
2023-02-19T00:11:48.322Z,100582.75
2023-02-19T00:14:19.519Z,100586.53
2023-02-19T00:16:48.196Z,100586.28
2023-02-19T00:19:19.816Z,100582.94
2023-02-19T00:21:52.083Z,100592.56
2023-02-19T00:24:21.659Z,100591.28
2023-02-19T00:26:49.722Z,100580.31
2023-02-19T00:29:20.280Z,100586.19
2023-02-19T00:31:49.037Z,100568.66
2023-02-19T00:34:16.917Z,100580.34
2023-02-19T00:36:44.815Z,100582.94
2023-02-19T00:39:18.178Z,100585.56
2023-02-19T00:41:46.535Z,100594.00
2023-02-19T00:44:15.219Z,100589.13
2023-02-19T00:46:46.036Z,100588.34
2023-02-19T00:49:18.818Z,100588.59
2023-02-19T00:51:47.526Z,100582.34
2023-02-19T00:54:17.647Z,100579.59
2023-02-19T00:56:46.121Z,100574.56
2023-02-19T00:59:14.771Z,100582.94
2023-02-19T01:01:47.388Z,100584.84
2023-02-19T01:04:16.345Z,100586.59
2023-02-19T01:06:44.456Z,100583.69
2023-02-19T01:09:12.303Z,100582.00
2023-02-19T01:11:41.532Z,100580.13
2023-02-19T01:14:10.547Z,100571.13
2023-02-19T01:16:38.458Z,100572.72
2023-02-19T01:19:06.339Z,100580.53
2023-02-19T01:21:34.265Z,100574.47
2023-02-19T01:24:02.059Z,100568.88
2023-02-19T01:26:32.780Z,100582.13
2023-02-19T01:29:03.116Z,100560.19
2023-02-19T01:31:32.681Z,100574.28
2023-02-19T01:34:04.583Z,100574.22
2023-02-19T01:36:34.259Z,100584.66
2023-02-19T01:39:05.073Z,100589.38
2023-02-19T01:41:39.445Z,100587.22
2023-02-19T01:45:05.946Z,100577.97
2023-02-19T01:47:33.963Z,100577.97
2023-02-19T01:50:01.905Z,100581.25
2023-02-19T01:52:34.325Z,100584.78
2023-02-19T01:55:08.002Z,100582.75
2023-02-19T01:57:43.497Z,100585.16
2023-02-19T02:00:16.319Z,100580.25
2023-02-19T02:02:52.256Z,100584.44
2023-02-19T02:05:37.675Z,100574.00
2023-02-19T02:08:24.930Z,100576.50
2023-02-19T02:10:54.286Z,100577.59
2023-02-19T02:13:22.371Z,100588.09
2023-02-19T02:16:05.218Z,100575.94
2023-02-19T02:18:51.503Z,100580.34
2023-02-19T02:21:53.083Z,100579.47
2023-02-19T02:25:04.289Z,100580.19
2023-02-19T02:27:49.121Z,100577.59
2023-02-19T02:30:32.416Z,100572.41
2023-02-19T02:33:17.839Z,100563.25
2023-02-19T02:35:51.410Z,100569.03
2023-02-19T02:38:28.075Z,100561.16
2023-02-19T02:40:57.314Z,100573.91
2023-02-19T02:43:26.329Z,100575.66
2023-02-19T02:45:56.613Z,100580.09
2023-02-19T02:48:40.017Z,100574.63
2023-02-19T02:51:17.588Z,100578.75
2023-02-19T02:54:17.352Z,100583.13
2023-02-19T02:56:48.870Z,100593.56
2023-02-19T02:59:23.560Z,100579.66
2023-02-19T03:02:11.061Z,100580.06
2023-02-19T03:05:11.335Z,100597.88
2023-02-19T03:07:45.775Z,100582.00
2023-02-19T03:10:23.527Z,100594.13
2023-02-19T03:13:14.536Z,100592.28
2023-02-19T03:16:09.430Z,100584.03
2023-02-19T03:19:01.922Z,100588.00
2023-02-19T03:21:31.081Z,100592.22
2023-02-19T03:24:17.770Z,100590.66
2023-02-19T03:26:53.761Z,100597.13
2023-02-19T03:29:27.906Z,100597.41
2023-02-19T03:32:06.936Z,100606.75
2023-02-19T03:34:43.026Z,100606.50
2023-02-19T03:37:16.798Z,100612.56
2023-02-19T03:39:45.712Z,100616.09
2023-02-19T03:42:36.908Z,100622.94
2023-02-19T03:45:32.693Z,100616.78
2023-02-19T03:48:22.970Z,100622.06
2023-02-19T03:51:12.877Z,100624.22
2023-02-19T03:53:55.782Z,100634.06
2023-02-19T03:56:33.874Z,100633.03
2023-02-19T03:59:10.946Z,100626.19
2023-02-19T04:01:47.132Z,100630.53
2023-02-19T04:04:20.329Z,100638.28
2023-02-19T04:06:55.320Z,100641.66
2023-02-19T04:09:29.912Z,100630.28
2023-02-19T04:12:07.241Z,100639.94
2023-02-19T04:14:43.157Z,100646.16
2023-02-19T04:17:20.031Z,100647.59
2023-02-19T04:19:51.364Z,100652.72
2023-02-19T04:22:22.987Z,100652.94
2023-02-19T04:24:54.032Z,100660.31
2023-02-19T04:27:21.965Z,100662.81
2023-02-19T04:29:49.732Z,100667.22
2023-02-19T04:32:17.717Z,100661.19
2023-02-19T04:34:45.770Z,100679.63
2023-02-19T04:37:13.694Z,100677.75
2023-02-19T04:39:42.870Z,100685.94
2023-02-19T04:42:11.170Z,100688.59
2023-02-19T04:44:38.990Z,100690.34
2023-02-19T04:47:06.852Z,100691.47
2023-02-19T04:49:34.791Z,100691.38
2023-02-19T04:52:02.638Z,100697.41
2023-02-19T04:54:30.373Z,100699.81
2023-02-19T04:56:59.536Z,100713.44
2023-02-19T04:59:27.684Z,100711.31
2023-02-19T05:01:57.416Z,100709.91
2023-02-19T05:04:25.335Z,100709.53
2023-02-19T05:06:53.170Z,100716.31
2023-02-19T05:09:21.211Z,100722.72
2023-02-19T05:11:48.998Z,100724.38
2023-02-19T05:14:18.166Z,100731.22
2023-02-19T05:16:46.172Z,100727.97
2023-02-19T05:19:14.198Z,100744.97
2023-02-19T05:21:42.150Z,100739.78
2023-02-19T05:24:10.026Z,100742.56
2023-02-19T05:26:37.908Z,100749.81
2023-02-19T05:29:05.810Z,100750.34
2023-02-19T05:31:35.143Z,100757.31
2023-02-19T05:34:03.352Z,100753.41
2023-02-19T05:36:32.052Z,100761.38
2023-02-19T05:39:00.009Z,100758.97
2023-02-19T05:41:30.146Z,100758.28
2023-02-19T05:43:58.394Z,100765.69
2023-02-19T05:46:32.227Z,100770.88
2023-02-19T05:49:01.676Z,100771.75
2023-02-19T05:51:29.504Z,100773.88
2023-02-19T05:53:58.075Z,100783.00
2023-02-19T05:56:33.828Z,100789.16
2023-02-19T05:59:06.703Z,100784.75
2023-02-19T06:01:35.624Z,100789.19
2023-02-19T06:04:05.205Z,100788.28
2023-02-19T06:06:33.232Z,100781.13
2023-02-19T06:09:01.002Z,100789.66
2023-02-19T06:11:30.000Z,100797.94
2023-02-19T06:13:57.802Z,100802.72
2023-02-19T06:16:25.687Z,100799.22
2023-02-19T06:18:53.540Z,100805.44
2023-02-19T06:21:22.796Z,100813.16
2023-02-19T06:23:50.601Z,100811.28
2023-02-19T06:26:22.225Z,100805.91
2023-02-19T06:28:52.961Z,100813.03
2023-02-19T06:31:23.082Z,100828.69
2023-02-19T06:33:51.049Z,100831.88
2023-02-19T06:36:22.600Z,100822.97
2023-02-19T06:38:51.147Z,100837.22
2023-02-19T06:41:19.365Z,100832.25
2023-02-19T06:43:47.328Z,100839.31
2023-02-19T06:46:15.224Z,100848.94
2023-02-19T06:48:45.907Z,100853.88
2023-02-19T06:51:23.733Z,100862.81
2023-02-19T06:53:53.254Z,100862.25
2023-02-19T06:56:25.903Z,100854.97
2023-02-19T06:58:56.442Z,100865.03
2023-02-19T07:01:24.547Z,100876.72
2023-02-19T07:03:52.942Z,100880.66
2023-02-19T07:06:22.157Z,100890.63
2023-02-19T07:08:55.475Z,100897.63
2023-02-19T07:11:24.783Z,100904.44
2023-02-19T07:13:55.252Z,100902.91
2023-02-19T07:16:24.357Z,100904.75
2023-02-19T07:18:52.654Z,100906.44
2023-02-19T07:21:20.420Z,100915.06
2023-02-19T07:23:48.176Z,100918.84
2023-02-19T07:26:19.578Z,100926.41
2023-02-19T07:28:50.805Z,100930.22
2023-02-19T07:31:22.470Z,100943.66
2023-02-19T07:33:51.147Z,100934.28
2023-02-19T07:36:20.501Z,100946.16
2023-02-19T07:38:55.231Z,100954.56
2023-02-19T07:41:25.914Z,100961.16
2023-02-19T07:43:56.590Z,100955.38
2023-02-19T07:46:24.898Z,100959.88
2023-02-19T07:48:52.746Z,100960.94
2023-02-19T07:51:21.100Z,100957.50
2023-02-19T07:53:52.396Z,100976.41
2023-02-19T07:56:21.069Z,101001.19
2023-02-19T07:58:50.334Z,100996.19
2023-02-19T08:01:40.354Z,101004.69
2023-02-19T08:04:08.983Z,101017.53
2023-02-19T08:06:36.828Z,101017.69
2023-02-19T08:09:05.881Z,101037.34
2023-02-19T08:11:52.542Z,101028.19
2023-02-19T08:14:25.055Z,101027.38
2023-02-19T08:16:54.023Z,101023.31
2023-02-19T08:19:22.602Z,101015.41
2023-02-19T08:21:50.644Z,101023.31
2023-02-19T08:24:18.479Z,101029.09
2023-02-19T08:26:46.311Z,101038.16
2023-02-19T08:29:14.191Z,101038.78
2023-02-19T08:31:43.458Z,101039.91
2023-02-19T08:34:11.338Z,101044.69
2023-02-19T08:36:39.195Z,101048.41
2023-02-19T08:39:07.060Z,101050.38
2023-02-19T08:41:34.885Z,101063.41
2023-02-19T08:44:02.748Z,101059.44
2023-02-19T08:46:31.105Z,101059.47
2023-02-19T08:49:01.091Z,101074.94
2023-02-19T08:51:28.873Z,101083.81
2023-02-19T08:53:56.604Z,101091.44
2023-02-19T08:56:24.489Z,101093.03
2023-02-19T08:58:52.167Z,101103.63
2023-02-19T09:01:20.111Z,101108.53
2023-02-19T09:03:48.005Z,101098.47
2023-02-19T09:06:20.414Z,101115.50
2023-02-19T09:08:48.314Z,101118.13
2023-02-19T09:11:16.307Z,101125.38
2023-02-19T09:13:44.814Z,101140.09
2023-02-19T09:16:13.168Z,101140.22
2023-02-19T09:18:41.004Z,101138.38
2023-02-19T09:21:09.129Z,101145.63
2023-02-19T09:23:38.632Z,101153.50
2023-02-19T09:26:09.900Z,101149.94
2023-02-19T09:28:41.456Z,101156.06
2023-02-19T09:31:12.563Z,101163.56
2023-02-19T09:33:43.512Z,101162.84
2023-02-19T09:36:12.543Z,101166.56
2023-02-19T09:38:42.717Z,101174.91
2023-02-19T09:41:22.402Z,101171.69
2023-02-19T09:43:51.149Z,101181.16
2023-02-19T09:46:30.410Z,101198.72
2023-02-19T09:49:05.077Z,101191.97
2023-02-19T09:51:37.776Z,101199.50
2023-02-19T09:54:17.483Z,101215.34
2023-02-19T09:56:45.576Z,101211.16
2023-02-19T09:59:22.136Z,101214.00
2023-02-19T10:01:57.627Z,101222.84
2023-02-19T10:04:25.669Z,101235.22
2023-02-19T10:06:58.988Z,101237.34
2023-02-19T10:09:31.058Z,101244.50
2023-02-19T10:12:00.301Z,101254.53
2023-02-19T10:14:38.806Z,101261.91
2023-02-19T10:17:20.828Z,101257.34
2023-02-19T10:19:49.657Z,101257.53
2023-02-19T10:22:18.346Z,101261.50
2023-02-19T10:24:52.882Z,101253.19
2023-02-19T10:27:20.909Z,101250.09
2023-02-19T10:29:54.605Z,101273.56
2023-02-19T10:32:25.634Z,101262.25
2023-02-19T10:35:11.777Z,101275.22
2023-02-19T10:37:44.309Z,101284.34
2023-02-19T10:40:17.738Z,101292.69
2023-02-19T10:42:48.695Z,101301.75
2023-02-19T10:45:22.629Z,101290.66
2023-02-19T10:47:52.264Z,101298.97
2023-02-19T10:50:29.742Z,101299.97
2023-02-19T10:53:00.859Z,101299.94
2023-02-19T10:55:37.519Z,101299.34
2023-02-19T10:58:26.743Z,101296.13
2023-02-19T11:01:13.452Z,101300.88
2023-02-19T11:03:41.920Z,101304.47
2023-02-19T11:06:13.145Z,101312.38
2023-02-19T11:08:57.580Z,101304.25
2023-02-19T11:11:34.038Z,101307.97
2023-02-19T11:14:12.943Z,101302.31
2023-02-19T11:16:45.286Z,101303.16
2023-02-19T11:19:31.500Z,101311.00
2023-02-19T11:22:01.530Z,101311.00
2023-02-19T11:24:35.068Z,101302.94
2023-02-19T11:27:16.123Z,101296.97
2023-02-19T11:29:44.077Z,101300.94
2023-02-19T11:32:29.596Z,101298.22
2023-02-19T11:35:18.781Z,101302.78
2023-02-19T11:37:59.169Z,101294.13
2023-02-19T11:40:41.510Z,101300.91
2023-02-19T11:43:44.662Z,101291.63
2023-02-19T11:46:22.884Z,101292.13
2023-02-19T11:49:03.917Z,101283.78
2023-02-19T11:51:57.518Z,101279.06
2023-02-19T11:54:51.017Z,101279.63
2023-02-19T11:57:38.090Z,101290.31
2023-02-19T12:00:24.829Z,101295.03
2023-02-19T12:03:23.512Z,101298.78
2023-02-19T12:06:18.452Z,101297.41
2023-02-19T12:09:10.459Z,101307.44
2023-02-19T12:12:04.240Z,101304.75
2023-02-19T12:15:06.840Z,101311.91
2023-02-19T12:17:57.681Z,101308.91
2023-02-19T12:20:34.871Z,101313.88
2023-02-19T12:23:37.095Z,101309.28
2023-02-19T12:26:20.878Z,101322.22
2023-02-19T12:29:15.592Z,101323.75
2023-02-19T12:32:20.319Z,101318.78
2023-02-19T12:35:25.988Z,101319.59
2023-02-19T12:38:10.732Z,101319.69
2023-02-19T12:40:57.974Z,101320.91
2023-02-19T12:43:26.438Z,101318.78
2023-02-19T12:46:00.431Z,101319.31
2023-02-19T12:48:35.316Z,101327.16
2023-02-19T12:51:11.940Z,101327.59
2023-02-19T12:53:48.847Z,101328.19
2023-02-19T12:56:24.950Z,101331.78
2023-02-19T12:59:02.125Z,101328.63
2023-02-19T13:01:41.613Z,101325.81
2023-02-19T13:04:29.838Z,101320.34
2023-02-19T13:07:05.937Z,101332.19
2023-02-19T13:09:39.674Z,101340.25
2023-02-19T13:12:14.084Z,101342.22
2023-02-19T13:14:46.419Z,101340.56
2023-02-19T13:17:26.857Z,101339.47
2023-02-19T13:20:07.847Z,101346.84
2023-02-19T13:23:04.631Z,101342.09
2023-02-19T13:25:50.548Z,101334.47
2023-02-19T13:28:42.087Z,101333.28
2023-02-19T13:31:41.749Z,101335.56
2023-02-19T13:34:24.786Z,101336.50
2023-02-19T13:36:54.509Z,101335.22
2023-02-19T13:39:23.954Z,101335.72
2023-02-19T13:41:55.690Z,101338.72
2023-02-19T13:44:28.614Z,101345.81
2023-02-19T13:46:57.370Z,101359.28
2023-02-19T13:49:48.937Z,101354.63
2023-02-19T13:52:40.729Z,101365.75
2023-02-19T13:55:53.104Z,101370.38
2023-02-19T13:58:54.525Z,101373.03
2023-02-19T14:02:26.625Z,101359.47
2023-02-19T14:05:00.292Z,101365.47
2023-02-19T14:07:58.001Z,101376.19
2023-02-19T14:10:57.568Z,101384.91
2023-02-19T14:13:56.257Z,101385.75
2023-02-19T14:16:47.924Z,101393.16
2023-02-19T14:19:50.121Z,101407.53
2023-02-19T14:23:04.274Z,101398.81
2023-02-19T14:25:47.869Z,101399.84
2023-02-19T14:28:36.413Z,101401.41
2023-02-19T14:31:29.067Z,101402.22
2023-02-19T14:34:01.456Z,101391.81
2023-02-19T14:36:39.711Z,101394.13
2023-02-19T14:39:16.984Z,101392.94
2023-02-19T14:41:49.674Z,101386.00
2023-02-19T14:44:23.374Z,101380.09
2023-02-19T14:46:59.425Z,101369.06
2023-02-19T14:49:36.845Z,101367.06
2023-02-19T14:52:15.069Z,101366.66
2023-02-19T14:54:50.847Z,101369.13
2023-02-19T14:57:27.079Z,101374.53
2023-02-19T15:00:00.712Z,101374.06
2023-02-19T15:02:32.068Z,101363.41
2023-02-19T15:05:00.283Z,101352.97
2023-02-19T15:07:33.871Z,101359.66
2023-02-19T15:10:06.015Z,101346.25
2023-02-19T15:12:45.825Z,101334.81
2023-02-19T15:15:23.916Z,101329.19
2023-02-19T15:17:54.237Z,101325.72
2023-02-19T15:20:26.406Z,101320.28
2023-02-19T15:22:59.674Z,101318.47
2023-02-19T15:25:34.717Z,101314.69
2023-02-19T15:28:28.764Z,101314.94
2023-02-19T15:31:12.163Z,101327.00
2023-02-19T15:33:48.465Z,101336.50
2023-02-19T15:36:24.783Z,101338.03
2023-02-19T15:38:57.325Z,101337.75
2023-02-19T15:41:30.149Z,101342.84
2023-02-19T15:44:15.065Z,101353.19
2023-02-19T15:46:46.158Z,101342.59
2023-02-19T15:49:19.503Z,101341.66
2023-02-19T15:51:54.845Z,101353.31
2023-02-19T15:54:30.882Z,101343.13
2023-02-19T15:57:06.888Z,101356.91
2023-02-19T15:59:44.265Z,101357.59
2023-02-19T16:02:14.589Z,101355.28
2023-02-19T16:04:45.525Z,101380.41
2023-02-19T16:07:26.472Z,101368.19
2023-02-19T16:10:21.686Z,101376.13
2023-02-19T16:12:58.070Z,101377.88
2023-02-19T16:15:28.183Z,101370.66
2023-02-19T16:17:57.747Z,101370.38
2023-02-19T16:20:29.975Z,101368.22
2023-02-19T16:23:03.894Z,101374.84
2023-02-19T16:25:41.924Z,101388.38
2023-02-19T16:28:13.133Z,101395.31
2023-02-19T16:30:42.172Z,101392.84
2023-02-19T16:33:36.138Z,101400.34
2023-02-19T16:36:39.212Z,101411.44
2023-02-19T16:39:20.083Z,101418.59
2023-02-19T16:42:16.810Z,101407.94
2023-02-19T16:44:48.658Z,101420.91
2023-02-19T16:47:29.391Z,101427.31
2023-02-19T16:50:00.552Z,101425.81
2023-02-19T16:52:29.497Z,101426.16
2023-02-19T16:54:57.399Z,101430.13
2023-02-19T16:57:26.796Z,101423.22
2023-02-19T16:59:54.562Z,101421.59
2023-02-19T17:02:24.950Z,101431.78
2023-02-19T17:04:55.194Z,101430.44
2023-02-19T17:07:23.684Z,101432.66
2023-02-19T17:09:51.468Z,101443.00
2023-02-19T17:12:20.164Z,101453.66
2023-02-19T17:14:49.434Z,101453.28
2023-02-19T17:17:17.224Z,101458.16
2023-02-19T17:19:45.057Z,101457.66
2023-02-19T17:22:16.765Z,101458.84
2023-02-19T17:24:46.014Z,101463.13
2023-02-19T17:27:14.423Z,101457.84
2023-02-19T17:29:44.184Z,101465.66
2023-02-19T17:32:14.536Z,101463.28
2023-02-19T17:34:42.531Z,101457.22
2023-02-19T17:37:10.298Z,101462.25
2023-02-19T17:39:38.116Z,101465.50
2023-02-19T17:42:06.050Z,101468.09
2023-02-19T17:44:33.883Z,101463.28
2023-02-19T17:47:01.901Z,101454.94
2023-02-19T17:49:31.113Z,101459.56
2023-02-19T17:51:59.581Z,101451.19
2023-02-19T17:54:27.746Z,101455.44
2023-02-19T17:56:55.617Z,101460.97
2023-02-19T17:59:23.792Z,101465.66
2023-02-19T18:01:51.762Z,101469.03
2023-02-19T18:04:19.916Z,101470.69
2023-02-19T18:06:49.404Z,101482.47
2023-02-19T18:09:19.330Z,101477.47
2023-02-19T18:11:47.371Z,101482.19
2023-02-19T18:14:15.355Z,101487.22
2023-02-19T18:16:49.689Z,101485.34
2023-02-19T18:19:18.413Z,101488.22
2023-02-19T18:21:46.319Z,101505.19
2023-02-19T18:24:15.476Z,101505.09
2023-02-19T18:26:43.580Z,101511.53
2023-02-19T18:29:11.535Z,101510.06
2023-02-19T18:31:39.472Z,101503.44
2023-02-19T18:34:17.589Z,101503.59
2023-02-19T18:36:46.039Z,101494.97
2023-02-19T18:39:15.977Z,101498.28
2023-02-19T18:41:47.899Z,101493.69
2023-02-19T18:44:18.708Z,101489.09
2023-02-19T18:46:46.813Z,101498.03
2023-02-19T18:49:15.255Z,101499.88
2023-02-19T18:51:44.079Z,101515.25
2023-02-19T18:54:11.863Z,101514.13
2023-02-19T18:56:46.247Z,101509.47
2023-02-19T18:59:14.172Z,101512.56
2023-02-19T19:01:42.555Z,101515.81
2023-02-19T19:04:10.616Z,101513.84
2023-02-19T19:06:38.533Z,101515.81
2023-02-19T19:09:06.617Z,101508.69
2023-02-19T19:11:35.422Z,101515.00
2023-02-19T19:14:04.778Z,101510.69
2023-02-19T19:16:32.580Z,101516.31
2023-02-19T19:19:00.585Z,101510.31
2023-02-19T19:21:28.606Z,101505.50
2023-02-19T19:23:56.395Z,101501.97
2023-02-19T19:26:24.276Z,101504.84
2023-02-19T19:28:52.090Z,101505.34
2023-02-19T19:31:22.849Z,101494.69
2023-02-19T19:33:51.182Z,101494.31
2023-02-19T19:36:22.047Z,101498.56
2023-02-19T19:38:49.837Z,101495.34
2023-02-19T19:41:20.076Z,101510.56
2023-02-19T19:43:48.395Z,101511.13
2023-02-19T19:46:19.734Z,101516.47
2023-02-19T19:48:52.848Z,101512.69
2023-02-19T19:51:20.863Z,101510.34
2023-02-19T19:53:50.363Z,101511.13
2023-02-19T19:56:18.588Z,101511.81
2023-02-19T19:58:48.102Z,101520.03
2023-02-19T20:01:20.813Z,101527.59
2023-02-19T20:03:53.446Z,101525.66
2023-02-19T20:06:27.492Z,101519.88
2023-02-19T20:08:55.358Z,101532.84
2023-02-19T20:11:23.648Z,101527.81
2023-02-19T20:13:51.714Z,101522.91
2023-02-19T20:16:25.074Z,101520.50
2023-02-19T20:18:54.644Z,101530.25
2023-02-19T20:21:22.498Z,101535.66
2023-02-19T20:23:50.399Z,101539.78
2023-02-19T20:26:24.316Z,101545.19
2023-02-19T20:28:52.571Z,101541.72
2023-02-19T20:31:20.844Z,101536.38
2023-02-19T20:33:51.051Z,101533.22
2023-02-19T20:36:20.672Z,101548.25
2023-02-19T20:38:49.917Z,101541.16
2023-02-19T20:41:17.618Z,101530.34
2023-02-19T20:43:45.358Z,101518.81
2023-02-19T20:46:13.558Z,101513.72
2023-02-19T20:48:41.643Z,101510.75
2023-02-19T20:51:09.571Z,101519.06
2023-02-19T20:53:40.702Z,101516.63
2023-02-19T20:56:08.812Z,101515.69
2023-02-19T20:58:37.050Z,101513.88
2023-02-19T21:01:05.400Z,101510.69
2023-02-19T21:03:33.316Z,101518.59
2023-02-19T21:06:01.028Z,101526.78
2023-02-19T21:08:28.848Z,101533.34
2023-02-19T21:10:58.014Z,101541.34
2023-02-19T21:13:25.800Z,101538.56
2023-02-19T21:15:53.634Z,101536.78
2023-02-19T21:18:21.820Z,101541.97
2023-02-19T21:20:49.682Z,101553.88
2023-02-19T21:23:17.591Z,101539.47
2023-02-19T21:25:45.634Z,101534.53
2023-02-19T21:28:14.871Z,101541.53
2023-02-19T21:30:42.695Z,101522.25
2023-02-19T21:33:10.504Z,101514.63
2023-02-19T21:35:38.261Z,101514.31
2023-02-19T21:38:06.099Z,101521.91
2023-02-19T21:40:34.124Z,101515.53
2023-02-19T21:43:02.021Z,101516.91
2023-02-19T21:45:31.149Z,101520.63
2023-02-19T21:47:59.047Z,101525.28
2023-02-19T21:50:26.872Z,101515.69
2023-02-19T21:52:55.192Z,101512.00
2023-02-19T21:55:23.139Z,101511.44
2023-02-19T21:57:50.873Z,101516.25
2023-02-19T22:00:19.423Z,101506.81
2023-02-19T22:02:48.755Z,101515.91
2023-02-19T22:05:16.774Z,101507.56
2023-02-19T22:07:44.663Z,101502.41
2023-02-19T22:10:13.422Z,101501.66
2023-02-19T22:12:41.206Z,101497.25
2023-02-19T22:15:08.967Z,101500.84
2023-02-19T22:17:36.816Z,101503.31
2023-02-19T22:20:07.683Z,101516.34
2023-02-19T22:22:35.450Z,101522.81
2023-02-19T22:25:03.287Z,101517.94
2023-02-19T22:27:31.338Z,101520.81
2023-02-19T22:29:59.588Z,101525.53
2023-02-19T22:32:27.738Z,101528.16
2023-02-19T22:34:55.627Z,101525.16
2023-02-19T22:37:24.764Z,101525.25
2023-02-19T22:39:52.923Z,101536.47
2023-02-19T22:42:21.025Z,101535.75
2023-02-19T22:44:48.960Z,101536.22
2023-02-19T22:47:19.065Z,101549.34
2023-02-19T22:49:47.044Z,101539.88
2023-02-19T22:52:15.045Z,101545.72
2023-02-19T22:54:44.217Z,101539.88
2023-02-19T22:57:12.024Z,101541.28
2023-02-19T22:59:39.845Z,101541.28
2023-02-19T23:02:07.700Z,101537.22
2023-02-19T23:04:35.637Z,101529.03
2023-02-19T23:07:05.226Z,101541.09
2023-02-19T23:09:33.182Z,101535.09
2023-02-19T23:12:04.939Z,101540.03
2023-02-19T23:14:33.148Z,101535.78
2023-02-19T23:17:01.108Z,101536.13
2023-02-19T23:19:29.329Z,101536.03
2023-02-19T23:21:57.356Z,101533.09
2023-02-19T23:24:25.252Z,101537.03
2023-02-19T23:26:53.922Z,101533.84
2023-02-19T23:29:26.430Z,101535.97
2023-02-19T23:31:55.137Z,101528.31
2023-02-19T23:34:24.233Z,101523.53
2023-02-19T23:36:52.366Z,101523.16
2023-02-19T23:39:21.764Z,101521.03
2023-02-19T23:41:54.110Z,101517.47
2023-02-19T23:44:25.590Z,101512.34
2023-02-19T23:46:53.569Z,101509.59
2023-02-19T23:49:21.673Z,101506.81
2023-02-19T23:51:49.581Z,101499.28
2023-02-19T23:54:17.431Z,101488.34
2023-02-19T23:56:45.300Z,101489.94
2023-02-19T23:59:13.273Z,101479.63
