createdAt,value
2019-06-26T00:01:06.126Z,99.90
2019-06-26T00:03:35.494Z,99.90
2019-06-26T00:06:05.002Z,99.90
2019-06-26T00:08:34.378Z,99.90
2019-06-26T00:11:03.769Z,99.90
2019-06-26T00:13:33.116Z,99.90
2019-06-26T00:16:02.505Z,99.90
2019-06-26T00:18:32.075Z,99.90
2019-06-26T00:21:01.554Z,99.90
2019-06-26T00:23:30.920Z,99.90
2019-06-26T00:26:00.362Z,99.90
2019-06-26T00:28:29.736Z,99.90
2019-06-26T00:30:59.232Z,99.90
2019-06-26T00:33:28.632Z,99.90
2019-06-26T00:35:58.035Z,99.90
2019-06-26T00:38:27.396Z,99.90
2019-06-26T00:40:56.834Z,99.90
2019-06-26T00:43:38.492Z,99.90
2019-06-26T00:45:57.367Z,99.90
2019-06-26T00:48:26.793Z,99.90
2019-06-26T00:50:56.298Z,99.90
2019-06-26T00:53:25.661Z,99.90
2019-06-26T00:55:55.283Z,99.90
2019-06-26T00:58:24.812Z,99.90
2019-06-26T01:00:54.301Z,99.90
2019-06-26T01:03:23.644Z,99.90
2019-06-26T01:05:52.985Z,99.90
2019-06-26T01:08:22.486Z,99.90
2019-06-26T01:10:51.959Z,99.90
2019-06-26T01:13:21.289Z,99.90
2019-06-26T01:15:50.678Z,99.90
2019-06-26T01:18:20.046Z,99.90
2019-06-26T01:20:49.496Z,99.90
2019-06-26T01:23:18.868Z,99.90
2019-06-26T01:25:48.258Z,99.90
2019-06-26T01:28:17.639Z,99.90
2019-06-26T01:30:47.075Z,99.90
2019-06-26T01:33:16.437Z,99.90
2019-06-26T01:35:45.929Z,99.90
2019-06-26T01:38:15.282Z,99.90
2019-06-26T01:40:44.661Z,99.90
2019-06-26T01:43:14.013Z,99.90
2019-06-26T01:45:43.386Z,99.90
2019-06-26T01:48:12.775Z,99.90
2019-06-26T01:50:42.155Z,99.90
2019-06-26T01:53:11.520Z,99.90
2019-06-26T01:55:40.877Z,99.90
2019-06-26T01:58:10.277Z,99.90
2019-06-26T02:00:39.656Z,99.90
2019-06-26T02:03:09.092Z,99.90
2019-06-26T02:05:38.478Z,99.90
2019-06-26T02:08:07.915Z,99.90
2019-06-26T02:10:37.333Z,99.90
2019-06-26T02:13:06.861Z,99.90
2019-06-26T02:15:36.239Z,99.90
2019-06-26T02:18:07.247Z,99.90
2019-06-26T02:20:36.644Z,99.90
2019-06-26T02:23:05.994Z,99.90
2019-06-26T02:25:35.394Z,99.90
2019-06-26T02:28:04.849Z,99.90
2019-06-26T02:30:34.192Z,99.90
2019-06-26T02:33:03.574Z,99.90
2019-06-26T02:35:33.025Z,99.90
2019-06-26T02:38:02.453Z,99.90
2019-06-26T02:40:31.929Z,99.90
2019-06-26T02:43:06.554Z,99.90
2019-06-26T02:45:32.527Z,99.90
2019-06-26T02:48:02.025Z,99.90
2019-06-26T02:50:31.494Z,99.90
2019-06-26T02:53:00.851Z,99.90
2019-06-26T02:55:30.220Z,99.90
2019-06-26T02:57:59.552Z,99.90
2019-06-26T03:00:28.915Z,99.90
2019-06-26T03:02:58.313Z,99.90
2019-06-26T03:05:27.652Z,99.90
2019-06-26T03:07:57.021Z,99.90
2019-06-26T03:10:26.377Z,99.90
2019-06-26T03:12:55.755Z,99.90
2019-06-26T03:15:25.129Z,99.90
2019-06-26T03:17:55.835Z,99.90
2019-06-26T03:20:28.353Z,99.90
2019-06-26T03:22:57.737Z,99.90
2019-06-26T03:25:27.294Z,99.90
2019-06-26T03:27:56.701Z,99.90
2019-06-26T03:30:26.082Z,99.90
2019-06-26T03:32:55.451Z,99.90
2019-06-26T03:35:24.832Z,99.90
2019-06-26T03:37:54.204Z,99.90
2019-06-26T03:40:23.590Z,99.90
2019-06-26T03:42:52.959Z,99.90
2019-06-26T03:45:26.067Z,99.90
2019-06-26T03:47:53.591Z,99.90
2019-06-26T03:50:23.063Z,99.90
2019-06-26T03:52:52.442Z,99.90
2019-06-26T03:55:21.833Z,99.90
2019-06-26T03:57:51.194Z,99.90
2019-06-26T04:00:34.623Z,99.90
2019-06-26T04:03:03.980Z,99.90
2019-06-26T04:05:33.986Z,99.90
2019-06-26T04:08:03.470Z,99.90
2019-06-26T04:10:32.851Z,99.90
2019-06-26T04:13:02.319Z,99.90
2019-06-26T04:15:41.574Z,99.90
2019-06-26T04:18:02.832Z,99.90
2019-06-26T04:20:32.184Z,99.90
2019-06-26T04:23:01.794Z,99.90
2019-06-26T04:25:31.515Z,99.90
2019-06-26T04:28:00.863Z,99.90
2019-06-26T04:30:30.553Z,99.90
2019-06-26T04:33:14.664Z,99.90
2019-06-26T04:35:44.876Z,99.90
2019-06-26T04:38:14.281Z,99.90
2019-06-26T04:40:43.773Z,99.90
2019-06-26T04:43:13.173Z,99.90
2019-06-26T04:45:57.161Z,99.90
2019-06-26T04:48:13.683Z,99.90
2019-06-26T04:50:43.006Z,99.90
2019-06-26T04:53:12.377Z,99.90
2019-06-26T04:55:41.810Z,99.90
2019-06-26T04:58:11.218Z,99.90
2019-06-26T05:00:40.659Z,99.90
2019-06-26T05:03:10.084Z,99.90
2019-06-26T05:05:40.194Z,99.90
2019-06-26T05:08:09.713Z,99.90
2019-06-26T05:10:39.049Z,99.90
2019-06-26T05:13:08.376Z,99.90
2019-06-26T05:15:37.684Z,99.90
2019-06-26T05:18:07.037Z,99.90
2019-06-26T05:20:36.361Z,99.90
2019-06-26T05:23:05.735Z,99.90
2019-06-26T05:25:35.051Z,99.90
2019-06-26T05:28:07.970Z,99.90
2019-06-26T05:30:35.493Z,99.90
2019-06-26T05:33:04.840Z,99.90
2019-06-26T05:35:35.255Z,99.90
2019-06-26T05:38:04.789Z,99.90
2019-06-26T05:40:34.127Z,99.90
2019-06-26T05:43:03.471Z,99.90
2019-06-26T05:45:32.776Z,99.90
2019-06-26T05:48:02.142Z,99.90
2019-06-26T05:50:31.512Z,99.90
2019-06-26T05:53:00.835Z,99.90
2019-06-26T05:55:30.169Z,99.90
2019-06-26T05:57:59.511Z,99.90
2019-06-26T06:00:28.839Z,99.90
2019-06-26T06:02:58.208Z,99.90
2019-06-26T06:05:27.527Z,99.90
2019-06-26T06:07:56.843Z,99.90
2019-06-26T06:10:26.156Z,99.90
2019-06-26T06:12:55.519Z,99.90
2019-06-26T06:15:24.897Z,99.90
2019-06-26T06:17:54.236Z,99.90
2019-06-26T06:20:37.863Z,99.90
2019-06-26T06:23:07.348Z,99.90
2019-06-26T06:25:36.758Z,99.90
2019-06-26T06:28:06.153Z,99.90
2019-06-26T06:30:35.496Z,99.90
2019-06-26T06:33:04.852Z,99.90
2019-06-26T06:35:34.195Z,99.90
2019-06-26T06:38:03.525Z,99.90
2019-06-26T06:40:32.857Z,99.90
2019-06-26T06:43:02.192Z,99.90
2019-06-26T06:45:31.569Z,99.90
2019-06-26T06:48:00.948Z,99.90
2019-06-26T06:50:30.289Z,99.90
2019-06-26T06:52:59.603Z,99.90
2019-06-26T06:55:28.963Z,99.90
2019-06-26T06:57:58.261Z,99.90
2019-06-26T07:00:27.602Z,99.90
2019-06-26T07:02:57.057Z,99.90
2019-06-26T07:05:26.427Z,99.90
2019-06-26T07:07:55.750Z,99.90
2019-06-26T07:10:25.095Z,99.90
2019-06-26T07:12:54.409Z,99.90
2019-06-26T07:15:24.255Z,99.90
2019-06-26T07:17:53.877Z,99.90
2019-06-26T07:20:23.225Z,99.90
2019-06-26T07:22:52.557Z,99.90
2019-06-26T07:25:21.887Z,99.90
2019-06-26T07:27:51.218Z,99.90
2019-06-26T07:30:20.899Z,99.90
2019-06-26T07:32:50.269Z,99.90
2019-06-26T07:35:19.589Z,99.90
2019-06-26T07:37:48.980Z,99.90
2019-06-26T07:40:18.505Z,99.90
2019-06-26T07:42:47.842Z,99.90
2019-06-26T07:45:17.851Z,99.90
2019-06-26T07:47:47.153Z,99.90
2019-06-26T07:50:17.398Z,99.90
2019-06-26T07:52:46.777Z,99.90
2019-06-26T07:55:16.930Z,99.90
2019-06-26T07:57:46.251Z,99.90
2019-06-26T08:00:16.789Z,99.90
2019-06-26T08:02:46.119Z,99.90
2019-06-26T08:05:15.470Z,99.90
2019-06-26T08:07:44.832Z,99.90
2019-06-26T08:10:14.569Z,99.90
2019-06-26T08:12:43.963Z,99.90
2019-06-26T08:15:14.997Z,99.90
2019-06-26T08:17:59.186Z,99.90
2019-06-26T08:20:17.107Z,99.90
2019-06-26T08:22:46.448Z,99.90
2019-06-26T08:25:16.470Z,99.90
2019-06-26T08:27:45.813Z,99.90
2019-06-26T08:30:15.297Z,99.90
2019-06-26T08:32:44.729Z,99.90
2019-06-26T08:35:14.256Z,99.90
2019-06-26T08:37:43.625Z,99.90
2019-06-26T08:40:13.101Z,99.90
2019-06-26T08:42:42.436Z,99.90
2019-06-26T08:45:12.552Z,99.90
2019-06-26T08:47:41.893Z,99.90
2019-06-26T08:50:12.818Z,99.90
2019-06-26T08:52:42.178Z,99.90
2019-06-26T08:55:11.948Z,99.90
2019-06-26T08:57:41.312Z,99.90
2019-06-26T09:00:11.213Z,99.90
2019-06-26T09:02:40.589Z,99.80
2019-06-26T09:05:10.116Z,98.80
2019-06-26T09:07:39.460Z,99.40
2019-06-26T09:10:09.314Z,99.90
2019-06-26T09:12:38.622Z,99.50
2019-06-26T09:15:08.260Z,98.10
2019-06-26T09:17:37.593Z,98.90
2019-06-26T09:20:07.693Z,98.80
2019-06-26T09:22:37.045Z,97.60
2019-06-26T09:25:21.094Z,98.20
2019-06-26T09:27:37.676Z,97.70
2019-06-26T09:30:08.146Z,97.80
2019-06-26T09:32:37.637Z,97.70
2019-06-26T09:35:07.445Z,98.10
2019-06-26T09:37:36.833Z,96.20
2019-06-26T09:40:06.968Z,96.70
2019-06-26T09:42:36.315Z,95.30
2019-06-26T09:45:06.362Z,96.40
2019-06-26T09:47:35.766Z,96.40
2019-06-26T09:50:05.583Z,95.40
2019-06-26T09:52:34.886Z,95.10
2019-06-26T09:55:04.523Z,95.40
2019-06-26T09:57:33.816Z,94.90
2019-06-26T10:00:03.149Z,94.70
2019-06-26T10:02:32.445Z,93.70
2019-06-26T10:05:01.809Z,93.70
2019-06-26T10:07:31.175Z,93.20
2019-06-26T10:10:00.546Z,93.10
2019-06-26T10:12:29.946Z,93.20
2019-06-26T10:14:59.325Z,92.60
2019-06-26T10:17:28.756Z,92.90
2019-06-26T10:19:58.281Z,93.30
2019-06-26T10:22:27.630Z,93.70
2019-06-26T10:24:56.954Z,93.40
2019-06-26T10:27:26.290Z,92.30
2019-06-26T10:29:55.863Z,91.70
2019-06-26T10:32:25.282Z,92.40
2019-06-26T10:34:54.642Z,91.90
2019-06-26T10:37:24.031Z,92.30
2019-06-26T10:39:53.664Z,92.40
2019-06-26T10:42:24.696Z,91.80
2019-06-26T10:44:56.505Z,92.80
2019-06-26T10:47:27.721Z,92.50
2019-06-26T10:49:57.144Z,93.30
2019-06-26T10:52:26.509Z,92.70
2019-06-26T10:54:55.857Z,92.10
2019-06-26T10:57:30.670Z,91.20
2019-06-26T11:00:00.043Z,90.70
2019-06-26T11:02:29.542Z,91.10
2019-06-26T11:04:58.939Z,92.40
2019-06-26T11:07:31.575Z,91.80
2019-06-26T11:10:01.298Z,91.20
2019-06-26T11:12:31.393Z,91.80
2019-06-26T11:15:00.761Z,93.30
2019-06-26T11:17:30.249Z,91.00
2019-06-26T11:19:59.595Z,90.70
2019-06-26T11:22:29.056Z,90.30
2019-06-26T11:24:58.447Z,88.50
2019-06-26T11:27:27.814Z,88.40
2019-06-26T11:29:57.169Z,87.60
2019-06-26T11:32:27.355Z,84.60
2019-06-26T11:34:56.758Z,83.90
2019-06-26T11:37:26.439Z,84.50
2019-06-26T11:39:55.805Z,83.60
2019-06-26T11:42:25.186Z,85.70
2019-06-26T11:44:54.521Z,84.00
2019-06-26T11:47:23.887Z,81.80
2019-06-26T11:49:59.993Z,80.40
2019-06-26T11:52:24.553Z,80.10
2019-06-26T11:57:38.058Z,76.60
2019-06-26T12:00:09.652Z,74.60
2019-06-26T12:02:39.156Z,74.80
2019-06-26T12:05:08.916Z,69.90
2019-06-26T12:07:38.277Z,68.90
2019-06-26T12:10:09.756Z,67.00
2019-06-26T12:12:39.375Z,65.50
2019-06-26T12:15:10.397Z,64.60
2019-06-26T12:17:39.860Z,63.80
2019-06-26T12:20:18.531Z,63.60
2019-06-26T12:22:42.572Z,63.70
2019-06-26T12:25:12.196Z,62.80
2019-06-26T12:27:41.718Z,62.60
2019-06-26T12:30:13.452Z,62.30
2019-06-26T12:33:01.081Z,63.10
2019-06-26T12:35:14.300Z,63.10
2019-06-26T12:37:43.759Z,63.50
2019-06-26T12:40:32.206Z,62.00
2019-06-26T12:43:01.676Z,61.60
2019-06-26T12:45:31.100Z,61.70
2019-06-26T12:48:00.500Z,62.90
2019-06-26T12:50:35.993Z,62.00
2019-06-26T12:53:01.140Z,60.10
2019-06-26T12:55:33.006Z,60.30
2019-06-26T12:58:13.113Z,60.90
2019-06-26T13:00:36.269Z,60.30
2019-06-26T13:03:07.382Z,58.60
2019-06-26T13:05:37.337Z,58.40
2019-06-26T13:08:09.764Z,57.80
2019-06-26T13:10:48.942Z,58.10
2019-06-26T13:13:10.682Z,58.30
2019-06-26T13:15:40.148Z,57.80
2019-06-26T13:18:09.506Z,57.40
2019-06-26T13:20:52.341Z,57.60
2019-06-26T13:23:09.999Z,57.90
2019-06-26T13:25:39.995Z,57.40
2019-06-26T13:28:09.325Z,57.50
2019-06-26T13:30:39.371Z,57.30
2019-06-26T13:33:08.836Z,56.80
2019-06-26T13:35:38.242Z,56.80
2019-06-26T13:38:07.584Z,56.50
2019-06-26T13:40:41.073Z,57.30
2019-06-26T13:43:11.353Z,58.60
2019-06-26T13:45:40.755Z,59.00
2019-06-26T13:48:10.101Z,59.50
2019-06-26T13:50:39.745Z,59.80
2019-06-26T13:53:09.930Z,60.50
2019-06-26T13:55:40.189Z,61.10
2019-06-26T13:58:09.550Z,60.90
2019-06-26T14:00:42.651Z,59.90
2019-06-26T14:03:12.024Z,59.30
2019-06-26T14:05:41.500Z,59.30
2019-06-26T14:08:12.242Z,58.30
2019-06-26T14:10:41.735Z,58.70
2019-06-26T14:13:11.112Z,57.40
2019-06-26T14:15:40.510Z,57.20
2019-06-26T14:18:13.093Z,57.70
2019-06-26T14:20:42.543Z,57.40
2019-06-26T14:23:11.993Z,57.50
2019-06-26T14:25:41.324Z,57.90
2019-06-26T14:28:10.673Z,57.10
2019-06-26T14:30:40.082Z,56.50
2019-06-26T14:33:09.435Z,56.70
2019-06-26T14:35:57.705Z,55.50
2019-06-26T14:38:45.850Z,55.60
2019-06-26T14:41:29.443Z,55.20
2019-06-26T14:44:27.091Z,54.40
2019-06-26T14:46:56.504Z,54.10
2019-06-26T14:49:26.254Z,54.00
2019-06-26T14:51:56.013Z,54.00
2019-06-26T14:54:25.490Z,53.90
2019-06-26T14:56:54.878Z,54.40
2019-06-26T14:59:24.296Z,54.40
2019-06-26T15:01:53.735Z,54.40
2019-06-26T15:04:23.251Z,54.20
2019-06-26T15:06:52.649Z,54.50
2019-06-26T15:09:22.097Z,54.70
2019-06-26T15:11:51.642Z,54.40
2019-06-26T15:14:21.157Z,54.30
2019-06-26T15:16:50.556Z,54.50
2019-06-26T15:19:31.539Z,55.30
2019-06-26T15:22:00.932Z,56.40
2019-06-26T15:24:30.390Z,55.40
2019-06-26T15:26:59.790Z,55.80
2019-06-26T15:29:37.731Z,55.60
2019-06-26T15:32:07.136Z,55.60
2019-06-26T15:34:36.617Z,55.40
2019-06-26T15:37:06.093Z,55.80
2019-06-26T15:39:35.478Z,56.10
2019-06-26T15:42:21.699Z,56.10
2019-06-26T15:45:24.679Z,56.00
2019-06-26T15:47:57.550Z,56.00
2019-06-26T15:50:27.587Z,56.30
2019-06-26T15:53:14.921Z,56.40
2019-06-26T15:55:44.503Z,57.00
2019-06-26T15:58:14.085Z,57.00
2019-06-26T16:00:43.715Z,57.00
2019-06-26T16:03:13.423Z,56.90
2019-06-26T16:05:43.056Z,57.00
2019-06-26T16:08:12.651Z,56.80
2019-06-26T16:10:42.256Z,57.00
2019-06-26T16:13:11.884Z,57.70
2019-06-26T16:15:41.590Z,58.20
2019-06-26T16:18:23.041Z,57.80
2019-06-26T16:20:52.815Z,58.30
2019-06-26T16:23:22.520Z,58.20
2019-06-26T16:25:52.220Z,58.10
2019-06-26T16:28:21.950Z,57.80
2019-06-26T16:30:51.800Z,57.90
2019-06-26T16:33:21.468Z,58.40
2019-06-26T16:35:51.364Z,58.80
2019-06-26T16:38:21.241Z,58.80
2019-06-26T16:40:51.231Z,58.60
2019-06-26T16:43:21.240Z,57.60
2019-06-26T16:45:51.343Z,57.50
2019-06-26T16:48:21.148Z,57.40
2019-06-26T16:50:51.046Z,57.30
2019-06-26T16:53:20.627Z,57.40
2019-06-26T16:55:50.508Z,57.00
2019-06-26T16:58:20.076Z,57.30
2019-06-26T17:00:49.850Z,56.80
2019-06-26T17:03:19.445Z,57.80
2019-06-26T17:05:49.181Z,58.40
2019-06-26T17:08:18.899Z,59.00
2019-06-26T17:10:54.745Z,59.50
2019-06-26T17:13:24.299Z,58.40
2019-06-26T17:15:53.836Z,58.40
2019-06-26T17:18:23.312Z,59.00
2019-06-26T17:20:52.865Z,59.80
2019-06-26T17:23:28.950Z,60.70
2019-06-26T17:25:58.564Z,61.00
2019-06-26T17:28:28.023Z,61.70
2019-06-26T17:30:57.544Z,60.90
2019-06-26T17:33:26.985Z,61.00
2019-06-26T17:35:56.457Z,61.20
2019-06-26T17:38:25.869Z,60.90
2019-06-26T17:40:59.443Z,61.20
2019-06-26T17:43:27.921Z,60.50
2019-06-26T17:45:58.855Z,61.00
2019-06-26T17:48:28.761Z,61.70
2019-06-26T17:50:58.883Z,62.00
2019-06-26T17:53:30.561Z,62.70
2019-06-26T17:56:01.068Z,63.10
2019-06-26T17:58:31.268Z,63.30
2019-06-26T18:01:00.633Z,63.30
2019-06-26T18:03:30.118Z,64.00
2019-06-26T18:05:59.628Z,64.10
2019-06-26T18:08:30.854Z,63.90
2019-06-26T18:11:00.172Z,65.60
2019-06-26T18:13:29.552Z,66.10
2019-06-26T18:15:58.926Z,67.20
2019-06-26T18:18:28.298Z,68.50
2019-06-26T18:20:57.641Z,69.80
2019-06-26T18:23:37.210Z,71.00
2019-06-26T18:26:11.929Z,72.80
2019-06-26T18:28:29.279Z,73.80
2019-06-26T18:30:58.610Z,75.10
2019-06-26T18:33:28.000Z,75.60
2019-06-26T18:35:57.496Z,75.60
2019-06-26T18:38:27.030Z,75.90
2019-06-26T18:40:56.365Z,75.80
2019-06-26T18:43:25.734Z,76.20
2019-06-26T18:45:55.121Z,76.90
2019-06-26T18:48:25.101Z,77.90
2019-06-26T18:50:54.623Z,78.50
2019-06-26T18:53:23.983Z,79.50
2019-06-26T18:55:53.384Z,80.10
2019-06-26T18:58:22.756Z,81.60
2019-06-26T19:00:52.117Z,83.40
2019-06-26T19:03:21.504Z,85.00
2019-06-26T19:05:51.055Z,85.90
2019-06-26T19:08:20.563Z,87.50
2019-06-26T19:10:50.040Z,87.80
2019-06-26T19:13:20.556Z,87.90
2019-06-26T19:15:53.064Z,88.40
2019-06-26T19:18:22.417Z,89.20
2019-06-26T19:20:51.777Z,90.20
2019-06-26T19:23:21.209Z,90.30
2019-06-26T19:25:50.628Z,90.30
2019-06-26T19:28:22.989Z,90.40
2019-06-26T19:30:51.173Z,91.10
2019-06-26T19:33:20.564Z,91.20
2019-06-26T19:35:49.958Z,91.50
2019-06-26T19:38:19.304Z,91.90
2019-06-26T19:40:48.725Z,91.50
2019-06-26T19:43:18.122Z,91.40
2019-06-26T19:45:47.556Z,90.70
2019-06-26T19:48:16.904Z,91.00
2019-06-26T19:50:46.220Z,91.40
2019-06-26T19:53:15.690Z,91.30
2019-06-26T19:55:45.122Z,91.40
2019-06-26T19:58:14.497Z,91.00
2019-06-26T20:00:43.900Z,91.60
2019-06-26T20:03:13.279Z,92.10
2019-06-26T20:05:42.647Z,92.60
2019-06-26T20:08:12.014Z,93.20
2019-06-26T20:10:41.419Z,93.40
2019-06-26T20:13:10.782Z,93.60
2019-06-26T20:15:40.145Z,93.70
2019-06-26T20:18:09.504Z,93.60
2019-06-26T20:20:38.958Z,93.60
2019-06-26T20:23:08.344Z,94.30
2019-06-26T20:25:37.720Z,94.40
2019-06-26T20:28:07.147Z,94.90
2019-06-26T20:30:36.534Z,95.30
2019-06-26T20:33:05.933Z,95.50
2019-06-26T20:35:38.726Z,95.30
2019-06-26T20:38:09.891Z,95.50
2019-06-26T20:40:46.394Z,95.80
2019-06-26T20:43:15.849Z,96.10
2019-06-26T20:45:46.520Z,96.30
2019-06-26T20:48:15.876Z,96.40
2019-06-26T20:50:45.239Z,96.40
2019-06-26T20:53:14.566Z,96.50
2019-06-26T20:55:43.977Z,96.50
2019-06-26T20:58:13.295Z,96.40
2019-06-26T21:00:42.669Z,96.50
2019-06-26T21:03:12.058Z,96.90
2019-06-26T21:05:41.446Z,97.30
2019-06-26T21:08:10.878Z,97.50
2019-06-26T21:10:40.719Z,98.10
2019-06-26T21:13:20.232Z,98.50
2019-06-26T21:15:52.816Z,98.90
2019-06-26T21:18:20.948Z,99.20
2019-06-26T21:20:50.357Z,99.40
2019-06-26T21:23:23.289Z,99.70
2019-06-26T21:25:51.313Z,99.90
2019-06-26T21:28:20.830Z,99.90
2019-06-26T21:30:50.266Z,99.90
2019-06-26T21:33:19.688Z,99.90
2019-06-26T21:35:49.247Z,99.90
2019-06-26T21:38:19.017Z,99.90
2019-06-26T21:40:48.422Z,99.90
2019-06-26T21:43:17.754Z,99.90
2019-06-26T21:45:47.157Z,99.90
2019-06-26T21:48:16.648Z,99.90
2019-06-26T21:50:45.990Z,99.90
2019-06-26T21:53:15.475Z,99.90
2019-06-26T21:55:44.801Z,99.90
2019-06-26T21:58:14.203Z,99.90
2019-06-26T22:00:43.590Z,99.90
2019-06-26T22:03:12.975Z,99.90
2019-06-26T22:05:42.363Z,99.90
2019-06-26T22:08:11.810Z,99.90
2019-06-26T22:10:41.185Z,99.90
2019-06-26T22:13:10.665Z,99.90
2019-06-26T22:15:40.021Z,99.90
2019-06-26T22:18:09.474Z,99.90
2019-06-26T22:20:38.971Z,99.90
2019-06-26T22:23:08.439Z,99.90
2019-06-26T22:25:50.225Z,99.90
2019-06-26T22:28:08.892Z,99.90
2019-06-26T22:30:38.284Z,99.90
2019-06-26T22:33:07.662Z,99.90
2019-06-26T22:35:37.041Z,99.90
2019-06-26T22:38:06.486Z,99.90
2019-06-26T22:40:35.834Z,99.90
2019-06-26T22:43:05.202Z,99.90
2019-06-26T22:45:34.561Z,99.90
2019-06-26T22:48:03.931Z,99.90
2019-06-26T22:50:33.392Z,99.90
2019-06-26T22:53:02.782Z,99.90
2019-06-26T22:55:32.108Z,99.90
2019-06-26T22:58:01.509Z,99.90
2019-06-26T23:00:31.169Z,99.90
2019-06-26T23:03:00.478Z,99.90
2019-06-26T23:05:29.826Z,99.90
2019-06-26T23:07:59.239Z,99.90
2019-06-26T23:10:28.608Z,99.90
2019-06-26T23:12:57.941Z,99.90
2019-06-26T23:15:27.299Z,99.90
2019-06-26T23:17:57.064Z,99.90
2019-06-26T23:20:26.433Z,99.90
2019-06-26T23:22:55.975Z,99.90
2019-06-26T23:25:25.657Z,99.90
2019-06-26T23:27:55.008Z,99.90
2019-06-26T23:30:24.349Z,99.90
2019-06-26T23:32:53.754Z,99.90
2019-06-26T23:35:23.239Z,99.90
2019-06-26T23:37:53.264Z,99.90
2019-06-26T23:40:22.610Z,99.90
2019-06-26T23:42:51.909Z,99.90
2019-06-26T23:45:21.273Z,99.90
2019-06-26T23:47:50.639Z,99.90
2019-06-26T23:50:19.997Z,99.90
2019-06-26T23:52:49.315Z,99.90
2019-06-26T23:55:18.680Z,99.90
2019-06-26T23:57:58.634Z,99.90
