createdAt,value
2022-11-26T00:02:26.025Z,144.90
2022-11-26T00:04:54.535Z,148.67
2022-11-26T00:07:26.605Z,147.00
2022-11-26T00:09:55.319Z,151.60
2022-11-26T00:12:33.889Z,149.53
2022-11-26T00:15:23.203Z,156.47
2022-11-26T00:17:51.458Z,153.93
2022-11-26T00:20:21.860Z,152.47
2022-11-26T00:22:54.925Z,153.53
2022-11-26T00:25:42.284Z,150.70
2022-11-26T00:28:21.377Z,149.57
2022-11-26T00:30:48.387Z,149.93
2022-11-26T00:33:15.269Z,138.60
2022-11-26T00:35:42.476Z,130.53
2022-11-26T00:38:16.602Z,133.10
2022-11-26T00:40:43.660Z,132.17
2022-11-26T00:43:15.408Z,132.67
2022-11-26T00:45:42.680Z,126.73
2022-11-26T00:48:09.701Z,135.00
2022-11-26T00:50:43.652Z,121.50
2022-11-26T00:53:13.882Z,121.70
2022-11-26T00:55:45.044Z,119.20
2022-11-26T00:58:29.962Z,114.90
2022-11-26T01:00:59.343Z,116.93
2022-11-26T01:03:26.448Z,118.87
2022-11-26T01:05:55.285Z,114.60
2022-11-26T01:08:32.974Z,111.27
2022-11-26T01:11:02.538Z,107.50
2022-11-26T01:13:30.365Z,104.10
2022-11-26T01:15:59.591Z,100.63
2022-11-26T01:18:27.927Z,99.40
2022-11-26T01:20:54.791Z,105.63
2022-11-26T01:23:21.979Z,109.37
2022-11-26T01:25:48.993Z,107.70
2022-11-26T01:28:18.148Z,107.13
2022-11-26T01:30:46.117Z,116.67
2022-11-26T01:33:13.148Z,109.33
2022-11-26T01:35:40.015Z,110.93
2022-11-26T01:38:06.952Z,109.23
2022-11-26T01:41:00.061Z,113.70
2022-11-26T01:43:39.663Z,124.77
2022-11-26T01:46:14.695Z,126.40
2022-11-26T01:48:41.748Z,130.43
2022-11-26T01:51:11.060Z,122.60
2022-11-26T01:53:46.923Z,126.43
2022-11-26T01:56:27.086Z,112.53
2022-11-26T01:59:12.651Z,119.47
2022-11-26T02:01:39.999Z,126.03
2022-11-26T02:04:22.890Z,119.70
2022-11-26T02:06:51.322Z,123.13
2022-11-26T02:09:18.732Z,121.07
2022-11-26T02:11:46.035Z,121.17
2022-11-26T02:14:13.103Z,127.40
2022-11-26T02:16:46.236Z,124.10
2022-11-26T02:19:45.484Z,124.87
2022-11-26T02:22:15.458Z,127.47
2022-11-26T02:24:58.963Z,137.50
2022-11-26T02:28:13.620Z,138.70
2022-11-26T02:30:53.741Z,134.13
2022-11-26T02:33:26.626Z,131.03
2022-11-26T02:35:59.794Z,138.67
2022-11-26T02:38:33.106Z,142.50
2022-11-26T02:41:00.692Z,139.60
2022-11-26T02:43:28.529Z,127.20
2022-11-26T02:46:04.323Z,129.87
2022-11-26T02:48:34.837Z,119.53
2022-11-26T02:51:12.472Z,114.50
2022-11-26T02:53:40.254Z,114.83
2022-11-26T02:56:11.069Z,103.07
2022-11-26T02:58:38.881Z,101.97
2022-11-26T03:01:11.695Z,104.77
2022-11-26T03:03:46.712Z,106.33
2022-11-26T03:06:15.044Z,98.20
2022-11-26T03:08:44.075Z,96.10
2022-11-26T03:11:11.643Z,100.30
2022-11-26T03:13:38.665Z,107.27
2022-11-26T03:16:05.828Z,100.97
2022-11-26T03:18:32.808Z,108.73
2022-11-26T03:21:00.608Z,116.90
2022-11-26T03:23:27.649Z,105.80
2022-11-26T03:25:54.743Z,107.07
2022-11-26T03:28:21.640Z,110.60
2022-11-26T03:30:52.850Z,111.60
2022-11-26T03:33:20.142Z,115.77
2022-11-26T03:35:50.231Z,113.57
2022-11-26T03:38:17.720Z,114.60
2022-11-26T03:40:44.670Z,108.00
2022-11-26T03:43:11.580Z,119.57
2022-11-26T03:45:38.520Z,112.10
2022-11-26T03:48:05.771Z,122.63
2022-11-26T03:50:32.829Z,120.20
2022-11-26T03:52:59.887Z,115.30
2022-11-26T03:55:26.794Z,112.30
2022-11-26T03:57:53.858Z,114.60
2022-11-26T04:00:21.414Z,108.53
2022-11-26T04:02:48.589Z,117.03
2022-11-26T04:05:15.616Z,106.87
2022-11-26T04:07:42.589Z,108.33
2022-11-26T04:10:09.751Z,111.33
2022-11-26T04:12:37.202Z,111.23
2022-11-26T04:15:04.575Z,112.77
2022-11-26T04:17:31.529Z,115.17
2022-11-26T04:19:58.555Z,117.20
2022-11-26T04:22:25.618Z,122.70
2022-11-26T04:24:52.531Z,124.37
2022-11-26T04:27:19.626Z,126.80
2022-11-26T04:29:46.720Z,124.70
2022-11-26T04:32:13.570Z,132.97
2022-11-26T04:34:40.893Z,128.67
2022-11-26T04:37:07.989Z,127.57
2022-11-26T04:39:35.823Z,124.37
2022-11-26T04:42:02.904Z,122.73
2022-11-26T04:44:29.714Z,109.07
2022-11-26T04:46:56.615Z,97.13
2022-11-26T04:49:23.601Z,88.10
2022-11-26T04:51:50.652Z,87.63
2022-11-26T04:54:17.645Z,93.83
2022-11-26T04:56:44.608Z,111.90
2022-11-26T04:59:11.718Z,118.70
2022-11-26T05:01:38.672Z,114.87
2022-11-26T05:04:05.672Z,110.87
2022-11-26T05:06:32.695Z,106.03
2022-11-26T05:08:59.670Z,105.07
2022-11-26T05:11:26.581Z,102.80
2022-11-26T05:13:53.551Z,118.30
2022-11-26T05:16:20.666Z,129.33
2022-11-26T05:18:47.648Z,140.07
2022-11-26T05:21:14.712Z,152.47
2022-11-26T05:23:41.716Z,144.27
2022-11-26T05:26:08.657Z,139.53
2022-11-26T05:28:35.619Z,155.10
2022-11-26T05:31:04.187Z,151.03
2022-11-26T05:33:32.358Z,145.83
2022-11-26T05:35:59.337Z,144.57
2022-11-26T05:38:26.644Z,155.17
2022-11-26T05:40:53.531Z,161.67
2022-11-26T05:43:20.737Z,155.00
2022-11-26T05:45:47.775Z,155.50
2022-11-26T05:48:14.987Z,161.63
2022-11-26T05:50:42.078Z,149.93
2022-11-26T05:53:09.111Z,159.20
2022-11-26T05:55:36.194Z,153.60
2022-11-26T05:58:03.157Z,153.37
2022-11-26T06:00:30.133Z,157.07
2022-11-26T06:02:57.189Z,164.73
2022-11-26T06:05:24.172Z,170.07
2022-11-26T06:07:51.363Z,166.63
2022-11-26T06:10:18.825Z,162.90
2022-11-26T06:12:45.746Z,163.60
2022-11-26T06:15:12.660Z,164.83
2022-11-26T06:17:39.660Z,161.87
2022-11-26T06:20:07.202Z,160.83
2022-11-26T06:22:38.669Z,172.17
2022-11-26T06:25:13.464Z,163.00
2022-11-26T06:27:41.467Z,146.93
2022-11-26T06:30:10.542Z,156.43
2022-11-26T06:32:37.738Z,159.13
2022-11-26T06:35:05.725Z,154.27
2022-11-26T06:37:33.200Z,155.23
2022-11-26T06:40:00.343Z,142.60
2022-11-26T06:42:27.359Z,140.00
2022-11-26T06:44:58.444Z,122.60
2022-11-26T06:47:26.982Z,114.33
2022-11-26T06:49:53.924Z,102.63
2022-11-26T06:52:20.818Z,99.57
2022-11-26T06:54:47.704Z,99.50
2022-11-26T06:57:14.763Z,99.27
2022-11-26T06:59:41.750Z,95.30
2022-11-26T07:02:10.419Z,82.70
2022-11-26T07:04:37.831Z,86.10
2022-11-26T07:07:05.071Z,84.40
2022-11-26T07:09:31.998Z,72.97
2022-11-26T07:11:58.963Z,66.20
2022-11-26T07:14:25.928Z,67.83
2022-11-26T07:16:52.968Z,68.67
2022-11-26T07:19:19.861Z,68.63
2022-11-26T07:21:46.767Z,71.90
2022-11-26T07:24:13.714Z,73.50
2022-11-26T07:26:40.713Z,75.67
2022-11-26T07:29:08.043Z,78.43
2022-11-26T07:31:36.350Z,78.87
2022-11-26T07:34:03.977Z,83.57
2022-11-26T07:36:31.398Z,90.80
2022-11-26T07:39:00.724Z,92.53
2022-11-26T07:41:28.666Z,90.97
2022-11-26T07:43:56.128Z,102.90
2022-11-26T07:46:25.399Z,92.60
2022-11-26T07:48:52.608Z,92.60
2022-11-26T07:51:25.233Z,95.30
2022-11-26T07:53:53.171Z,95.13
2022-11-26T07:56:20.485Z,93.77
2022-11-26T07:58:47.731Z,98.03
2022-11-26T08:01:23.549Z,94.07
2022-11-26T08:03:51.587Z,83.30
2022-11-26T08:06:21.458Z,79.70
2022-11-26T08:08:48.976Z,91.20
2022-11-26T08:11:18.448Z,94.67
2022-11-26T08:13:46.827Z,84.27
2022-11-26T08:16:14.873Z,89.67
2022-11-26T08:18:42.385Z,92.33
2022-11-26T08:21:10.093Z,84.27
2022-11-26T08:23:37.473Z,87.37
2022-11-26T08:26:33.612Z,88.10
2022-11-26T08:28:57.242Z,86.57
2022-11-26T08:31:25.025Z,86.73
2022-11-26T08:33:52.392Z,92.30
2022-11-26T08:36:19.407Z,78.53
2022-11-26T08:38:46.566Z,81.77
2022-11-26T08:41:14.410Z,83.83
2022-11-26T08:46:28.742Z,79.27
2022-11-26T08:48:58.858Z,85.97
2022-11-26T08:51:26.076Z,85.03
2022-11-26T08:53:53.312Z,78.83
2022-11-26T08:56:20.723Z,88.40
2022-11-26T08:58:49.051Z,85.83
2022-11-26T09:01:25.057Z,83.33
2022-11-26T09:03:57.780Z,90.97
2022-11-26T09:06:27.421Z,95.73
2022-11-26T09:09:12.942Z,84.40
2022-11-26T09:11:40.048Z,85.83
2022-11-26T09:14:07.276Z,88.83
2022-11-26T09:16:34.426Z,91.53
2022-11-26T09:19:03.568Z,90.27
2022-11-26T09:21:30.635Z,87.00
2022-11-26T09:23:57.614Z,95.77
2022-11-26T09:26:25.684Z,84.10
2022-11-26T09:28:52.924Z,87.50
2022-11-26T09:31:20.438Z,87.05
2022-11-26T09:33:48.037Z,93.63
2022-11-26T09:36:16.750Z,86.97
2022-11-26T09:38:44.051Z,86.57
2022-11-26T09:41:16.849Z,93.05
2022-11-26T09:44:11.430Z,93.60
2022-11-26T09:47:18.843Z,104.60
2022-11-26T09:50:01.979Z,102.85
2022-11-26T09:53:01.651Z,101.82
2022-11-26T09:55:32.440Z,99.23
2022-11-26T09:58:12.867Z,100.97
2022-11-26T10:00:44.030Z,111.07
2022-11-26T10:03:21.085Z,103.07
2022-11-26T10:06:27.168Z,103.87
2022-11-26T10:09:03.415Z,102.40
2022-11-26T10:12:24.924Z,101.72
2022-11-26T10:15:16.757Z,103.68
2022-11-26T10:18:17.321Z,104.85
2022-11-26T10:21:06.688Z,104.63
2022-11-26T10:23:37.054Z,106.57
2022-11-26T10:26:29.152Z,104.55
2022-11-26T10:29:08.157Z,107.27
2022-11-26T10:31:35.262Z,108.78
2022-11-26T10:34:21.052Z,112.35
2022-11-26T10:36:49.020Z,120.50
2022-11-26T10:39:18.514Z,121.40
2022-11-26T10:41:46.543Z,117.57
2022-11-26T10:44:42.990Z,114.13
2022-11-26T10:47:30.016Z,120.28
2022-11-26T10:50:19.224Z,118.05
2022-11-26T10:52:52.043Z,111.25
2022-11-26T10:55:29.232Z,104.43
2022-11-26T10:58:06.932Z,103.07
2022-11-26T11:00:53.418Z,103.63
2022-11-26T11:03:59.877Z,109.55
2022-11-26T11:06:20.475Z,106.38
2022-11-26T11:08:52.572Z,101.80
2022-11-26T11:11:25.791Z,109.88
2022-11-26T11:13:53.570Z,105.00
2022-11-26T11:16:31.026Z,109.40
2022-11-26T11:19:01.781Z,103.43
2022-11-26T11:21:38.123Z,110.55
2022-11-26T11:24:09.555Z,108.60
2022-11-26T11:26:48.422Z,100.53
2022-11-26T11:29:28.604Z,109.32
2022-11-26T11:31:57.736Z,101.78
2022-11-26T11:34:33.628Z,102.97
2022-11-26T11:37:09.541Z,98.90
2022-11-26T11:39:39.415Z,102.50
2022-11-26T11:42:32.392Z,107.10
2022-11-26T11:45:00.907Z,100.93
2022-11-26T11:47:38.350Z,99.43
2022-11-26T11:50:15.091Z,105.15
2022-11-26T11:53:05.602Z,102.45
2022-11-26T11:55:32.603Z,101.35
2022-11-26T11:58:12.449Z,105.10
2022-11-26T12:00:49.116Z,106.68
2022-11-26T12:03:35.522Z,106.70
2022-11-26T12:06:21.808Z,107.97
2022-11-26T12:08:57.820Z,112.38
2022-11-26T12:11:36.249Z,104.50
2022-11-26T12:14:13.330Z,105.35
2022-11-26T12:16:45.332Z,97.93
2022-11-26T12:19:22.642Z,107.35
2022-11-26T12:22:18.316Z,98.15
2022-11-26T12:24:51.304Z,103.80
2022-11-26T12:27:42.084Z,102.40
2022-11-26T12:30:14.811Z,101.82
2022-11-26T12:32:55.465Z,98.03
2022-11-26T12:35:36.470Z,106.20
2022-11-26T12:38:12.117Z,97.80
2022-11-26T12:40:49.530Z,95.55
2022-11-26T12:43:35.290Z,97.78
2022-11-26T12:46:08.500Z,98.65
2022-11-26T12:48:56.532Z,100.45
2022-11-26T12:51:35.899Z,101.82
2022-11-26T12:54:21.084Z,100.60
2022-11-26T12:56:53.576Z,94.90
2022-11-26T12:59:33.397Z,89.28
2022-11-26T13:02:08.943Z,89.30
2022-11-26T13:04:49.195Z,93.13
2022-11-26T13:07:40.496Z,94.57
2022-11-26T13:10:45.075Z,91.13
2022-11-26T13:13:18.443Z,90.90
2022-11-26T13:16:13.512Z,93.38
2022-11-26T13:18:47.508Z,94.95
2022-11-26T13:21:26.332Z,82.82
2022-11-26T13:24:27.332Z,86.53
2022-11-26T13:27:13.698Z,79.25
2022-11-26T13:29:43.755Z,79.68
2022-11-26T13:32:41.448Z,85.97
2022-11-26T13:35:48.102Z,85.38
2022-11-26T13:38:40.379Z,76.95
2022-11-26T13:41:27.858Z,74.78
2022-11-26T13:44:37.299Z,80.70
2022-11-26T13:47:09.127Z,82.97
2022-11-26T13:50:05.080Z,81.50
2022-11-26T13:52:38.227Z,84.22
2022-11-26T13:55:17.313Z,92.10
2022-11-26T13:57:50.201Z,87.40
2022-11-26T14:00:36.857Z,82.47
2022-11-26T14:03:05.038Z,80.70
2022-11-26T14:05:50.249Z,86.57
2022-11-26T14:08:39.925Z,89.30
2022-11-26T14:11:13.787Z,89.60
2022-11-26T14:13:42.623Z,91.70
2022-11-26T14:16:11.081Z,85.97
2022-11-26T14:18:54.160Z,90.28
2022-11-26T14:21:24.573Z,93.67
2022-11-26T14:23:56.463Z,95.93
2022-11-26T14:26:26.627Z,95.50
2022-11-26T14:29:15.518Z,94.47
2022-11-26T14:31:50.405Z,97.35
2022-11-26T14:34:52.761Z,94.32
2022-11-26T14:37:24.149Z,95.43
2022-11-26T14:40:01.391Z,96.43
2022-11-26T14:42:32.014Z,99.10
2022-11-26T14:45:03.292Z,98.17
2022-11-26T14:47:32.126Z,104.10
2022-11-26T14:50:04.520Z,103.45
2022-11-26T14:52:37.600Z,96.93
2022-11-26T14:55:15.721Z,104.07
2022-11-26T14:58:08.640Z,100.75
2022-11-26T15:00:37.272Z,102.13
2022-11-26T15:03:18.156Z,108.55
2022-11-26T15:05:45.398Z,99.75
2022-11-26T15:08:19.328Z,100.65
2022-11-26T15:10:57.144Z,99.78
2022-11-26T15:13:36.136Z,97.20
2022-11-26T15:16:23.953Z,106.75
2022-11-26T15:18:53.971Z,95.57
2022-11-26T15:21:24.379Z,104.25
2022-11-26T15:23:53.230Z,105.37
2022-11-26T15:26:25.815Z,105.55
2022-11-26T15:28:52.887Z,105.35
2022-11-26T15:31:19.880Z,104.30
2022-11-26T15:33:47.292Z,103.95
2022-11-26T15:36:17.576Z,107.03
2022-11-26T15:39:03.930Z,104.97
2022-11-26T15:41:30.974Z,94.38
2022-11-26T15:43:59.563Z,98.53
2022-11-26T15:46:33.514Z,98.93
2022-11-26T15:49:08.464Z,96.93
2022-11-26T15:51:51.196Z,98.20
2022-11-26T15:54:21.959Z,91.35
2022-11-26T15:56:52.552Z,101.72
2022-11-26T15:59:21.223Z,97.65
2022-11-26T16:01:48.215Z,98.45
2022-11-26T16:04:33.362Z,93.72
2022-11-26T16:07:12.141Z,105.30
2022-11-26T16:09:39.519Z,101.35
2022-11-26T16:12:34.569Z,102.45
2022-11-26T16:15:23.908Z,109.30
2022-11-26T16:17:51.408Z,104.53
2022-11-26T16:20:18.599Z,110.03
2022-11-26T16:22:48.669Z,105.13
2022-11-26T16:25:29.174Z,107.38
2022-11-26T16:28:03.718Z,110.45
2022-11-26T16:30:30.920Z,107.78
2022-11-26T16:32:58.417Z,113.60
2022-11-26T16:35:44.816Z,116.43
2022-11-26T16:38:21.339Z,119.80
2022-11-26T16:40:49.338Z,114.93
2022-11-26T16:43:16.361Z,111.95
2022-11-26T16:45:43.945Z,120.25
2022-11-26T16:48:27.699Z,115.97
2022-11-26T16:50:56.626Z,115.15
2022-11-26T16:53:24.060Z,113.10
2022-11-26T16:55:53.972Z,123.13
2022-11-26T16:58:28.980Z,125.38
2022-11-26T17:00:56.992Z,118.05
2022-11-26T17:03:24.914Z,137.05
2022-11-26T17:05:54.333Z,132.95
2022-11-26T17:08:21.300Z,134.00
2022-11-26T17:10:48.780Z,138.30
2022-11-26T17:13:16.093Z,145.82
2022-11-26T17:15:43.821Z,140.10
2022-11-26T17:18:20.971Z,160.05
2022-11-26T17:20:48.506Z,161.82
2022-11-26T17:23:15.748Z,160.55
2022-11-26T17:25:48.660Z,167.48
2022-11-26T17:28:16.459Z,165.73
2022-11-26T17:30:44.590Z,161.82
2022-11-26T17:33:12.078Z,166.35
2022-11-26T17:35:39.661Z,165.45
2022-11-26T17:38:19.075Z,175.10
2022-11-26T17:40:46.936Z,171.10
2022-11-26T17:43:14.612Z,172.73
2022-11-26T17:45:42.137Z,168.15
2022-11-26T17:48:14.226Z,168.30
2022-11-26T17:50:41.717Z,161.68
2022-11-26T17:53:08.711Z,165.77
2022-11-26T17:55:35.989Z,156.77
2022-11-26T17:58:03.727Z,144.52
2022-11-26T18:00:30.984Z,125.65
2022-11-26T18:02:58.365Z,95.75
2022-11-26T18:05:25.650Z,83.50
2022-11-26T18:07:52.979Z,75.47
2022-11-26T18:10:21.612Z,67.55
2022-11-26T18:12:51.931Z,60.25
2022-11-26T18:15:28.085Z,55.50
2022-11-26T18:17:57.065Z,57.28
2022-11-26T18:20:27.427Z,56.88
2022-11-26T18:22:58.718Z,51.88
2022-11-26T18:25:26.436Z,53.90
2022-11-26T18:27:53.817Z,52.50
2022-11-26T18:30:21.278Z,51.10
2022-11-26T18:32:48.471Z,46.40
2022-11-26T18:35:15.951Z,41.78
2022-11-26T18:37:42.901Z,37.67
2022-11-26T18:40:16.969Z,29.77
2022-11-26T18:42:44.629Z,35.72
2022-11-26T18:45:14.965Z,29.58
2022-11-26T18:47:41.971Z,34.53
2022-11-26T18:50:09.604Z,32.00
2022-11-26T18:52:36.762Z,29.63
2022-11-26T18:55:07.583Z,32.85
2022-11-26T18:57:34.585Z,29.77
2022-11-26T19:00:01.718Z,32.88
2022-11-26T19:02:28.700Z,33.30
2022-11-26T19:04:55.773Z,31.20
2022-11-26T19:07:22.869Z,34.53
2022-11-26T19:09:49.962Z,36.53
2022-11-26T19:12:17.288Z,30.23
2022-11-26T19:14:44.444Z,33.70
2022-11-26T19:17:12.607Z,34.67
2022-11-26T19:19:40.019Z,32.20
2022-11-26T19:22:07.047Z,33.95
2022-11-26T19:24:34.163Z,34.47
2022-11-26T19:27:01.244Z,37.43
2022-11-26T19:29:28.189Z,34.80
2022-11-26T19:31:55.182Z,36.37
2022-11-26T19:34:22.241Z,35.30
2022-11-26T19:36:49.388Z,37.93
2022-11-26T19:39:17.332Z,39.08
2022-11-26T19:41:44.895Z,38.53
2022-11-26T19:44:13.327Z,39.17
2022-11-26T19:46:41.588Z,39.25
2022-11-26T19:49:13.235Z,41.30
2022-11-26T19:51:40.880Z,43.97
2022-11-26T19:54:08.628Z,40.30
2022-11-26T19:56:37.075Z,46.90
2022-11-26T19:59:04.250Z,50.93
2022-11-26T20:01:34.474Z,55.03
2022-11-26T20:04:06.572Z,55.50
2022-11-26T20:06:35.546Z,57.07
2022-11-26T20:09:04.920Z,61.37
2022-11-26T20:11:33.152Z,62.17
2022-11-26T20:14:00.243Z,67.20
2022-11-26T20:16:30.930Z,68.40
2022-11-26T20:18:59.709Z,67.93
2022-11-26T20:21:31.924Z,68.37
2022-11-26T20:24:03.335Z,66.33
2022-11-26T20:26:36.276Z,74.80
2022-11-26T20:29:14.788Z,69.93
2022-11-26T20:31:52.683Z,73.50
2022-11-26T20:34:26.918Z,74.20
2022-11-26T20:36:55.852Z,73.33
2022-11-26T20:39:24.994Z,71.97
2022-11-26T20:41:52.698Z,72.87
2022-11-26T20:44:19.704Z,74.10
2022-11-26T20:46:49.733Z,81.47
2022-11-26T20:49:16.742Z,76.20
2022-11-26T20:51:43.817Z,82.87
2022-11-26T20:54:11.060Z,78.73
2022-11-26T20:56:38.365Z,80.23
2022-11-26T20:59:07.206Z,77.00
2022-11-26T21:01:37.089Z,84.23
2022-11-26T21:04:04.435Z,80.13
2022-11-26T21:06:31.661Z,82.30
2022-11-26T21:09:04.481Z,79.70
2022-11-26T21:11:31.762Z,77.67
2022-11-26T21:14:00.139Z,77.43
2022-11-26T21:16:28.658Z,81.50
2022-11-26T21:18:56.228Z,77.77
2022-11-26T21:21:24.624Z,78.77
2022-11-26T21:23:51.772Z,78.00
2022-11-26T21:26:21.361Z,79.47
2022-11-26T21:28:58.527Z,85.03
2022-11-26T21:31:27.500Z,80.67
2022-11-26T21:34:03.259Z,79.80
2022-11-26T21:36:32.406Z,80.17
2022-11-26T21:38:59.676Z,87.50
2022-11-26T21:41:29.038Z,83.93
2022-11-26T21:43:56.031Z,82.20
2022-11-26T21:46:26.341Z,97.53
2022-11-26T21:48:54.453Z,85.70
2022-11-26T21:51:21.914Z,89.20
2022-11-26T21:53:49.975Z,90.50
2022-11-26T21:56:22.958Z,81.67
2022-11-26T21:58:50.376Z,80.60
2022-11-26T22:01:24.220Z,72.93
2022-11-26T22:03:53.881Z,81.37
2022-11-26T22:06:23.172Z,76.53
2022-11-26T22:08:51.053Z,70.93
2022-11-26T22:11:20.561Z,55.73
2022-11-26T22:13:48.115Z,50.07
2022-11-26T22:16:17.005Z,48.33
2022-11-26T22:18:45.382Z,41.37
2022-11-26T22:21:14.397Z,41.70
2022-11-26T22:23:41.905Z,43.93
2022-11-26T22:26:09.062Z,42.60
2022-11-26T22:28:38.579Z,38.87
2022-11-26T22:31:23.963Z,40.20
2022-11-26T22:33:55.575Z,35.87
2022-11-26T22:36:22.895Z,39.93
2022-11-26T22:38:50.076Z,39.17
2022-11-26T22:41:17.549Z,36.40
2022-11-26T22:43:44.885Z,36.50
2022-11-26T22:46:17.271Z,37.47
2022-11-26T22:48:48.393Z,35.10
2022-11-26T22:51:15.601Z,35.93
2022-11-26T22:53:42.902Z,39.93
2022-11-26T22:56:11.024Z,39.47
2022-11-26T22:58:38.133Z,40.93
2022-11-26T23:01:08.047Z,41.63
2022-11-26T23:03:37.470Z,44.50
2022-11-26T23:06:09.823Z,44.97
2022-11-26T23:08:38.735Z,46.13
2022-11-26T23:11:31.569Z,44.03
2022-11-26T23:13:58.921Z,47.90
2022-11-26T23:16:27.117Z,41.50
2022-11-26T23:18:55.820Z,44.83
2022-11-26T23:21:25.854Z,43.90
2022-11-26T23:23:53.360Z,44.47
2022-11-26T23:26:27.193Z,40.37
2022-11-26T23:28:58.786Z,41.47
2022-11-26T23:31:38.182Z,41.30
2022-11-26T23:34:06.128Z,41.73
2022-11-26T23:36:34.094Z,41.00
2022-11-26T23:39:02.554Z,47.00
2022-11-26T23:41:29.812Z,45.47
2022-11-26T23:43:56.959Z,47.10
2022-11-26T23:46:30.983Z,44.70
2022-11-26T23:48:58.862Z,44.03
2022-11-26T23:51:28.445Z,49.17
2022-11-26T23:53:55.938Z,46.60
2022-11-26T23:56:29.035Z,48.20
2022-11-26T23:58:58.347Z,47.47
