createdAt,value
2023-05-04T00:02:08.708Z,100.00
2023-05-04T00:04:36.138Z,100.00
2023-05-04T00:07:03.336Z,100.00
2023-05-04T00:09:31.710Z,100.00
2023-05-04T00:11:58.774Z,100.00
2023-05-04T00:14:26.526Z,100.00
2023-05-04T00:16:53.701Z,100.00
2023-05-04T00:19:20.986Z,100.00
2023-05-04T00:21:48.203Z,100.00
2023-05-04T00:24:15.458Z,100.00
2023-05-04T00:26:42.633Z,100.00
2023-05-04T00:29:09.996Z,100.00
2023-05-04T00:31:37.259Z,100.00
2023-05-04T00:34:04.465Z,100.00
2023-05-04T00:36:31.665Z,100.00
2023-05-04T00:38:58.795Z,100.00
2023-05-04T00:41:26.036Z,100.00
2023-05-04T00:43:53.218Z,100.00
2023-05-04T00:46:20.534Z,100.00
2023-05-04T00:48:50.086Z,100.00
2023-05-04T00:51:20.780Z,100.00
2023-05-04T00:53:49.587Z,100.00
2023-05-04T00:56:21.440Z,100.00
2023-05-04T00:58:48.680Z,100.00
2023-05-04T01:01:15.982Z,100.00
2023-05-04T01:03:43.298Z,100.00
2023-05-04T01:06:34.973Z,100.00
2023-05-04T01:09:47.281Z,100.00
2023-05-04T01:12:36.711Z,100.00
2023-05-04T01:15:05.839Z,100.00
2023-05-04T01:17:33.072Z,100.00
2023-05-04T01:20:00.280Z,100.00
2023-05-04T01:22:27.576Z,100.00
2023-05-04T01:24:55.481Z,100.00
2023-05-04T01:27:43.197Z,100.00
2023-05-04T01:30:29.096Z,100.00
2023-05-04T01:32:58.399Z,100.00
2023-05-04T01:35:26.410Z,100.00
2023-05-04T01:37:54.415Z,100.00
2023-05-04T01:40:21.657Z,100.00
2023-05-04T01:42:48.794Z,100.00
2023-05-04T01:45:16.096Z,100.00
2023-05-04T01:47:43.576Z,100.00
2023-05-04T01:50:11.731Z,100.00
2023-05-04T01:52:38.904Z,100.00
2023-05-04T01:55:06.474Z,100.00
2023-05-04T01:57:33.885Z,100.00
2023-05-04T02:00:01.336Z,100.00
2023-05-04T02:02:28.593Z,100.00
2023-05-04T02:04:56.100Z,100.00
2023-05-04T02:07:23.538Z,100.00
2023-05-04T02:09:50.855Z,100.00
2023-05-04T02:12:18.077Z,100.00
2023-05-04T02:14:45.315Z,100.00
2023-05-04T02:17:12.462Z,100.00
2023-05-04T02:19:39.749Z,100.00
2023-05-04T02:22:07.183Z,100.00
2023-05-04T02:24:35.897Z,100.00
2023-05-04T02:27:03.308Z,100.00
2023-05-04T02:29:30.547Z,100.00
2023-05-04T02:31:57.795Z,100.00
2023-05-04T02:34:25.123Z,100.00
2023-05-04T02:36:52.271Z,100.00
2023-05-04T02:39:19.438Z,100.00
2023-05-04T02:41:46.840Z,100.00
2023-05-04T02:44:13.967Z,100.00
2023-05-04T02:46:42.030Z,100.00
2023-05-04T02:49:09.303Z,100.00
2023-05-04T02:51:36.468Z,100.00
2023-05-04T02:54:03.783Z,100.00
2023-05-04T02:56:30.963Z,100.00
2023-05-04T02:58:58.680Z,100.00
2023-05-04T03:01:25.922Z,100.00
2023-05-04T03:03:53.108Z,100.00
2023-05-04T03:06:20.286Z,100.00
2023-05-04T03:08:47.411Z,100.00
2023-05-04T03:11:14.536Z,100.00
2023-05-04T03:13:41.901Z,100.00
2023-05-04T03:16:09.129Z,100.00
2023-05-04T03:18:36.345Z,100.00
2023-05-04T03:21:04.333Z,100.00
2023-05-04T03:23:32.250Z,100.00
2023-05-04T03:25:59.422Z,100.00
2023-05-04T03:28:26.800Z,100.00
2023-05-04T03:30:54.213Z,100.00
2023-05-04T03:33:22.107Z,100.00
2023-05-04T03:35:49.387Z,100.00
2023-05-04T03:38:16.721Z,100.00
2023-05-04T03:40:45.223Z,100.00
2023-05-04T03:43:13.997Z,100.00
2023-05-04T03:45:41.344Z,100.00
2023-05-04T03:48:08.582Z,100.00
2023-05-04T03:50:35.791Z,100.00
2023-05-04T03:53:02.988Z,100.00
2023-05-04T03:55:30.857Z,100.00
2023-05-04T03:57:58.397Z,100.00
2023-05-04T04:00:27.184Z,100.00
2023-05-04T04:03:02.283Z,100.00
2023-05-04T04:05:30.150Z,100.00
2023-05-04T04:07:57.655Z,100.00
2023-05-04T04:10:25.997Z,100.00
2023-05-04T04:12:53.247Z,100.00
2023-05-04T04:15:20.560Z,100.00
2023-05-04T04:17:47.878Z,100.00
2023-05-04T04:20:15.985Z,100.00
2023-05-04T04:22:43.107Z,100.00
2023-05-04T04:25:10.480Z,100.00
2023-05-04T04:27:37.807Z,100.00
2023-05-04T04:30:06.691Z,100.00
2023-05-04T04:32:34.214Z,100.00
2023-05-04T04:35:01.604Z,100.00
2023-05-04T04:37:28.972Z,100.00
2023-05-04T04:39:56.499Z,100.00
2023-05-04T04:42:24.009Z,100.00
2023-05-04T04:44:52.256Z,100.00
2023-05-04T04:47:19.701Z,100.00
2023-05-04T04:49:47.734Z,100.00
2023-05-04T04:52:15.830Z,100.00
2023-05-04T04:54:46.072Z,100.00
2023-05-04T04:57:13.621Z,100.00
2023-05-04T04:59:40.967Z,100.00
2023-05-04T05:02:10.811Z,100.00
2023-05-04T05:04:41.386Z,100.00
2023-05-04T05:07:08.923Z,100.00
2023-05-04T05:09:36.283Z,100.00
2023-05-04T05:12:07.173Z,100.00
2023-05-04T05:14:35.143Z,100.00
2023-05-04T05:17:05.639Z,100.00
2023-05-04T05:19:37.082Z,100.00
2023-05-04T05:22:07.648Z,100.00
2023-05-04T05:24:34.906Z,100.00
2023-05-04T05:27:02.497Z,100.00
2023-05-04T05:29:29.760Z,100.00
2023-05-04T05:31:57.064Z,100.00
2023-05-04T05:34:24.224Z,100.00
2023-05-04T05:36:51.353Z,100.00
2023-05-04T05:39:18.544Z,100.00
2023-05-04T05:41:45.760Z,100.00
2023-05-04T05:44:13.632Z,100.00
2023-05-04T05:46:41.723Z,100.00
2023-05-04T05:49:09.190Z,100.00
2023-05-04T05:51:36.369Z,100.00
2023-05-04T05:54:03.660Z,100.00
2023-05-04T05:56:30.825Z,100.00
2023-05-04T05:58:58.040Z,100.00
2023-05-04T06:01:26.523Z,100.00
2023-05-04T06:03:53.878Z,100.00
2023-05-04T06:06:21.212Z,100.00
2023-05-04T06:08:48.333Z,100.00
2023-05-04T06:11:15.495Z,100.00
2023-05-04T06:13:42.635Z,100.00
2023-05-04T06:16:09.893Z,100.00
2023-05-04T06:18:37.107Z,100.00
2023-05-04T06:21:04.748Z,100.00
2023-05-04T06:23:32.592Z,100.00
2023-05-04T06:25:59.754Z,100.00
2023-05-04T06:28:27.558Z,100.00
2023-05-04T06:30:54.694Z,100.00
2023-05-04T06:33:21.888Z,100.00
2023-05-04T06:35:49.083Z,100.00
2023-05-04T06:38:16.236Z,100.00
2023-05-04T06:40:43.628Z,100.00
2023-05-04T06:43:11.249Z,100.00
2023-05-04T06:45:39.411Z,100.00
2023-05-04T06:48:07.776Z,100.00
2023-05-04T06:50:36.174Z,100.00
2023-05-04T06:53:12.442Z,100.00
2023-05-04T06:55:39.669Z,100.00
2023-05-04T06:58:06.942Z,100.00
2023-05-04T07:00:34.895Z,100.00
2023-05-04T07:03:02.190Z,100.00
2023-05-04T07:05:29.786Z,100.00
2023-05-04T07:07:58.848Z,100.00
2023-05-04T07:10:26.105Z,100.00
2023-05-04T07:12:53.351Z,100.00
2023-05-04T07:15:20.909Z,100.00
2023-05-04T07:17:48.524Z,100.00
2023-05-04T07:20:16.015Z,100.00
2023-05-04T07:22:43.307Z,100.00
2023-05-04T07:25:10.576Z,100.00
2023-05-04T07:27:38.062Z,100.00
2023-05-04T07:30:07.415Z,100.00
2023-05-04T07:32:34.598Z,100.00
2023-05-04T07:35:01.810Z,100.00
2023-05-04T07:37:29.003Z,100.00
2023-05-04T07:39:56.349Z,100.00
2023-05-04T07:42:23.597Z,100.00
2023-05-04T07:44:52.451Z,100.00
2023-05-04T07:47:20.109Z,100.00
2023-05-04T07:49:47.425Z,100.00
2023-05-04T07:52:14.659Z,100.00
2023-05-04T07:54:41.838Z,100.00
2023-05-04T07:57:09.027Z,100.00
2023-05-04T07:59:36.230Z,100.00
2023-05-04T08:02:04.233Z,100.00
2023-05-04T08:04:31.615Z,100.00
2023-05-04T08:06:58.928Z,100.00
2023-05-04T08:09:26.147Z,100.00
2023-05-04T08:11:53.962Z,100.00
2023-05-04T08:14:21.221Z,100.00
2023-05-04T08:16:48.566Z,100.00
2023-05-04T08:19:15.897Z,100.00
2023-05-04T08:21:43.081Z,100.00
2023-05-04T08:24:10.695Z,100.00
2023-05-04T08:26:38.492Z,100.00
2023-05-04T08:29:08.301Z,100.00
2023-05-04T08:31:36.972Z,100.00
2023-05-04T08:34:04.681Z,100.00
2023-05-04T08:36:32.109Z,100.00
2023-05-04T08:38:59.253Z,100.00
2023-05-04T08:41:26.650Z,100.00
2023-05-04T08:43:54.239Z,100.00
2023-05-04T08:46:23.062Z,100.00
2023-05-04T08:48:51.699Z,100.00
2023-05-04T08:51:20.700Z,100.00
2023-05-04T08:53:50.676Z,100.00
2023-05-04T08:56:19.883Z,100.00
2023-05-04T08:58:52.276Z,100.00
2023-05-04T09:01:20.666Z,100.00
2023-05-04T09:03:48.873Z,100.00
2023-05-04T09:06:16.267Z,100.00
2023-05-04T09:08:43.459Z,100.00
2023-05-04T09:11:10.660Z,100.00
2023-05-04T09:13:38.625Z,100.00
2023-05-04T09:16:07.613Z,100.00
2023-05-04T09:18:44.421Z,100.00
2023-05-04T09:21:12.408Z,100.00
2023-05-04T09:23:53.944Z,100.00
2023-05-04T09:26:32.439Z,100.00
2023-05-04T09:29:15.861Z,100.00
2023-05-04T09:31:52.580Z,100.00
2023-05-04T09:34:21.345Z,100.00
2023-05-04T09:37:03.603Z,100.00
2023-05-04T09:39:30.923Z,100.00
2023-05-04T09:41:58.154Z,100.00
2023-05-04T09:44:29.496Z,100.00
2023-05-04T09:46:59.331Z,100.00
2023-05-04T09:49:37.878Z,100.00
2023-05-04T09:52:06.817Z,100.00
2023-05-04T09:54:36.237Z,100.00
2023-05-04T09:57:17.915Z,100.00
2023-05-04T09:59:45.591Z,100.00
2023-05-04T10:02:22.558Z,100.00
2023-05-04T10:04:52.874Z,100.00
2023-05-04T10:07:20.893Z,100.00
2023-05-04T10:09:51.263Z,100.00
2023-05-04T10:12:18.561Z,100.00
2023-05-04T10:14:46.986Z,100.00
2023-05-04T10:18:10.832Z,100.00
2023-05-04T10:21:18.797Z,100.00
2023-05-04T10:24:07.325Z,100.00
2023-05-04T10:26:59.498Z,100.00
2023-05-04T10:29:30.319Z,100.00
2023-05-04T10:31:57.811Z,100.00
2023-05-04T10:34:33.932Z,100.00
2023-05-04T10:37:03.563Z,100.00
2023-05-04T10:39:35.250Z,100.00
2023-05-04T10:42:08.089Z,100.00
2023-05-04T10:44:54.934Z,100.00
2023-05-04T10:47:37.948Z,100.00
2023-05-04T10:50:14.382Z,100.00
2023-05-04T10:52:58.190Z,100.00
2023-05-04T10:55:26.221Z,100.00
2023-05-04T10:57:56.876Z,100.00
2023-05-04T11:00:37.030Z,100.00
2023-05-04T11:03:07.496Z,100.00
2023-05-04T11:05:54.651Z,100.00
2023-05-04T11:08:25.924Z,100.00
2023-05-04T11:11:08.872Z,100.00
2023-05-04T11:13:46.168Z,85.36
2023-05-04T11:16:23.268Z,78.06
2023-05-04T11:18:50.662Z,90.17
2023-05-04T11:21:28.124Z,69.41
2023-05-04T11:23:59.866Z,66.83
2023-05-04T11:26:28.680Z,63.52
2023-05-04T11:28:55.929Z,65.43
2023-05-04T11:31:23.243Z,50.67
2023-05-04T11:33:54.517Z,51.07
2023-05-04T11:36:22.876Z,59.14
2023-05-04T11:38:50.911Z,55.71
2023-05-04T11:41:18.026Z,49.46
2023-05-04T11:43:46.593Z,58.13
2023-05-04T11:46:16.412Z,61.36
2023-05-04T11:48:44.382Z,53.25
2023-05-04T11:51:11.558Z,60.00
2023-05-04T11:53:41.168Z,56.44
2023-05-04T11:56:09.711Z,64.10
2023-05-04T11:58:37.674Z,70.98
2023-05-04T12:01:05.276Z,87.88
2023-05-04T12:03:52.087Z,88.25
2023-05-04T12:06:34.194Z,87.62
2023-05-04T12:09:06.568Z,95.77
2023-05-04T12:11:35.267Z,93.30
2023-05-04T12:14:10.268Z,85.93
2023-05-04T12:16:40.263Z,90.23
2023-05-04T12:19:15.546Z,88.12
2023-05-04T12:21:53.255Z,91.76
2023-05-04T12:24:26.712Z,87.91
2023-05-04T12:26:53.893Z,78.51
2023-05-04T12:29:21.297Z,84.01
2023-05-04T12:31:48.517Z,84.87
2023-05-04T12:34:15.896Z,85.93
2023-05-04T12:36:44.351Z,92.82
2023-05-04T12:39:11.494Z,87.15
2023-05-04T12:41:38.851Z,94.79
2023-05-04T12:44:05.993Z,97.82
2023-05-04T12:46:33.235Z,96.31
2023-05-04T12:49:00.494Z,93.58
2023-05-04T12:51:27.631Z,88.10
2023-05-04T12:53:57.761Z,92.80
2023-05-04T12:56:25.164Z,84.17
2023-05-04T12:58:52.346Z,95.64
2023-05-04T13:01:20.036Z,95.39
2023-05-04T13:03:47.366Z,80.67
2023-05-04T13:06:14.788Z,83.60
2023-05-04T13:08:41.972Z,94.70
2023-05-04T13:11:09.116Z,76.73
2023-05-04T13:13:37.024Z,50.22
2023-05-04T13:16:05.932Z,62.86
2023-05-04T13:18:33.428Z,58.30
2023-05-04T13:21:00.605Z,58.50
2023-05-04T13:23:27.864Z,45.93
2023-05-04T13:25:55.117Z,50.74
2023-05-04T13:28:22.510Z,60.35
2023-05-04T13:30:49.821Z,50.24
2023-05-04T13:33:28.722Z,49.27
2023-05-04T13:35:58.348Z,47.36
2023-05-04T13:38:26.250Z,56.52
2023-05-04T13:40:56.746Z,45.94
2023-05-04T13:43:24.369Z,46.43
2023-05-04T13:45:52.335Z,55.99
2023-05-04T13:48:19.565Z,42.19
2023-05-04T13:50:46.882Z,49.70
2023-05-04T13:53:14.128Z,45.49
2023-05-04T13:55:41.343Z,49.38
2023-05-04T13:58:08.563Z,41.56
2023-05-04T14:00:35.801Z,47.66
2023-05-04T14:03:03.610Z,48.60
2023-05-04T14:05:31.000Z,44.38
2023-05-04T14:07:58.181Z,53.00
2023-05-04T14:10:25.879Z,51.83
2023-05-04T14:12:53.083Z,44.70
2023-05-04T14:15:22.691Z,44.59
2023-05-04T14:17:50.555Z,41.27
2023-05-04T14:20:18.241Z,41.28
2023-05-04T14:22:45.670Z,54.34
2023-05-04T14:25:13.307Z,45.59
2023-05-04T14:27:43.137Z,47.50
2023-05-04T14:30:11.619Z,40.41
2023-05-04T14:32:39.735Z,49.76
2023-05-04T14:35:09.682Z,42.26
2023-05-04T14:37:39.444Z,39.71
2023-05-04T14:40:10.839Z,46.03
2023-05-04T14:42:38.807Z,39.07
2023-05-04T14:45:08.583Z,38.94
2023-05-04T14:47:36.094Z,38.80
2023-05-04T14:50:04.184Z,42.98
2023-05-04T14:52:31.700Z,41.23
2023-05-04T14:54:59.587Z,48.94
2023-05-04T14:57:27.085Z,48.23
2023-05-04T14:59:54.720Z,47.42
2023-05-04T15:02:22.100Z,49.36
2023-05-04T15:04:49.548Z,41.29
2023-05-04T15:07:18.679Z,41.85
2023-05-04T15:09:46.369Z,49.11
2023-05-04T15:12:13.504Z,47.27
2023-05-04T15:14:40.676Z,41.49
2023-05-04T15:17:07.923Z,45.87
2023-05-04T15:19:39.300Z,39.83
2023-05-04T15:22:07.589Z,40.46
2023-05-04T15:24:34.838Z,46.59
2023-05-04T15:27:02.237Z,42.67
2023-05-04T15:29:29.539Z,46.07
2023-05-04T15:31:56.923Z,47.20
2023-05-04T15:34:24.189Z,43.58
2023-05-04T15:36:52.038Z,46.05
2023-05-04T15:39:19.088Z,44.28
2023-05-04T15:41:46.406Z,46.92
2023-05-04T15:44:13.595Z,45.65
2023-05-04T15:46:41.035Z,49.07
2023-05-04T15:49:08.352Z,46.42
2023-05-04T15:51:35.566Z,43.57
2023-05-04T15:54:03.756Z,43.67
2023-05-04T15:56:31.061Z,43.04
2023-05-04T15:58:58.250Z,44.28
2023-05-04T16:01:25.521Z,43.86
2023-05-04T16:03:56.291Z,41.62
2023-05-04T16:06:23.897Z,46.46
2023-05-04T16:08:51.502Z,47.27
2023-05-04T16:11:18.728Z,47.38
2023-05-04T16:13:46.366Z,49.69
2023-05-04T16:16:13.654Z,48.22
2023-05-04T16:18:40.900Z,50.34
2023-05-04T16:21:08.840Z,56.36
2023-05-04T16:23:36.403Z,51.04
2023-05-04T16:26:03.777Z,47.18
2023-05-04T16:28:31.080Z,44.38
2023-05-04T16:30:58.275Z,48.52
2023-05-04T16:33:26.678Z,49.54
2023-05-04T16:35:53.948Z,49.77
2023-05-04T16:38:21.097Z,49.47
2023-05-04T16:40:48.319Z,48.13
2023-05-04T16:43:15.691Z,54.22
2023-05-04T16:45:42.893Z,55.28
2023-05-04T16:48:10.483Z,53.10
2023-05-04T16:50:38.320Z,50.41
2023-05-04T16:53:05.504Z,51.76
2023-05-04T16:55:32.633Z,47.15
2023-05-04T16:58:00.073Z,46.79
2023-05-04T17:00:28.706Z,49.76
2023-05-04T17:02:55.992Z,50.23
2023-05-04T17:05:23.157Z,47.96
2023-05-04T17:07:51.007Z,55.46
2023-05-04T17:10:18.762Z,58.17
2023-05-04T17:12:46.040Z,63.73
2023-05-04T17:15:13.437Z,70.54
2023-05-04T17:17:41.510Z,67.57
2023-05-04T17:20:14.600Z,67.55
2023-05-04T17:22:43.561Z,64.65
2023-05-04T17:25:12.489Z,65.54
2023-05-04T17:27:40.012Z,67.14
2023-05-04T17:30:08.431Z,76.26
2023-05-04T17:32:37.412Z,82.11
2023-05-04T17:35:20.209Z,76.04
2023-05-04T17:37:51.140Z,80.03
2023-05-04T17:40:18.352Z,76.72
2023-05-04T17:42:45.582Z,75.72
2023-05-04T17:45:12.837Z,77.89
2023-05-04T17:47:40.038Z,75.89
2023-05-04T17:50:08.500Z,80.11
2023-05-04T17:52:36.438Z,79.11
2023-05-04T17:55:04.403Z,80.34
2023-05-04T17:57:31.537Z,85.49
2023-05-04T17:59:59.672Z,81.81
2023-05-04T18:02:29.617Z,92.28
2023-05-04T18:04:56.858Z,89.81
2023-05-04T18:07:24.152Z,84.86
2023-05-04T18:09:51.560Z,88.32
2023-05-04T18:12:18.696Z,85.81
2023-05-04T18:14:45.889Z,86.69
2023-05-04T18:17:13.034Z,86.85
2023-05-04T18:19:40.363Z,93.75
2023-05-04T18:22:07.559Z,100.00
2023-05-04T18:24:34.705Z,97.77
2023-05-04T18:27:02.125Z,98.04
2023-05-04T18:29:29.424Z,100.00
2023-05-04T18:31:56.742Z,97.54
2023-05-04T18:34:23.927Z,98.24
2023-05-04T18:36:51.053Z,98.20
2023-05-04T18:39:18.790Z,99.91
2023-05-04T18:41:46.151Z,100.00
2023-05-04T18:44:17.455Z,98.95
2023-05-04T18:46:44.851Z,100.00
2023-05-04T18:49:11.998Z,100.00
2023-05-04T18:51:41.647Z,100.00
2023-05-04T18:54:08.999Z,100.00
2023-05-04T18:56:36.438Z,100.00
2023-05-04T18:59:05.879Z,100.00
2023-05-04T19:01:33.131Z,100.00
2023-05-04T19:04:00.463Z,100.00
2023-05-04T19:06:27.719Z,100.00
2023-05-04T19:08:55.061Z,100.00
2023-05-04T19:11:22.299Z,100.00
2023-05-04T19:13:50.055Z,100.00
2023-05-04T19:16:17.504Z,100.00
2023-05-04T19:18:45.682Z,100.00
2023-05-04T19:21:12.761Z,100.00
2023-05-04T19:23:39.996Z,100.00
2023-05-04T19:26:07.177Z,100.00
2023-05-04T19:28:34.400Z,100.00
2023-05-04T19:31:01.733Z,100.00
2023-05-04T19:33:36.678Z,100.00
2023-05-04T19:36:12.266Z,100.00
2023-05-04T19:38:39.500Z,100.00
2023-05-04T19:41:06.658Z,100.00
2023-05-04T19:43:33.824Z,100.00
2023-05-04T19:46:02.596Z,100.00
2023-05-04T19:48:29.809Z,100.00
2023-05-04T19:50:56.987Z,100.00
2023-05-04T19:53:24.118Z,100.00
2023-05-04T19:55:51.917Z,100.00
2023-05-04T19:58:19.087Z,100.00
2023-05-04T20:00:46.420Z,100.00
2023-05-04T20:03:13.737Z,100.00
2023-05-04T20:05:40.945Z,100.00
2023-05-04T20:08:08.260Z,100.00
2023-05-04T20:10:35.551Z,100.00
2023-05-04T20:13:03.310Z,100.00
2023-05-04T20:15:30.617Z,100.00
2023-05-04T20:17:57.873Z,100.00
2023-05-04T20:20:25.133Z,100.00
2023-05-04T20:22:52.734Z,100.00
2023-05-04T20:25:20.148Z,100.00
2023-05-04T20:27:48.792Z,100.00
2023-05-04T20:30:15.997Z,100.00
2023-05-04T20:32:44.036Z,100.00
2023-05-04T20:35:11.380Z,100.00
2023-05-04T20:37:38.607Z,100.00
2023-05-04T20:40:08.240Z,100.00
2023-05-04T20:42:35.932Z,100.00
2023-05-04T20:45:03.284Z,100.00
2023-05-04T20:47:31.210Z,100.00
2023-05-04T20:49:58.410Z,100.00
2023-05-04T20:52:25.641Z,100.00
2023-05-04T20:54:52.924Z,100.00
2023-05-04T20:57:20.155Z,100.00
2023-05-04T20:59:47.450Z,100.00
2023-05-04T21:02:14.861Z,100.00
2023-05-04T21:04:43.315Z,100.00
2023-05-04T21:07:10.532Z,100.00
2023-05-04T21:09:37.682Z,100.00
2023-05-04T21:12:05.216Z,100.00
2023-05-04T21:14:32.335Z,100.00
2023-05-04T21:16:59.498Z,100.00
2023-05-04T21:19:26.664Z,100.00
2023-05-04T21:21:54.161Z,100.00
2023-05-04T21:24:21.851Z,100.00
2023-05-04T21:26:49.621Z,100.00
2023-05-04T21:29:16.845Z,100.00
2023-05-04T21:31:43.985Z,100.00
2023-05-04T21:34:11.155Z,100.00
2023-05-04T21:36:38.982Z,100.00
2023-05-04T21:39:06.727Z,100.00
2023-05-04T21:41:33.959Z,100.00
2023-05-04T21:44:01.190Z,100.00
2023-05-04T21:46:28.422Z,100.00
2023-05-04T21:48:55.814Z,100.00
2023-05-04T21:51:23.008Z,100.00
2023-05-04T21:53:50.142Z,100.00
2023-05-04T21:56:17.565Z,100.00
2023-05-04T21:58:44.761Z,100.00
2023-05-04T22:01:17.149Z,100.00
2023-05-04T22:03:44.884Z,100.00
2023-05-04T22:06:12.437Z,100.00
2023-05-04T22:08:40.491Z,100.00
2023-05-04T22:11:07.684Z,100.00
2023-05-04T22:13:34.977Z,100.00
2023-05-04T22:16:02.162Z,100.00
2023-05-04T22:18:29.311Z,100.00
2023-05-04T22:20:56.498Z,100.00
2023-05-04T22:23:23.672Z,100.00
2023-05-04T22:25:51.051Z,100.00
2023-05-04T22:28:18.207Z,100.00
2023-05-04T22:30:45.364Z,100.00
2023-05-04T22:33:12.531Z,100.00
2023-05-04T22:35:39.674Z,100.00
2023-05-04T22:38:06.866Z,100.00
2023-05-04T22:40:34.162Z,100.00
2023-05-04T22:43:01.337Z,100.00
2023-05-04T22:45:28.579Z,100.00
2023-05-04T22:47:55.911Z,100.00
2023-05-04T22:50:23.283Z,100.00
2023-05-04T22:52:50.547Z,100.00
2023-05-04T22:55:17.868Z,100.00
2023-05-04T22:57:45.098Z,100.00
2023-05-04T23:00:13.539Z,100.00
2023-05-04T23:02:40.870Z,100.00
2023-05-04T23:05:09.220Z,100.00
2023-05-04T23:07:36.305Z,100.00
2023-05-04T23:10:04.349Z,100.00
2023-05-04T23:12:31.562Z,100.00
2023-05-04T23:14:59.199Z,100.00
2023-05-04T23:17:26.408Z,100.00
2023-05-04T23:19:53.630Z,100.00
2023-05-04T23:22:20.752Z,100.00
2023-05-04T23:24:47.918Z,100.00
2023-05-04T23:27:15.065Z,100.00
2023-05-04T23:29:42.203Z,100.00
2023-05-04T23:32:09.592Z,100.00
2023-05-04T23:34:36.986Z,100.00
2023-05-04T23:37:04.123Z,100.00
2023-05-04T23:39:31.274Z,100.00
2023-05-04T23:41:58.424Z,100.00
2023-05-04T23:44:25.690Z,100.00
2023-05-04T23:46:52.912Z,100.00
2023-05-04T23:49:20.028Z,100.00
2023-05-04T23:51:47.158Z,100.00
2023-05-04T23:54:15.150Z,100.00
2023-05-04T23:56:42.310Z,100.00
2023-05-04T23:59:10.484Z,100.00
