createdAt,value
2023-02-18T00:05:32.467Z,61.4
2023-02-18T00:11:10.296Z,61.4
2023-02-18T00:16:32.704Z,61.3
2023-02-18T00:21:37.983Z,61.3
2023-02-18T00:27:15.547Z,61.3
2023-02-18T00:32:52.963Z,61.2
2023-02-18T00:38:13.163Z,61.1
2023-02-18T00:43:51.354Z,61.1
2023-02-18T00:49:28.591Z,61
2023-02-18T00:55:05.591Z,61
2023-02-18T01:00:42.645Z,60.9
2023-02-18T01:06:20.085Z,60.9
2023-02-18T01:11:57.588Z,60.8
2023-02-18T01:17:35.490Z,60.8
2023-02-18T01:23:12.319Z,60.8
2023-02-18T01:28:48.868Z,60.7
2023-02-18T01:34:27.045Z,60.6
2023-02-18T01:40:04.905Z,60.6
2023-02-18T01:45:41.577Z,60.5
2023-02-18T01:51:03.615Z,60.4
2023-02-18T01:56:42.268Z,60.4
2023-02-18T02:02:19.645Z,60.4
2023-02-18T02:07:56.585Z,60.3
2023-02-18T02:13:33.411Z,60.3
2023-02-18T02:19:09.733Z,60.2
2023-02-18T02:24:46.998Z,60.2
2023-02-18T02:30:24.562Z,60.1
2023-02-18T02:36:01.246Z,60.1
2023-02-18T02:41:39.543Z,60
2023-02-18T02:47:17.394Z,59.9
2023-02-18T02:52:54.704Z,59.9
2023-02-18T02:58:32.405Z,59.9
2023-02-18T03:04:09.848Z,59.8
2023-02-18T03:09:47.470Z,59.8
2023-02-18T03:15:25.058Z,59.7
2023-02-18T03:21:02.907Z,59.7
2023-02-18T03:26:40.700Z,59.6
2023-02-18T03:32:18.594Z,59.6
2023-02-18T03:37:56.557Z,59.5
2023-02-18T03:43:32.637Z,59.4
2023-02-18T03:48:54.116Z,59.4
2023-02-18T03:54:15.751Z,59.4
2023-02-18T03:59:53.031Z,59.3
2023-02-18T04:05:30.517Z,59.3
2023-02-18T04:11:07.778Z,59.3
2023-02-18T04:16:44.533Z,59.1
2023-02-18T04:22:21.836Z,59.1
2023-02-18T04:28:00.225Z,59.1
2023-02-18T04:33:25.359Z,59
2023-02-18T04:39:03.410Z,58.9
2023-02-18T04:44:41.199Z,58.9
2023-02-18T04:50:18.455Z,58.9
2023-02-18T04:55:55.097Z,58.8
2023-02-18T05:01:32.066Z,58.8
2023-02-18T05:06:53.371Z,58.7
2023-02-18T05:12:15.172Z,58.6
2023-02-18T05:17:37.544Z,58.6
2023-02-18T05:28:37.961Z,58.5
2023-02-18T05:34:15.923Z,58.4
2023-02-18T05:39:54.258Z,58.4
2023-02-18T05:45:00.560Z,58.4
2023-02-18T05:50:39.075Z,58.3
2023-02-18T05:56:15.904Z,58.3
2023-02-18T06:01:52.190Z,58.3
2023-02-18T06:07:15.690Z,58.2
2023-02-18T06:12:37.742Z,58.1
2023-02-18T06:18:15.554Z,58.1
2023-02-18T06:23:52.946Z,58
2023-02-18T06:29:30.552Z,57.9
2023-02-18T06:35:09.081Z,57.9
2023-02-18T06:40:47.610Z,57.9
2023-02-18T06:46:24.881Z,57.9
2023-02-18T06:52:04.478Z,57.8
2023-02-18T07:02:48.295Z,57.7
2023-02-18T07:08:26.467Z,57.6
2023-02-18T07:14:04.376Z,57.6
2023-02-18T07:19:41.425Z,57.6
2023-02-18T07:25:18.302Z,57.5
2023-02-18T07:30:40.123Z,57.4
2023-02-18T07:36:17.508Z,57.4
2023-02-18T07:41:54.397Z,57.4
2023-02-18T07:47:32.210Z,57.3
2023-02-18T07:53:10.086Z,57.3
2023-02-18T07:58:48.296Z,57.2
2023-02-18T08:04:25.464Z,57.2
2023-02-18T08:10:02.389Z,57.1
2023-02-18T08:15:49.605Z,57.1
2023-02-18T08:21:27.146Z,57
2023-02-18T08:27:17.001Z,56.9
2023-02-18T08:32:55.021Z,56.9
2023-02-18T08:38:26.182Z,56.9
2023-02-18T08:44:02.632Z,56.8
2023-02-18T08:51:09.946Z,56.8
2023-02-18T08:56:47.907Z,56.8
2023-02-18T09:02:11.984Z,56.7
2023-02-18T09:07:34.294Z,56.6
2023-02-18T09:13:10.805Z,56.6
2023-02-18T09:18:47.543Z,56.6
2023-02-18T09:24:24.884Z,56.5
2023-02-18T09:30:02.635Z,56.4
2023-02-18T09:35:58.909Z,56.4
2023-02-18T09:41:38.089Z,56.4
2023-02-18T09:46:59.921Z,56.3
2023-02-18T09:52:39.854Z,56.3
2023-02-18T09:58:19.417Z,56.2
2023-02-18T10:03:59.100Z,56.2
2023-02-18T10:09:36.926Z,56.1
2023-02-18T10:14:58.801Z,56.1
2023-02-18T10:20:41.252Z,56.1
2023-02-18T10:26:18.320Z,56
2023-02-18T10:31:40.589Z,55.9
2023-02-18T10:37:18.075Z,56
2023-02-18T10:42:38.874Z,56.1
2023-02-18T10:48:14.955Z,56.5
2023-02-18T10:53:52.628Z,57
2023-02-18T10:59:29.419Z,57.4
2023-02-18T11:05:07.810Z,57.7
2023-02-18T11:37:32.626Z,57.7
2023-02-18T11:48:31.266Z,57.9
2023-02-18T11:54:07.749Z,58.1
2023-02-18T11:59:30.388Z,58.3
2023-02-18T12:04:37.094Z,58.5
2023-02-18T12:10:14.438Z,58.6
2023-02-18T12:15:53.266Z,58.7
2023-02-18T12:21:32.685Z,58.9
2023-02-18T12:27:10.323Z,58.9
2023-02-18T12:32:33.219Z,58.9
2023-02-18T12:38:10.343Z,58.9
2023-02-18T12:43:49.356Z,58.8
2023-02-18T12:49:26.898Z,58.8
2023-02-18T12:55:03.737Z,58.8
2023-02-18T13:00:09.908Z,58.8
2023-02-18T13:05:32.414Z,58.7
2023-02-18T13:10:54.271Z,58.7
2023-02-18T13:16:15.547Z,58.6
2023-02-18T13:21:55.033Z,58.6
2023-02-18T13:32:57.625Z,58.5
2023-02-18T13:38:35.056Z,58.5
2023-02-18T13:44:12.123Z,58.4
2023-02-18T13:49:48.800Z,58.4
2023-02-18T13:55:26.389Z,58.4
2023-02-18T14:01:04.124Z,58.3
2023-02-18T14:06:42.110Z,58.3
2023-02-18T14:12:19.114Z,58.2
2023-02-18T14:17:56.572Z,58.2
2023-02-18T14:23:33.414Z,58.1
2023-02-18T14:29:11.356Z,58.1
2023-02-18T14:34:39.179Z,58.1
2023-02-18T14:40:17.804Z,58
2023-02-18T14:45:39.666Z,57.9
2023-02-18T14:51:16.795Z,57.9
2023-02-18T14:56:53.570Z,57.9
2023-02-18T15:02:31.560Z,57.8
2023-02-18T15:08:09.531Z,57.8
2023-02-18T15:19:13.146Z,57.7
2023-02-18T15:24:52.035Z,57.7
2023-02-18T15:30:29.326Z,57.6
2023-02-18T15:35:53.100Z,57.6
2023-02-18T15:41:29.704Z,57.6
2023-02-18T15:47:08.769Z,57.5
2023-02-18T15:52:40.289Z,57.4
2023-02-18T15:58:18.449Z,57.4
2023-02-18T16:03:57.212Z,57.4
2023-02-18T16:09:20.593Z,57.3
2023-02-18T16:14:28.047Z,57.3
2023-02-18T16:19:35.733Z,57.3
2023-02-18T16:25:10.189Z,57.2
2023-02-18T16:30:48.197Z,57.1
2023-02-18T16:36:23.566Z,57.1
2023-02-18T16:42:02.199Z,57.1
2023-02-18T16:47:24.621Z,57
2023-02-18T16:53:03.938Z,57
2023-02-18T16:58:41.771Z,56.9
2023-02-18T17:04:21.955Z,56.9
2023-02-18T17:09:57.853Z,56.8
2023-02-18T17:15:35.878Z,56.8
2023-02-18T17:21:13.574Z,56.8
2023-02-18T17:26:53.590Z,56.7
2023-02-18T17:32:32.595Z,56.6
2023-02-18T17:38:10.737Z,56.6
2023-02-18T17:43:50.166Z,56.6
2023-02-18T17:49:16.420Z,56.5
2023-02-18T17:54:53.815Z,56.5
2023-02-18T18:00:00.162Z,56.4
2023-02-18T18:05:22.766Z,56.4
2023-02-18T18:10:59.997Z,56.3
2023-02-18T18:16:37.004Z,56.3
2023-02-18T18:22:15.127Z,56.3
2023-02-18T18:27:52.798Z,56.3
2023-02-18T18:33:29.150Z,56.2
2023-02-18T18:39:06.203Z,56.1
2023-02-18T18:44:28.538Z,56.1
2023-02-18T18:49:50.943Z,56.1
2023-02-18T18:55:30.110Z,56
2023-02-18T19:01:11.084Z,55.9
2023-02-18T19:06:48.033Z,55.9
2023-02-18T19:12:26.077Z,55.9
2023-02-18T19:18:04.040Z,55.8
2023-02-18T19:23:40.683Z,55.8
2023-02-18T19:29:19.092Z,55.7
2023-02-18T19:34:56.865Z,55.7
2023-02-18T19:40:33.135Z,55.6
2023-02-18T19:46:10.897Z,55.6
2023-02-18T19:51:48.152Z,55.6
2023-02-18T19:57:25.570Z,55.5
2023-02-18T20:03:03.929Z,55.5
2023-02-18T20:08:25.916Z,55.4
2023-02-18T20:14:02.869Z,55.4
2023-02-18T20:19:41.059Z,55.3
2023-02-18T20:25:50.948Z,55.3
2023-02-18T20:31:23.723Z,55.3
2023-02-18T20:37:02.410Z,55.2
2023-02-18T20:43:04.816Z,55.1
2023-02-18T20:48:26.959Z,55.1
2023-02-18T20:54:04.925Z,55.1
2023-02-18T20:59:42.276Z,55
2023-02-18T21:05:21.540Z,55
2023-02-18T21:10:59.496Z,54.9
2023-02-18T21:16:36.799Z,54.9
2023-02-18T21:22:15.125Z,54.8
2023-02-18T21:27:38.096Z,54.8
2023-02-18T21:33:16.181Z,54.8
2023-02-18T21:38:52.787Z,54.7
2023-02-18T21:44:16.949Z,54.7
2023-02-18T21:50:04.098Z,54.6
2023-02-18T21:55:44.601Z,54.6
2023-02-18T22:01:44.117Z,54.6
2023-02-18T22:07:21.608Z,54.5
2023-02-18T22:12:42.883Z,54.5
2023-02-18T22:18:21.181Z,54.4
2023-02-18T22:23:59.319Z,54.4
2023-02-18T22:29:36.111Z,54.3
2023-02-18T22:35:16.628Z,54.3
2023-02-18T22:40:55.108Z,54.3
2023-02-18T22:46:32.185Z,54.2
2023-02-18T22:52:10.061Z,54.1
2023-02-18T22:57:47.004Z,54.1
2023-02-18T23:03:23.443Z,54.1
2023-02-18T23:09:00.885Z,54.1
2023-02-18T23:14:23.422Z,54
2023-02-18T23:19:45.723Z,53.9
2023-02-18T23:25:22.947Z,53.9
2023-02-18T23:31:00.870Z,53.9
2023-02-18T23:36:38.693Z,53.8
2023-02-18T23:42:00.494Z,53.8
2023-02-18T23:47:38.096Z,53.8
2023-02-18T23:53:14.661Z,53.7
2023-02-18T23:58:52.275Z,53.6
