createdAt,value
2023-05-09T00:01:14.253Z,99.90
2023-05-09T00:03:43.295Z,99.90
2023-05-09T00:06:11.739Z,99.90
2023-05-09T00:08:38.877Z,99.90
2023-05-09T00:11:06.225Z,99.90
2023-05-09T00:13:34.801Z,99.90
2023-05-09T00:16:02.423Z,99.90
2023-05-09T00:18:31.432Z,99.90
2023-05-09T00:20:58.626Z,99.90
2023-05-09T00:23:25.895Z,99.90
2023-05-09T00:25:53.107Z,99.90
2023-05-09T00:28:20.557Z,99.90
2023-05-09T00:30:47.830Z,99.90
2023-05-09T00:33:15.047Z,99.90
2023-05-09T00:35:42.304Z,99.90
2023-05-09T00:38:09.524Z,99.90
2023-05-09T00:40:36.730Z,99.90
2023-05-09T00:43:04.960Z,99.90
2023-05-09T00:45:32.320Z,99.90
2023-05-09T00:47:59.836Z,99.90
2023-05-09T00:50:27.108Z,99.90
2023-05-09T00:52:54.305Z,99.90
2023-05-09T00:55:21.614Z,99.90
2023-05-09T00:57:48.933Z,99.90
2023-05-09T01:00:16.880Z,99.90
2023-05-09T01:02:48.378Z,99.90
2023-05-09T01:05:16.549Z,99.90
2023-05-09T01:08:07.712Z,99.90
2023-05-09T01:11:13.128Z,99.90
2023-05-09T01:14:08.713Z,99.90
2023-05-09T01:16:41.100Z,99.90
2023-05-09T01:19:41.675Z,99.90
2023-05-09T01:22:14.387Z,99.90
2023-05-09T01:25:02.109Z,99.90
2023-05-09T01:27:37.481Z,99.90
2023-05-09T01:30:07.145Z,99.90
2023-05-09T01:32:39.027Z,99.90
2023-05-09T01:35:08.731Z,99.90
2023-05-09T01:37:39.846Z,99.90
2023-05-09T01:40:08.559Z,99.90
2023-05-09T01:42:47.868Z,99.90
2023-05-09T01:45:17.099Z,99.90
2023-05-09T01:47:44.984Z,99.90
2023-05-09T01:50:13.036Z,99.90
2023-05-09T01:52:42.476Z,99.90
2023-05-09T01:55:11.008Z,99.90
2023-05-09T01:57:39.291Z,99.90
2023-05-09T02:00:08.399Z,99.90
2023-05-09T02:02:36.562Z,99.90
2023-05-09T02:05:04.504Z,99.90
2023-05-09T02:07:32.539Z,99.90
2023-05-09T02:10:00.921Z,99.90
2023-05-09T02:12:28.122Z,99.90
2023-05-09T02:14:55.290Z,99.90
2023-05-09T02:17:22.516Z,99.90
2023-05-09T02:19:49.725Z,99.90
2023-05-09T02:22:16.983Z,99.90
2023-05-09T02:24:45.747Z,99.90
2023-05-09T02:27:14.311Z,99.90
2023-05-09T02:29:47.888Z,99.90
2023-05-09T02:32:17.371Z,99.90
2023-05-09T02:34:46.238Z,99.90
2023-05-09T02:37:14.188Z,99.90
2023-05-09T02:39:41.581Z,99.90
2023-05-09T02:42:11.685Z,99.90
2023-05-09T02:44:41.729Z,99.90
2023-05-09T02:47:08.893Z,99.90
2023-05-09T02:49:36.072Z,99.90
2023-05-09T02:52:03.479Z,99.90
2023-05-09T02:54:30.743Z,99.90
2023-05-09T02:56:57.867Z,99.90
2023-05-09T02:59:26.461Z,99.90
2023-05-09T03:01:53.745Z,99.90
2023-05-09T03:04:20.904Z,99.90
2023-05-09T03:06:48.145Z,99.90
2023-05-09T03:09:15.518Z,99.90
2023-05-09T03:11:42.616Z,99.90
2023-05-09T03:14:11.045Z,99.90
2023-05-09T03:16:38.221Z,99.90
2023-05-09T03:19:05.647Z,99.90
2023-05-09T03:21:33.127Z,99.90
2023-05-09T03:24:01.107Z,99.90
2023-05-09T03:26:28.237Z,99.90
2023-05-09T03:28:55.360Z,99.90
2023-05-09T03:31:22.737Z,99.90
2023-05-09T03:33:49.893Z,99.90
2023-05-09T03:36:17.516Z,99.90
2023-05-09T03:38:44.653Z,99.90
2023-05-09T03:41:13.687Z,99.90
2023-05-09T03:43:40.843Z,99.90
2023-05-09T03:46:07.871Z,99.90
2023-05-09T03:48:35.286Z,99.90
2023-05-09T03:51:03.195Z,99.90
2023-05-09T03:53:30.371Z,99.90
2023-05-09T03:55:57.571Z,99.90
2023-05-09T03:58:24.710Z,99.90
2023-05-09T04:00:51.780Z,99.90
2023-05-09T04:03:18.984Z,99.90
2023-05-09T04:05:46.156Z,99.90
2023-05-09T04:08:13.890Z,99.90
2023-05-09T04:10:41.061Z,99.90
2023-05-09T04:13:08.296Z,99.90
2023-05-09T04:15:35.473Z,99.90
2023-05-09T04:18:02.856Z,99.90
2023-05-09T04:20:31.469Z,99.90
2023-05-09T04:22:59.158Z,99.90
2023-05-09T04:25:26.437Z,99.90
2023-05-09T04:27:53.593Z,99.90
2023-05-09T04:30:21.470Z,99.90
2023-05-09T04:32:49.350Z,99.90
2023-05-09T04:35:19.012Z,99.90
2023-05-09T04:37:48.102Z,99.90
2023-05-09T04:40:15.361Z,99.90
2023-05-09T04:42:42.549Z,99.90
2023-05-09T04:45:12.008Z,99.90
2023-05-09T04:47:39.276Z,99.90
2023-05-09T04:50:08.175Z,99.90
2023-05-09T04:52:35.502Z,99.90
2023-05-09T04:55:02.668Z,99.90
2023-05-09T04:57:30.371Z,99.90
2023-05-09T04:59:57.663Z,99.90
2023-05-09T05:02:25.499Z,99.90
2023-05-09T05:04:56.088Z,99.90
2023-05-09T05:07:27.482Z,99.90
2023-05-09T05:09:54.532Z,99.90
2023-05-09T05:12:21.935Z,99.90
2023-05-09T05:14:49.070Z,99.90
2023-05-09T05:17:17.581Z,99.90
2023-05-09T05:19:44.663Z,99.90
2023-05-09T05:22:11.776Z,99.90
2023-05-09T05:24:38.958Z,99.90
2023-05-09T05:27:06.138Z,99.90
2023-05-09T05:29:33.354Z,99.90
2023-05-09T05:32:00.637Z,99.90
2023-05-09T05:34:27.873Z,99.90
2023-05-09T05:36:55.120Z,99.90
2023-05-09T05:39:22.439Z,99.90
2023-05-09T05:41:49.740Z,99.90
2023-05-09T05:44:17.127Z,99.90
2023-05-09T05:46:44.329Z,99.90
2023-05-09T05:49:11.570Z,99.90
2023-05-09T05:51:38.701Z,99.90
2023-05-09T05:54:06.048Z,99.90
2023-05-09T05:56:33.335Z,99.90
2023-05-09T05:59:00.557Z,99.90
2023-05-09T06:01:27.686Z,99.90
2023-05-09T06:03:56.230Z,99.90
2023-05-09T06:06:23.763Z,99.90
2023-05-09T06:08:51.317Z,99.90
2023-05-09T06:11:19.001Z,99.90
2023-05-09T06:13:46.163Z,99.90
2023-05-09T06:16:19.235Z,99.90
2023-05-09T06:18:48.387Z,99.90
2023-05-09T06:21:15.598Z,99.90
2023-05-09T06:23:56.929Z,99.90
2023-05-09T06:26:29.636Z,99.90
2023-05-09T06:28:56.785Z,99.90
2023-05-09T06:31:25.799Z,99.90
2023-05-09T06:33:53.883Z,99.90
2023-05-09T06:36:21.155Z,99.90
2023-05-09T06:38:48.565Z,99.90
2023-05-09T06:41:15.942Z,99.90
2023-05-09T06:43:43.128Z,99.90
2023-05-09T06:46:10.565Z,99.90
2023-05-09T06:48:37.694Z,99.90
2023-05-09T06:51:04.963Z,99.90
2023-05-09T06:53:32.174Z,99.90
2023-05-09T06:55:59.831Z,99.90
2023-05-09T06:58:27.741Z,99.90
2023-05-09T07:00:55.243Z,99.90
2023-05-09T07:03:22.495Z,99.90
2023-05-09T07:05:49.901Z,99.90
2023-05-09T07:08:17.035Z,99.90
2023-05-09T07:10:44.300Z,99.90
2023-05-09T07:13:11.442Z,99.90
2023-05-09T07:15:42.634Z,99.90
2023-05-09T07:18:10.324Z,99.90
2023-05-09T07:20:37.647Z,99.90
2023-05-09T07:23:06.272Z,99.90
2023-05-09T07:25:33.638Z,99.90
2023-05-09T07:28:01.261Z,99.90
2023-05-09T07:30:28.452Z,99.90
2023-05-09T07:32:55.910Z,99.90
2023-05-09T07:35:23.481Z,99.90
2023-05-09T07:37:50.694Z,99.90
2023-05-09T07:40:18.533Z,99.90
2023-05-09T07:42:49.989Z,99.90
2023-05-09T07:45:19.942Z,99.90
2023-05-09T07:47:48.512Z,99.90
2023-05-09T07:50:17.469Z,99.90
2023-05-09T07:52:44.960Z,99.90
2023-05-09T07:55:12.706Z,99.90
2023-05-09T07:57:40.263Z,99.90
2023-05-09T08:00:09.087Z,99.90
2023-05-09T08:02:36.419Z,99.90
2023-05-09T08:05:03.957Z,99.90
2023-05-09T08:07:31.375Z,99.90
2023-05-09T08:09:58.662Z,99.90
2023-05-09T08:12:26.220Z,95.80
2023-05-09T08:14:53.344Z,93.30
2023-05-09T08:17:20.578Z,92.60
2023-05-09T08:19:49.289Z,91.10
2023-05-09T08:22:21.272Z,91.00
2023-05-09T08:24:48.886Z,90.50
2023-05-09T08:27:16.096Z,90.30
2023-05-09T08:29:44.632Z,87.30
2023-05-09T08:32:11.800Z,87.30
2023-05-09T08:34:38.963Z,89.40
2023-05-09T08:37:06.161Z,86.30
2023-05-09T08:39:35.147Z,88.20
2023-05-09T08:42:03.312Z,88.00
2023-05-09T08:44:32.109Z,84.20
2023-05-09T08:47:01.403Z,83.60
2023-05-09T08:49:29.574Z,85.40
2023-05-09T08:51:57.986Z,81.90
2023-05-09T08:54:25.517Z,82.40
2023-05-09T08:56:53.068Z,80.00
2023-05-09T08:59:20.560Z,79.20
2023-05-09T09:01:48.356Z,79.00
2023-05-09T09:04:15.747Z,76.90
2023-05-09T09:06:43.807Z,78.50
2023-05-09T09:09:14.023Z,75.90
2023-05-09T09:11:42.440Z,76.70
2023-05-09T09:14:16.981Z,75.90
2023-05-09T09:16:47.701Z,74.80
2023-05-09T09:19:18.346Z,74.70
2023-05-09T09:21:51.311Z,73.50
2023-05-09T09:24:23.190Z,74.20
2023-05-09T09:26:51.931Z,76.70
2023-05-09T09:29:21.204Z,76.30
2023-05-09T09:31:52.970Z,78.40
2023-05-09T09:34:22.567Z,78.80
2023-05-09T09:36:50.735Z,79.30
2023-05-09T09:39:18.099Z,82.30
2023-05-09T09:41:45.670Z,83.70
2023-05-09T09:44:17.276Z,83.40
2023-05-09T09:46:50.513Z,84.60
2023-05-09T09:49:23.939Z,81.00
2023-05-09T09:51:55.904Z,79.70
2023-05-09T09:54:26.419Z,81.00
2023-05-09T09:56:55.112Z,80.10
2023-05-09T09:59:25.214Z,79.60
2023-05-09T10:02:09.749Z,79.20
2023-05-09T10:04:39.080Z,79.00
2023-05-09T10:07:13.806Z,79.10
2023-05-09T10:10:00.629Z,81.00
2023-05-09T10:12:29.433Z,81.00
2023-05-09T10:14:56.777Z,79.50
2023-05-09T10:17:25.261Z,79.70
2023-05-09T10:19:54.182Z,79.90
2023-05-09T10:22:22.674Z,80.70
2023-05-09T10:25:07.361Z,81.10
2023-05-09T10:27:42.089Z,81.10
2023-05-09T10:30:14.271Z,81.20
2023-05-09T10:32:53.720Z,81.90
2023-05-09T10:35:27.182Z,81.20
2023-05-09T10:37:57.808Z,80.10
2023-05-09T10:40:25.793Z,79.80
2023-05-09T10:42:53.920Z,76.30
2023-05-09T10:45:24.505Z,79.70
2023-05-09T10:47:53.500Z,76.60
2023-05-09T10:50:21.670Z,75.10
2023-05-09T10:53:04.315Z,75.40
2023-05-09T10:55:42.906Z,76.20
2023-05-09T10:58:25.407Z,76.40
2023-05-09T11:00:57.252Z,74.80
2023-05-09T11:03:26.154Z,73.30
2023-05-09T11:05:59.714Z,72.90
2023-05-09T11:08:29.183Z,73.00
2023-05-09T11:10:58.298Z,74.00
2023-05-09T11:13:30.746Z,70.60
2023-05-09T11:16:01.856Z,70.70
2023-05-09T11:18:30.035Z,69.70
2023-05-09T11:20:57.371Z,69.50
2023-05-09T11:23:30.004Z,68.50
2023-05-09T11:26:05.223Z,68.50
2023-05-09T11:28:39.687Z,68.50
2023-05-09T11:31:17.620Z,67.90
2023-05-09T11:33:49.248Z,68.00
2023-05-09T11:36:29.977Z,68.20
2023-05-09T11:39:05.504Z,69.90
2023-05-09T11:41:49.176Z,74.70
2023-05-09T11:44:18.241Z,76.00
2023-05-09T11:46:46.413Z,75.80
2023-05-09T11:49:15.223Z,73.80
2023-05-09T11:51:42.779Z,74.40
2023-05-09T11:54:13.836Z,74.50
2023-05-09T11:56:44.641Z,74.40
2023-05-09T11:59:18.159Z,73.90
2023-05-09T12:01:50.625Z,74.10
2023-05-09T12:04:21.359Z,75.50
2023-05-09T12:06:53.728Z,75.00
2023-05-09T12:09:26.443Z,74.80
2023-05-09T12:11:59.160Z,73.00
2023-05-09T12:14:31.215Z,72.40
2023-05-09T12:17:02.626Z,71.60
2023-05-09T12:19:35.537Z,72.60
2023-05-09T12:22:08.620Z,71.30
2023-05-09T12:24:40.492Z,71.20
2023-05-09T12:27:08.972Z,71.30
2023-05-09T12:29:37.498Z,70.90
2023-05-09T12:32:07.014Z,71.80
2023-05-09T12:34:34.376Z,71.40
2023-05-09T12:37:03.769Z,70.80
2023-05-09T12:39:31.077Z,69.80
2023-05-09T12:42:01.938Z,69.40
2023-05-09T12:45:03.887Z,69.30
2023-05-09T12:47:17.111Z,70.30
2023-05-09T12:49:49.086Z,73.10
2023-05-09T12:52:20.816Z,69.50
2023-05-09T12:54:50.676Z,69.40
2023-05-09T12:57:29.359Z,70.60
2023-05-09T13:00:04.261Z,71.70
2023-05-09T13:02:40.208Z,69.90
2023-05-09T13:05:12.432Z,70.70
2023-05-09T13:07:47.384Z,71.90
2023-05-09T13:10:20.417Z,67.60
2023-05-09T13:12:49.506Z,67.20
2023-05-09T13:15:20.280Z,68.30
2023-05-09T13:17:52.317Z,68.50
2023-05-09T13:20:20.088Z,68.70
2023-05-09T13:22:47.638Z,67.70
2023-05-09T13:25:16.230Z,68.20
2023-05-09T13:27:43.349Z,68.90
2023-05-09T13:30:11.231Z,68.90
2023-05-09T13:32:38.378Z,69.00
2023-05-09T13:35:08.668Z,67.90
2023-05-09T13:37:36.739Z,67.40
2023-05-09T13:40:05.319Z,67.70
2023-05-09T13:42:38.437Z,67.30
2023-05-09T13:45:09.441Z,67.70
2023-05-09T13:47:38.724Z,67.90
2023-05-09T13:50:07.591Z,68.10
2023-05-09T13:52:34.810Z,67.80
2023-05-09T13:55:02.032Z,68.80
2023-05-09T13:57:29.298Z,67.60
2023-05-09T13:59:56.492Z,68.10
2023-05-09T14:02:24.789Z,68.80
2023-05-09T14:04:52.088Z,68.50
2023-05-09T14:07:20.735Z,67.90
2023-05-09T14:09:50.398Z,68.00
2023-05-09T14:12:21.759Z,67.90
2023-05-09T14:14:49.071Z,67.70
2023-05-09T14:17:16.600Z,68.60
2023-05-09T14:19:43.917Z,68.10
2023-05-09T14:22:11.271Z,68.30
2023-05-09T14:24:38.459Z,69.20
2023-05-09T14:27:05.637Z,69.70
2023-05-09T14:29:38.113Z,69.10
2023-05-09T14:32:08.911Z,68.90
2023-05-09T14:34:36.337Z,70.00
2023-05-09T14:37:03.645Z,70.60
2023-05-09T14:39:31.055Z,70.10
2023-05-09T14:41:58.443Z,69.90
2023-05-09T14:44:26.258Z,69.20
2023-05-09T14:46:53.407Z,70.40
2023-05-09T14:49:21.039Z,71.20
2023-05-09T14:51:49.245Z,71.00
2023-05-09T14:54:16.656Z,70.50
2023-05-09T14:56:45.644Z,71.60
2023-05-09T14:59:13.887Z,72.30
2023-05-09T15:01:41.809Z,71.70
2023-05-09T15:04:09.832Z,72.20
2023-05-09T15:06:37.544Z,72.60
2023-05-09T15:09:05.512Z,72.70
2023-05-09T15:11:46.930Z,73.70
2023-05-09T15:14:17.018Z,74.90
2023-05-09T15:16:44.578Z,73.70
2023-05-09T15:19:12.086Z,74.00
2023-05-09T15:21:39.440Z,74.10
2023-05-09T15:24:06.853Z,74.50
2023-05-09T15:26:34.076Z,75.10
2023-05-09T15:29:01.241Z,75.10
2023-05-09T15:31:33.795Z,75.10
2023-05-09T15:34:01.544Z,75.60
2023-05-09T15:36:32.295Z,75.00
2023-05-09T15:39:00.282Z,75.40
2023-05-09T15:41:27.593Z,74.70
2023-05-09T15:43:55.437Z,75.00
2023-05-09T15:46:22.805Z,76.30
2023-05-09T15:48:50.595Z,76.70
2023-05-09T15:51:20.402Z,76.30
2023-05-09T15:53:52.319Z,76.50
2023-05-09T15:56:22.921Z,76.60
2023-05-09T15:58:54.148Z,77.20
2023-05-09T16:01:25.523Z,77.00
2023-05-09T16:03:57.246Z,77.10
2023-05-09T16:06:29.835Z,78.00
2023-05-09T16:08:58.099Z,78.90
2023-05-09T16:11:31.853Z,78.60
2023-05-09T16:14:03.649Z,77.90
2023-05-09T16:16:35.033Z,78.70
2023-05-09T16:19:04.960Z,78.30
2023-05-09T16:21:36.727Z,78.70
2023-05-09T16:24:08.694Z,78.20
2023-05-09T16:26:39.153Z,78.70
2023-05-09T16:29:10.514Z,78.10
2023-05-09T16:31:37.905Z,78.70
2023-05-09T16:34:08.772Z,78.60
2023-05-09T16:36:39.609Z,78.80
2023-05-09T16:39:10.384Z,78.90
2023-05-09T16:41:40.978Z,78.50
2023-05-09T16:44:11.635Z,78.30
2023-05-09T16:46:45.049Z,78.00
2023-05-09T16:49:20.410Z,78.20
2023-05-09T16:51:51.235Z,78.10
2023-05-09T16:54:22.524Z,77.50
2023-05-09T16:56:52.412Z,78.80
2023-05-09T16:59:20.406Z,79.30
2023-05-09T17:01:47.953Z,79.50
2023-05-09T17:04:15.394Z,80.20
2023-05-09T17:06:42.755Z,79.50
2023-05-09T17:09:09.908Z,79.60
2023-05-09T17:11:37.145Z,79.60
2023-05-09T17:14:04.314Z,80.40
2023-05-09T17:16:31.574Z,80.20
2023-05-09T17:18:58.653Z,80.00
2023-05-09T17:21:26.192Z,80.10
2023-05-09T17:23:54.065Z,80.00
2023-05-09T17:26:21.694Z,80.30
2023-05-09T17:28:49.883Z,80.60
2023-05-09T17:31:17.415Z,81.10
2023-05-09T17:33:44.691Z,82.10
2023-05-09T17:36:11.870Z,82.80
2023-05-09T17:38:39.553Z,83.80
2023-05-09T17:41:07.287Z,84.70
2023-05-09T17:43:34.511Z,85.10
2023-05-09T17:46:01.933Z,85.10
2023-05-09T17:48:29.459Z,88.60
2023-05-09T17:50:56.674Z,88.00
2023-05-09T17:53:24.234Z,85.30
2023-05-09T17:55:51.452Z,85.40
2023-05-09T17:58:20.074Z,84.60
2023-05-09T18:00:47.198Z,84.40
2023-05-09T18:03:14.403Z,84.50
2023-05-09T18:05:41.615Z,86.50
2023-05-09T18:08:08.873Z,85.90
2023-05-09T18:10:36.030Z,86.50
2023-05-09T18:13:03.699Z,88.40
2023-05-09T18:15:32.113Z,89.10
2023-05-09T18:17:59.486Z,89.70
2023-05-09T18:20:26.713Z,90.10
2023-05-09T18:22:54.589Z,90.60
2023-05-09T18:25:22.039Z,90.60
2023-05-09T18:27:49.312Z,91.10
2023-05-09T18:30:16.974Z,91.80
2023-05-09T18:32:44.339Z,92.00
2023-05-09T18:35:11.588Z,93.10
2023-05-09T18:37:38.929Z,95.00
2023-05-09T18:40:06.857Z,97.20
2023-05-09T18:42:35.337Z,98.70
2023-05-09T18:45:04.574Z,99.90
2023-05-09T18:47:31.807Z,99.90
2023-05-09T18:50:01.709Z,99.90
2023-05-09T18:52:31.376Z,99.90
2023-05-09T18:54:58.874Z,99.90
2023-05-09T18:57:26.439Z,99.90
2023-05-09T18:59:53.822Z,99.90
2023-05-09T19:02:22.532Z,99.90
2023-05-09T19:04:51.640Z,99.90
2023-05-09T19:07:18.947Z,99.90
2023-05-09T19:09:46.523Z,99.90
2023-05-09T19:12:13.819Z,99.90
2023-05-09T19:14:41.962Z,99.90
2023-05-09T19:17:09.380Z,99.90
2023-05-09T19:19:36.567Z,99.90
2023-05-09T19:22:03.693Z,99.90
2023-05-09T19:24:34.873Z,99.90
2023-05-09T19:27:05.391Z,99.90
2023-05-09T19:29:39.348Z,99.90
2023-05-09T19:32:07.766Z,99.90
2023-05-09T19:34:40.410Z,99.90
2023-05-09T19:37:13.514Z,99.90
2023-05-09T19:39:46.483Z,99.90
2023-05-09T19:42:19.688Z,99.90
2023-05-09T19:44:55.586Z,99.90
2023-05-09T19:47:28.184Z,99.90
2023-05-09T19:50:07.617Z,99.90
2023-05-09T19:52:40.727Z,99.90
2023-05-09T19:55:15.816Z,99.90
2023-05-09T19:57:48.405Z,99.90
2023-05-09T20:00:22.363Z,99.90
2023-05-09T20:02:55.211Z,99.90
2023-05-09T20:05:28.701Z,99.90
2023-05-09T20:08:00.977Z,99.90
2023-05-09T20:10:29.969Z,99.90
2023-05-09T20:12:59.465Z,99.90
2023-05-09T20:15:26.663Z,99.90
2023-05-09T20:17:55.562Z,99.90
2023-05-09T20:20:22.829Z,99.90
2023-05-09T20:22:51.031Z,99.90
2023-05-09T20:25:18.166Z,99.90
2023-05-09T20:27:45.458Z,99.90
2023-05-09T20:30:13.425Z,99.90
2023-05-09T20:32:40.709Z,99.90
2023-05-09T20:35:08.215Z,99.90
2023-05-09T20:37:35.985Z,99.90
2023-05-09T20:40:08.275Z,99.90
2023-05-09T20:42:35.831Z,99.90
2023-05-09T20:45:03.107Z,99.90
2023-05-09T20:47:30.260Z,99.90
2023-05-09T20:49:58.657Z,99.90
2023-05-09T20:52:25.827Z,99.90
2023-05-09T20:54:52.922Z,99.90
2023-05-09T20:57:20.096Z,99.90
2023-05-09T20:59:47.234Z,99.90
2023-05-09T21:02:14.329Z,99.90
2023-05-09T21:04:41.473Z,99.90
2023-05-09T21:07:10.044Z,99.90
2023-05-09T21:09:37.242Z,99.90
2023-05-09T21:12:11.216Z,99.90
2023-05-09T21:14:45.826Z,99.90
2023-05-09T21:17:14.721Z,99.90
2023-05-09T21:19:42.741Z,99.90
2023-05-09T21:22:09.920Z,99.90
2023-05-09T21:24:36.971Z,99.90
2023-05-09T21:27:04.243Z,99.90
2023-05-09T21:29:31.346Z,99.90
2023-05-09T21:31:58.406Z,99.90
2023-05-09T21:34:25.583Z,99.90
2023-05-09T21:36:57.829Z,99.90
2023-05-09T21:39:32.428Z,99.90
2023-05-09T21:42:11.274Z,99.90
2023-05-09T21:44:39.090Z,99.90
2023-05-09T21:47:06.276Z,99.90
2023-05-09T21:49:40.056Z,99.90
2023-05-09T21:52:10.985Z,99.90
2023-05-09T21:54:38.203Z,99.90
2023-05-09T21:57:05.817Z,99.90
2023-05-09T21:59:33.095Z,99.90
2023-05-09T22:02:00.274Z,99.90
2023-05-09T22:04:27.489Z,99.90
2023-05-09T22:06:54.581Z,99.90
2023-05-09T22:09:21.998Z,99.90
2023-05-09T22:11:49.172Z,99.90
2023-05-09T22:14:16.308Z,99.90
2023-05-09T22:16:43.579Z,99.90
2023-05-09T22:19:10.923Z,99.90
2023-05-09T22:21:38.144Z,99.90
2023-05-09T22:24:05.850Z,99.90
2023-05-09T22:26:33.275Z,99.90
2023-05-09T22:29:00.590Z,99.90
2023-05-09T22:31:27.798Z,99.90
2023-05-09T22:33:54.959Z,99.90
2023-05-09T22:36:22.513Z,99.90
2023-05-09T22:38:49.574Z,99.90
2023-05-09T22:41:17.813Z,99.90
2023-05-09T22:43:45.179Z,99.90
2023-05-09T22:46:12.338Z,99.90
2023-05-09T22:48:39.505Z,99.90
2023-05-09T22:51:06.593Z,99.90
2023-05-09T22:53:33.744Z,99.90
2023-05-09T22:56:00.958Z,99.90
2023-05-09T22:58:28.053Z,99.90
2023-05-09T23:00:55.254Z,99.90
2023-05-09T23:03:23.189Z,99.90
2023-05-09T23:05:51.364Z,99.90
2023-05-09T23:08:18.576Z,99.90
2023-05-09T23:10:45.721Z,99.90
2023-05-09T23:13:12.928Z,99.90
2023-05-09T23:15:40.089Z,99.90
2023-05-09T23:18:07.448Z,99.90
2023-05-09T23:20:35.744Z,99.90
2023-05-09T23:23:03.777Z,99.90
2023-05-09T23:25:30.889Z,99.90
2023-05-09T23:27:58.131Z,99.90
2023-05-09T23:30:25.235Z,99.90
2023-05-09T23:32:52.320Z,99.90
2023-05-09T23:35:21.275Z,99.90
2023-05-09T23:37:48.644Z,99.90
2023-05-09T23:40:16.113Z,99.90
2023-05-09T23:42:43.423Z,99.90
2023-05-09T23:45:10.892Z,99.90
2023-05-09T23:47:38.144Z,99.90
2023-05-09T23:50:05.758Z,99.90
2023-05-09T23:52:32.856Z,99.90
2023-05-09T23:55:00.036Z,99.90
2023-05-09T23:57:27.159Z,99.90
2023-05-09T23:59:54.363Z,99.90
