createdAt,value
2019-01-13T00:01:08.439Z,0.00
2019-01-13T00:02:08.448Z,0.00
2019-01-13T00:04:01.355Z,0.00
2019-01-13T00:05:01.359Z,0.00
2019-01-13T00:06:54.254Z,0.00
2019-01-13T00:07:54.267Z,0.00
2019-01-13T00:09:47.179Z,0.00
2019-01-13T00:10:47.183Z,0.00
2019-01-13T00:12:40.270Z,0.00
2019-01-13T00:13:40.093Z,0.00
2019-01-13T00:15:32.992Z,0.00
2019-01-13T00:16:33.003Z,0.00
2019-01-13T00:18:25.934Z,0.00
2019-01-13T00:19:25.914Z,0.00
2019-01-13T00:21:18.813Z,0.00
2019-01-13T00:22:18.824Z,0.00
2019-01-13T00:24:11.729Z,0.00
2019-01-13T00:25:11.731Z,0.00
2019-01-13T00:27:04.631Z,0.00
2019-01-13T00:28:04.641Z,0.00
2019-01-13T00:29:57.547Z,0.00
2019-01-13T00:30:57.554Z,0.00
2019-01-13T00:32:50.450Z,0.00
2019-01-13T00:33:50.463Z,0.00
2019-01-13T00:35:43.369Z,0.00
2019-01-13T00:36:43.372Z,0.00
2019-01-13T00:38:36.290Z,0.00
2019-01-13T00:39:36.285Z,0.00
2019-01-13T00:41:29.183Z,0.00
2019-01-13T00:42:29.191Z,0.00
2019-01-13T00:44:22.095Z,0.00
2019-01-13T00:45:22.102Z,0.00
2019-01-13T00:47:14.994Z,0.00
2019-01-13T00:48:15.007Z,0.00
2019-01-13T00:50:07.913Z,0.00
2019-01-13T00:51:07.915Z,0.00
2019-01-13T00:53:00.811Z,0.00
2019-01-13T00:54:00.825Z,0.00
2019-01-13T00:55:53.753Z,0.00
2019-01-13T00:56:53.751Z,0.00
2019-01-13T00:58:46.651Z,0.00
2019-01-13T00:59:46.661Z,0.00
2019-01-13T01:01:39.569Z,0.00
2019-01-13T01:02:39.572Z,0.00
2019-01-13T01:04:32.479Z,0.00
2019-01-13T01:05:32.486Z,0.00
2019-01-13T01:07:25.380Z,0.00
2019-01-13T01:08:25.391Z,0.00
2019-01-13T01:10:18.334Z,0.00
2019-01-13T01:11:18.303Z,0.00
2019-01-13T01:13:11.198Z,0.00
2019-01-13T01:14:11.211Z,0.00
2019-01-13T01:16:04.119Z,0.00
2019-01-13T01:17:04.122Z,0.00
2019-01-13T01:18:57.021Z,0.00
2019-01-13T01:19:57.032Z,0.00
2019-01-13T01:21:51.331Z,0.00
2019-01-13T01:22:49.939Z,0.00
2019-01-13T01:24:42.842Z,0.00
2019-01-13T01:25:42.847Z,0.00
2019-01-13T01:27:35.744Z,0.00
2019-01-13T01:28:35.758Z,0.00
2019-01-13T01:30:33.502Z,0.00
2019-01-13T01:31:28.666Z,0.00
2019-01-13T01:33:25.874Z,0.00
2019-01-13T01:34:21.578Z,0.00
2019-01-13T01:36:14.479Z,0.00
2019-01-13T01:37:14.482Z,0.00
2019-01-13T01:39:07.381Z,0.00
2019-01-13T01:40:07.392Z,0.00
2019-01-13T01:42:00.302Z,0.00
2019-01-13T01:43:00.303Z,0.00
2019-01-13T01:44:53.209Z,0.00
2019-01-13T01:45:53.213Z,0.00
2019-01-13T01:47:46.111Z,0.00
2019-01-13T01:48:46.122Z,0.00
2019-01-13T01:50:39.024Z,0.00
2019-01-13T01:51:39.029Z,0.00
2019-01-13T01:53:31.926Z,0.00
2019-01-13T01:54:31.938Z,0.00
2019-01-13T01:56:24.850Z,0.00
2019-01-13T01:57:24.849Z,0.00
2019-01-13T01:59:17.748Z,0.00
2019-01-13T02:00:17.757Z,0.00
2019-01-13T02:02:10.666Z,0.00
2019-01-13T02:03:10.670Z,0.00
2019-01-13T02:05:03.565Z,0.00
2019-01-13T02:06:03.577Z,0.00
2019-01-13T02:07:56.489Z,0.00
2019-01-13T02:08:56.497Z,0.00
2019-01-13T02:10:49.401Z,0.00
2019-01-13T02:11:49.405Z,0.00
2019-01-13T02:13:42.301Z,0.00
2019-01-13T02:14:42.312Z,0.00
2019-01-13T02:16:35.219Z,0.00
2019-01-13T02:17:35.229Z,0.00
2019-01-13T02:19:28.119Z,0.00
2019-01-13T02:20:28.130Z,0.00
2019-01-13T02:22:21.039Z,0.00
2019-01-13T02:23:21.042Z,0.00
2019-01-13T02:25:13.939Z,0.00
2019-01-13T02:26:13.952Z,0.00
2019-01-13T02:28:06.859Z,0.00
2019-01-13T02:29:06.862Z,0.00
2019-01-13T02:30:59.762Z,0.00
2019-01-13T02:31:59.772Z,0.00
2019-01-13T02:33:52.678Z,0.00
2019-01-13T02:34:52.682Z,0.00
2019-01-13T02:36:45.602Z,0.00
2019-01-13T02:37:45.597Z,0.00
2019-01-13T02:39:38.490Z,0.00
2019-01-13T02:40:38.505Z,0.00
2019-01-13T02:42:31.411Z,0.00
2019-01-13T02:43:31.415Z,0.00
2019-01-13T02:45:24.313Z,0.00
2019-01-13T02:46:24.323Z,0.00
2019-01-13T02:48:17.232Z,0.00
2019-01-13T02:49:17.234Z,0.00
2019-01-13T02:51:10.277Z,0.00
2019-01-13T02:52:10.294Z,0.00
2019-01-13T02:54:03.198Z,0.00
2019-01-13T02:55:03.259Z,0.00
2019-01-13T02:56:56.102Z,0.00
2019-01-13T02:57:56.115Z,0.00
2019-01-13T02:59:49.020Z,0.00
2019-01-13T03:00:56.806Z,0.00
2019-01-13T03:02:41.926Z,0.00
2019-01-13T03:03:42.044Z,0.00
2019-01-13T03:05:34.840Z,0.00
2019-01-13T03:06:34.846Z,0.00
2019-01-13T03:08:27.750Z,0.00
2019-01-13T03:09:27.745Z,0.00
2019-01-13T03:11:20.650Z,0.00
2019-01-13T03:12:20.661Z,0.00
2019-01-13T03:14:13.570Z,0.00
2019-01-13T03:15:19.457Z,0.00
2019-01-13T03:17:06.469Z,0.00
2019-01-13T03:18:06.486Z,0.00
2019-01-13T03:19:59.388Z,0.00
2019-01-13T03:20:59.391Z,0.00
2019-01-13T03:22:52.297Z,0.00
2019-01-13T03:23:52.301Z,0.00
2019-01-13T03:25:45.215Z,0.00
2019-01-13T03:26:45.213Z,0.00
2019-01-13T03:28:38.111Z,0.00
2019-01-13T03:29:38.122Z,0.00
2019-01-13T03:31:31.035Z,0.00
2019-01-13T03:32:31.034Z,0.00
2019-01-13T03:34:23.932Z,0.00
2019-01-13T03:35:23.945Z,0.00
2019-01-13T03:37:16.850Z,0.00
2019-01-13T03:38:16.853Z,0.00
2019-01-13T03:40:09.751Z,0.00
2019-01-13T03:41:09.764Z,0.00
2019-01-13T03:43:02.670Z,0.00
2019-01-13T03:44:02.673Z,0.00
2019-01-13T03:45:55.594Z,0.00
2019-01-13T03:46:55.585Z,0.00
2019-01-13T03:48:48.480Z,0.00
2019-01-13T03:49:48.491Z,0.00
2019-01-13T03:51:41.400Z,0.00
2019-01-13T03:52:41.401Z,0.00
2019-01-13T03:54:34.297Z,0.00
2019-01-13T03:55:34.310Z,0.00
2019-01-13T03:57:27.216Z,0.00
2019-01-13T03:58:27.219Z,0.00
2019-01-13T04:00:20.119Z,0.00
2019-01-13T04:01:20.131Z,0.00
2019-01-13T04:03:13.035Z,0.00
2019-01-13T04:04:13.039Z,0.00
2019-01-13T04:06:05.943Z,0.00
2019-01-13T04:07:05.949Z,0.00
2019-01-13T04:08:58.853Z,0.00
2019-01-13T04:09:58.857Z,0.00
2019-01-13T04:11:51.756Z,0.00
2019-01-13T04:12:51.769Z,0.00
2019-01-13T04:14:44.674Z,0.00
2019-01-13T04:15:44.679Z,0.00
2019-01-13T04:17:37.585Z,0.00
2019-01-13T04:18:37.590Z,0.00
2019-01-13T04:20:30.484Z,0.00
2019-01-13T04:21:30.499Z,0.00
2019-01-13T04:23:23.407Z,0.00
2019-01-13T04:24:23.409Z,0.00
2019-01-13T04:26:16.306Z,0.00
2019-01-13T04:27:16.321Z,0.00
2019-01-13T04:29:09.226Z,0.00
2019-01-13T04:30:09.228Z,0.00
2019-01-13T04:32:02.124Z,0.00
2019-01-13T04:33:02.139Z,0.00
2019-01-13T04:34:55.043Z,0.00
2019-01-13T04:35:55.049Z,0.00
2019-01-13T04:37:47.947Z,0.00
2019-01-13T04:38:47.960Z,0.00
2019-01-13T04:40:40.869Z,0.00
2019-01-13T04:41:40.872Z,0.00
2019-01-13T04:43:33.780Z,0.00
2019-01-13T04:44:33.783Z,0.00
2019-01-13T04:46:26.681Z,0.00
2019-01-13T04:47:26.702Z,0.00
2019-01-13T04:49:19.603Z,0.00
2019-01-13T04:50:19.614Z,0.00
2019-01-13T04:52:12.502Z,0.00
2019-01-13T04:53:12.520Z,0.00
2019-01-13T04:55:05.426Z,0.00
2019-01-13T04:56:05.426Z,0.00
2019-01-13T04:57:58.322Z,0.00
2019-01-13T04:58:58.340Z,0.00
2019-01-13T05:00:51.242Z,0.00
2019-01-13T05:01:51.245Z,0.00
2019-01-13T05:03:44.154Z,0.00
2019-01-13T05:04:44.158Z,0.00
2019-01-13T05:06:37.052Z,0.00
2019-01-13T05:07:37.073Z,0.00
2019-01-13T05:09:29.972Z,0.00
2019-01-13T05:10:29.978Z,0.00
2019-01-13T05:12:22.874Z,0.00
2019-01-13T05:13:22.889Z,0.00
2019-01-13T05:15:15.796Z,0.00
2019-01-13T05:16:15.799Z,0.00
2019-01-13T05:18:08.699Z,0.00
2019-01-13T05:19:08.710Z,0.00
2019-01-13T05:21:01.615Z,0.00
2019-01-13T05:22:01.631Z,0.00
2019-01-13T05:23:54.571Z,0.00
2019-01-13T05:24:54.528Z,0.00
2019-01-13T05:26:47.437Z,0.00
2019-01-13T05:27:47.441Z,0.00
2019-01-13T05:29:40.353Z,0.00
2019-01-13T05:30:40.354Z,0.00
2019-01-13T05:32:33.246Z,0.00
2019-01-13T05:33:33.263Z,0.00
2019-01-13T05:35:26.171Z,0.00
2019-01-13T05:36:26.173Z,0.00
2019-01-13T05:38:19.069Z,0.00
2019-01-13T05:39:19.082Z,0.00
2019-01-13T05:41:11.985Z,0.00
2019-01-13T05:42:11.991Z,0.00
2019-01-13T05:44:04.889Z,0.00
2019-01-13T05:45:04.904Z,0.00
2019-01-13T05:46:57.811Z,0.00
2019-01-13T05:47:57.822Z,0.00
2019-01-13T05:49:50.723Z,0.00
2019-01-13T05:50:50.729Z,0.00
2019-01-13T05:52:43.632Z,0.00
2019-01-13T05:53:43.647Z,0.00
2019-01-13T05:55:36.556Z,0.00
2019-01-13T05:56:36.557Z,0.00
2019-01-13T05:58:29.456Z,0.00
2019-01-13T05:59:29.471Z,0.00
2019-01-13T06:01:22.377Z,0.00
2019-01-13T06:02:22.378Z,0.00
2019-01-13T06:04:15.279Z,0.00
2019-01-13T06:05:15.289Z,0.00
2019-01-13T06:07:08.195Z,0.00
2019-01-13T06:08:08.221Z,0.00
2019-01-13T06:10:01.107Z,0.00
2019-01-13T06:11:01.109Z,0.00
2019-01-13T06:12:54.007Z,0.00
2019-01-13T06:13:54.020Z,0.00
2019-01-13T06:15:46.925Z,0.00
2019-01-13T06:16:46.929Z,0.00
2019-01-13T06:18:39.831Z,0.00
2019-01-13T06:19:39.844Z,0.00
2019-01-13T06:21:32.749Z,0.00
2019-01-13T06:22:32.752Z,0.00
2019-01-13T06:24:25.652Z,0.00
2019-01-13T06:25:25.665Z,0.00
2019-01-13T06:27:18.571Z,0.00
2019-01-13T06:28:18.576Z,0.00
2019-01-13T06:30:11.484Z,0.00
2019-01-13T06:31:11.486Z,0.00
2019-01-13T06:33:04.385Z,0.00
2019-01-13T06:34:04.397Z,0.00
2019-01-13T06:35:57.304Z,0.00
2019-01-13T06:36:57.313Z,0.00
2019-01-13T06:38:50.207Z,0.00
2019-01-13T06:39:50.219Z,0.00
2019-01-13T06:41:43.124Z,0.00
2019-01-13T06:42:43.129Z,0.00
2019-01-13T06:44:36.028Z,0.00
2019-01-13T06:45:36.044Z,0.00
2019-01-13T06:47:28.949Z,0.00
2019-01-13T06:48:28.945Z,0.00
2019-01-13T06:50:21.860Z,0.00
2019-01-13T06:51:21.864Z,0.00
2019-01-13T06:53:14.763Z,0.00
2019-01-13T06:54:14.774Z,0.00
2019-01-13T06:56:07.680Z,0.00
2019-01-13T06:57:07.687Z,0.00
2019-01-13T06:59:00.585Z,0.00
2019-01-13T07:00:00.599Z,0.00
2019-01-13T07:01:53.507Z,0.00
2019-01-13T07:02:53.508Z,0.00
2019-01-13T07:04:46.407Z,0.00
2019-01-13T07:05:46.416Z,0.00
2019-01-13T07:07:39.327Z,4.00
2019-01-13T07:08:39.331Z,4.00
2019-01-13T07:10:32.229Z,0.00
2019-01-13T07:11:32.246Z,4.00
2019-01-13T07:13:25.152Z,4.00
2019-01-13T07:14:25.155Z,4.00
2019-01-13T07:16:18.063Z,8.00
2019-01-13T07:17:18.068Z,12.00
2019-01-13T07:19:10.969Z,12.00
2019-01-13T07:20:10.978Z,8.00
2019-01-13T07:22:03.883Z,12.00
2019-01-13T07:23:03.889Z,12.00
2019-01-13T07:24:56.786Z,16.00
2019-01-13T07:25:56.800Z,16.00
2019-01-13T07:27:49.705Z,16.00
2019-01-13T07:28:49.709Z,24.00
2019-01-13T07:30:42.607Z,24.00
2019-01-13T07:31:42.618Z,28.00
2019-01-13T07:33:35.609Z,40.00
2019-01-13T07:34:35.850Z,48.00
2019-01-13T07:36:28.437Z,60.00
2019-01-13T07:37:28.440Z,56.00
2019-01-13T07:39:21.347Z,60.00
2019-01-13T07:40:21.358Z,68.00
2019-01-13T07:42:14.262Z,72.00
2019-01-13T07:43:14.266Z,76.00
2019-01-13T07:45:07.183Z,56.00
2019-01-13T07:46:07.195Z,64.00
2019-01-13T07:48:00.103Z,80.00
2019-01-13T07:49:00.108Z,88.00
2019-01-13T07:50:54.011Z,108.00
2019-01-13T07:51:54.024Z,128.00
2019-01-13T07:53:46.931Z,176.00
2019-01-13T07:54:46.951Z,184.00
2019-01-13T07:56:39.843Z,240.00
2019-01-13T07:57:39.845Z,220.00
2019-01-13T07:59:32.743Z,204.00
2019-01-13T08:00:32.761Z,172.00
2019-01-13T08:02:25.664Z,128.00
2019-01-13T08:03:25.671Z,128.00
2019-01-13T08:05:18.571Z,120.00
2019-01-13T08:06:18.680Z,132.00
2019-01-13T08:08:11.488Z,212.00
2019-01-13T08:09:11.495Z,216.00
2019-01-13T08:11:04.395Z,236.00
2019-01-13T08:12:04.409Z,304.00
2019-01-13T08:13:57.357Z,304.00
2019-01-13T08:14:57.315Z,312.00
2019-01-13T08:16:50.237Z,416.00
2019-01-13T08:17:50.230Z,456.00
2019-01-13T08:19:43.138Z,444.00
2019-01-13T08:20:43.138Z,448.00
2019-01-13T08:22:36.049Z,384.00
2019-01-13T08:23:36.052Z,376.00
2019-01-13T08:25:28.951Z,348.00
2019-01-13T08:26:28.965Z,284.00
2019-01-13T08:28:21.870Z,284.00
2019-01-13T08:29:21.876Z,304.00
2019-01-13T08:31:14.774Z,308.00
2019-01-13T08:32:14.787Z,336.00
2019-01-13T08:34:07.695Z,364.00
2019-01-13T08:35:07.694Z,384.00
2019-01-13T08:37:00.595Z,352.00
2019-01-13T08:38:00.607Z,376.00
2019-01-13T08:39:53.515Z,444.00
2019-01-13T08:40:53.518Z,500.00
2019-01-13T08:42:46.420Z,428.00
2019-01-13T08:43:46.428Z,368.00
2019-01-13T08:45:39.337Z,404.00
2019-01-13T08:46:39.342Z,364.00
2019-01-13T08:48:32.264Z,308.00
2019-01-13T08:49:32.260Z,268.00
2019-01-13T08:51:25.155Z,212.00
2019-01-13T08:52:25.165Z,176.00
2019-01-13T08:54:18.072Z,204.00
2019-01-13T08:55:18.078Z,220.00
2019-01-13T08:57:10.976Z,540.00
2019-01-13T08:58:10.999Z,656.00
2019-01-13T09:00:03.905Z,736.00
2019-01-13T09:01:03.902Z,780.00
2019-01-13T09:02:56.804Z,788.00
2019-01-13T09:03:56.839Z,816.00
2019-01-13T09:05:49.722Z,824.00
2019-01-13T09:06:49.728Z,792.00
2019-01-13T09:08:42.628Z,996.00
2019-01-13T09:09:42.638Z,996.00
2019-01-13T09:11:35.545Z,1216.00
2019-01-13T09:12:35.549Z,1128.00
2019-01-13T09:14:28.448Z,1164.00
2019-01-13T09:15:28.459Z,1116.00
2019-01-13T09:17:21.369Z,1252.00
2019-01-13T09:18:21.373Z,1268.00
2019-01-13T09:20:14.271Z,1272.00
2019-01-13T09:21:14.294Z,1356.00
2019-01-13T09:23:07.225Z,1372.00
2019-01-13T09:24:07.198Z,1352.00
2019-01-13T09:26:00.114Z,1028.00
2019-01-13T09:27:00.109Z,1004.00
2019-01-13T09:28:53.012Z,816.00
2019-01-13T09:29:53.127Z,828.00
2019-01-13T09:31:45.930Z,996.00
2019-01-13T09:32:46.067Z,1024.00
2019-01-13T09:34:38.833Z,1160.00
2019-01-13T09:35:38.848Z,956.00
2019-01-13T09:37:31.760Z,1224.00
2019-01-13T09:38:31.765Z,996.00
2019-01-13T09:40:24.662Z,1132.00
2019-01-13T09:41:24.677Z,1068.00
2019-01-13T09:43:17.586Z,952.00
2019-01-13T09:44:17.615Z,936.00
2019-01-13T09:46:10.492Z,1020.00
2019-01-13T09:47:10.505Z,1092.00
2019-01-13T09:49:03.416Z,1380.00
2019-01-13T09:50:03.419Z,1596.00
2019-01-13T09:51:56.317Z,1800.00
2019-01-13T09:52:56.332Z,1848.00
2019-01-13T09:54:49.238Z,1368.00
2019-01-13T09:55:49.251Z,1280.00
2019-01-13T09:57:42.146Z,1440.00
2019-01-13T09:58:42.181Z,1648.00
2019-01-13T10:00:35.077Z,2028.00
2019-01-13T10:01:35.069Z,2480.00
2019-01-13T10:03:28.009Z,2304.00
2019-01-13T10:04:27.983Z,2596.00
2019-01-13T10:06:20.885Z,1864.00
2019-01-13T10:07:20.893Z,1988.00
2019-01-13T10:09:13.803Z,1792.00
2019-01-13T10:10:13.806Z,1936.00
2019-01-13T10:12:06.706Z,2608.00
2019-01-13T10:13:06.720Z,2412.00
2019-01-13T10:14:59.628Z,2056.00
2019-01-13T10:15:59.636Z,2432.00
2019-01-13T10:17:52.539Z,1932.00
2019-01-13T10:18:52.553Z,2004.00
2019-01-13T10:20:45.462Z,2112.00
2019-01-13T10:21:45.468Z,1912.00
2019-01-13T10:23:38.368Z,2128.00
2019-01-13T10:24:38.381Z,2076.00
2019-01-13T10:26:31.291Z,2228.00
2019-01-13T10:27:31.295Z,2680.00
2019-01-13T10:29:24.204Z,3064.00
2019-01-13T10:30:24.234Z,3040.00
2019-01-13T10:32:17.112Z,3200.00
2019-01-13T10:33:17.225Z,2280.00
2019-01-13T10:35:10.035Z,2968.00
2019-01-13T10:36:10.037Z,2792.00
2019-01-13T10:38:02.944Z,2472.00
2019-01-13T10:39:03.007Z,2272.00
2019-01-13T10:40:55.862Z,2472.00
2019-01-13T10:41:55.866Z,2352.00
2019-01-13T10:43:48.766Z,2284.00
2019-01-13T10:44:48.781Z,2228.00
2019-01-13T10:46:41.690Z,1840.00
2019-01-13T10:47:41.695Z,2080.00
2019-01-13T10:49:34.604Z,2216.00
2019-01-13T10:50:34.607Z,2200.00
2019-01-13T10:52:27.507Z,2020.00
2019-01-13T10:53:27.516Z,2920.00
2019-01-13T10:55:20.434Z,2596.00
2019-01-13T10:56:20.437Z,1968.00
2019-01-13T10:58:13.335Z,2196.00
2019-01-13T10:59:13.351Z,2132.00
2019-01-13T11:01:06.263Z,2028.00
2019-01-13T11:02:06.262Z,2300.00
2019-01-13T11:03:59.180Z,2372.00
2019-01-13T11:04:59.184Z,2268.00
2019-01-13T11:06:52.174Z,2096.00
2019-01-13T11:07:52.179Z,2420.00
2019-01-13T11:09:45.095Z,2028.00
2019-01-13T11:10:45.104Z,2344.00
2019-01-13T11:12:37.993Z,2428.00
2019-01-13T11:13:38.888Z,2416.00
2019-01-13T11:15:30.917Z,2844.00
2019-01-13T11:16:30.934Z,3200.00
2019-01-13T11:18:23.832Z,3876.00
2019-01-13T11:19:23.839Z,3836.00
2019-01-13T11:21:16.751Z,3408.00
2019-01-13T11:22:16.755Z,2872.00
2019-01-13T11:24:09.732Z,2932.00
2019-01-13T11:25:09.681Z,2376.00
2019-01-13T11:27:02.603Z,2796.00
2019-01-13T11:28:02.614Z,2744.00
2019-01-13T11:29:55.542Z,2332.00
2019-01-13T11:30:55.538Z,2236.00
2019-01-13T11:32:48.518Z,1968.00
2019-01-13T11:33:48.450Z,2220.00
2019-01-13T11:35:41.364Z,2704.00
2019-01-13T11:36:41.373Z,2168.00
2019-01-13T11:38:34.277Z,2812.00
2019-01-13T11:39:34.283Z,2928.00
2019-01-13T11:41:27.191Z,2724.00
2019-01-13T11:42:27.199Z,2488.00
2019-01-13T11:44:20.105Z,2800.00
2019-01-13T11:45:20.126Z,3072.00
2019-01-13T11:47:13.019Z,3060.00
2019-01-13T11:48:13.032Z,2764.00
2019-01-13T11:50:05.970Z,2648.00
2019-01-13T11:51:05.941Z,2864.00
2019-01-13T11:52:58.839Z,2664.00
2019-01-13T11:53:58.858Z,2580.00
2019-01-13T11:55:51.761Z,2276.00
2019-01-13T11:56:51.777Z,2448.00
2019-01-13T11:58:44.668Z,2872.00
2019-01-13T11:59:44.682Z,2352.00
2019-01-13T12:01:37.592Z,2044.00
2019-01-13T12:02:37.595Z,1772.00
2019-01-13T12:04:30.503Z,2160.00
2019-01-13T12:05:30.509Z,2436.00
2019-01-13T12:07:23.509Z,2788.00
2019-01-13T12:08:23.426Z,2488.00
2019-01-13T12:10:16.335Z,2044.00
2019-01-13T12:11:16.339Z,2140.00
2019-01-13T12:13:09.246Z,1868.00
2019-01-13T12:14:09.260Z,2076.00
2019-01-13T12:16:02.167Z,2804.00
2019-01-13T12:17:02.172Z,2688.00
2019-01-13T12:18:55.074Z,2440.00
2019-01-13T12:19:55.088Z,2108.00
2019-01-13T12:21:47.996Z,2028.00
2019-01-13T12:22:48.007Z,2124.00
2019-01-13T12:24:40.912Z,1828.00
2019-01-13T12:25:42.306Z,1416.00
2019-01-13T12:27:33.825Z,1748.00
2019-01-13T12:28:33.830Z,1704.00
2019-01-13T12:30:26.751Z,1712.00
2019-01-13T12:31:26.742Z,1632.00
2019-01-13T12:33:24.507Z,1416.00
2019-01-13T12:34:19.663Z,1624.00
2019-01-13T12:36:12.612Z,1480.00
2019-01-13T12:37:12.609Z,1496.00
2019-01-13T12:39:05.491Z,1860.00
2019-01-13T12:40:05.506Z,2068.00
2019-01-13T12:41:58.412Z,2048.00
2019-01-13T12:42:58.417Z,1820.00
2019-01-13T12:44:51.320Z,1752.00
2019-01-13T12:45:51.349Z,1980.00
2019-01-13T12:47:44.244Z,1768.00
2019-01-13T12:48:44.244Z,2252.00
2019-01-13T12:50:37.151Z,2280.00
2019-01-13T12:51:37.158Z,2464.00
2019-01-13T12:53:30.062Z,2452.00
2019-01-13T12:54:30.098Z,1984.00
2019-01-13T12:56:23.022Z,2076.00
2019-01-13T12:57:23.032Z,2452.00
2019-01-13T12:59:15.929Z,2432.00
2019-01-13T13:00:15.954Z,2364.00
2019-01-13T13:02:08.917Z,2232.00
2019-01-13T13:03:08.830Z,2456.00
2019-01-13T13:05:01.717Z,1936.00
2019-01-13T13:06:01.729Z,1840.00
2019-01-13T13:07:54.641Z,1476.00
2019-01-13T13:08:54.643Z,1224.00
2019-01-13T13:10:47.554Z,1320.00
2019-01-13T13:11:47.560Z,1200.00
2019-01-13T13:13:40.464Z,1288.00
2019-01-13T13:14:40.478Z,1392.00
2019-01-13T13:16:33.382Z,1216.00
2019-01-13T13:17:33.389Z,1212.00
2019-01-13T13:19:26.297Z,1260.00
2019-01-13T13:20:26.304Z,1272.00
2019-01-13T13:22:19.225Z,856.00
2019-01-13T13:23:19.265Z,1084.00
2019-01-13T13:25:12.645Z,1032.00
2019-01-13T13:26:12.130Z,892.00
2019-01-13T13:28:05.040Z,952.00
2019-01-13T13:29:05.045Z,988.00
2019-01-13T13:30:57.945Z,1056.00
2019-01-13T13:31:57.959Z,1360.00
2019-01-13T13:33:50.865Z,1424.00
2019-01-13T13:34:50.873Z,1384.00
2019-01-13T13:36:43.910Z,1052.00
2019-01-13T13:37:43.786Z,1112.00
2019-01-13T13:39:36.686Z,1100.00
2019-01-13T13:40:36.753Z,844.00
2019-01-13T13:42:29.603Z,776.00
2019-01-13T13:43:29.716Z,688.00
2019-01-13T13:45:22.509Z,648.00
2019-01-13T13:46:22.516Z,740.00
2019-01-13T13:48:15.429Z,852.00
2019-01-13T13:49:15.436Z,876.00
2019-01-13T13:51:08.338Z,868.00
2019-01-13T13:52:08.349Z,996.00
2019-01-13T13:54:01.258Z,876.00
2019-01-13T13:55:01.263Z,816.00
2019-01-13T13:56:54.172Z,892.00
2019-01-13T13:57:54.178Z,832.00
2019-01-13T13:59:47.075Z,664.00
2019-01-13T14:00:47.091Z,708.00
2019-01-13T14:02:40.000Z,760.00
2019-01-13T14:03:45.756Z,744.00
2019-01-13T14:05:32.906Z,824.00
2019-01-13T14:06:32.919Z,688.00
2019-01-13T14:08:25.837Z,704.00
2019-01-13T14:09:25.843Z,720.00
2019-01-13T14:11:18.743Z,844.00
2019-01-13T14:12:18.757Z,796.00
2019-01-13T14:14:11.667Z,800.00
2019-01-13T14:15:11.677Z,1152.00
2019-01-13T14:17:04.668Z,872.00
2019-01-13T14:18:04.587Z,948.00
2019-01-13T14:19:57.490Z,572.00
2019-01-13T14:20:57.500Z,568.00
2019-01-13T14:22:50.404Z,452.00
2019-01-13T14:23:50.413Z,472.00
2019-01-13T14:25:43.315Z,472.00
2019-01-13T14:26:43.331Z,388.00
2019-01-13T14:28:36.236Z,328.00
2019-01-13T14:29:36.245Z,236.00
2019-01-13T14:31:29.143Z,192.00
2019-01-13T14:32:29.157Z,228.00
2019-01-13T14:34:22.064Z,180.00
2019-01-13T14:35:22.069Z,232.00
2019-01-13T14:37:14.968Z,260.00
2019-01-13T14:38:14.981Z,244.00
2019-01-13T14:40:07.886Z,252.00
2019-01-13T14:41:07.893Z,232.00
2019-01-13T14:43:00.801Z,220.00
2019-01-13T14:44:00.804Z,256.00
2019-01-13T14:45:53.709Z,272.00
2019-01-13T14:46:53.779Z,320.00
2019-01-13T14:48:46.627Z,320.00
2019-01-13T14:49:46.632Z,300.00
2019-01-13T14:51:39.542Z,224.00
2019-01-13T14:52:39.548Z,232.00
2019-01-13T14:54:32.454Z,252.00
2019-01-13T14:55:32.461Z,196.00
2019-01-13T14:57:25.359Z,216.00
2019-01-13T14:58:25.400Z,200.00
2019-01-13T15:00:18.292Z,232.00
2019-01-13T15:01:18.283Z,208.00
2019-01-13T15:03:11.192Z,192.00
2019-01-13T15:04:11.190Z,200.00
2019-01-13T15:06:04.109Z,196.00
2019-01-13T15:07:04.125Z,180.00
2019-01-13T15:08:57.030Z,180.00
2019-01-13T15:09:58.469Z,200.00
2019-01-13T15:11:49.936Z,208.00
2019-01-13T15:12:49.963Z,188.00
2019-01-13T15:14:42.857Z,164.00
2019-01-13T15:15:42.861Z,140.00
2019-01-13T15:17:35.809Z,124.00
2019-01-13T15:18:35.776Z,144.00
2019-01-13T15:20:28.688Z,116.00
2019-01-13T15:21:28.695Z,108.00
2019-01-13T15:23:21.613Z,88.00
2019-01-13T15:24:21.602Z,100.00
2019-01-13T15:26:14.526Z,80.00
2019-01-13T15:27:14.515Z,84.00
2019-01-13T15:29:07.486Z,72.00
2019-01-13T15:30:07.492Z,76.00
2019-01-13T15:32:00.391Z,56.00
2019-01-13T15:33:00.411Z,64.00
2019-01-13T15:34:53.317Z,72.00
2019-01-13T15:35:53.321Z,48.00
2019-01-13T15:37:46.231Z,40.00
2019-01-13T15:38:46.345Z,44.00
2019-01-13T15:40:39.287Z,32.00
2019-01-13T15:41:39.294Z,48.00
2019-01-13T15:43:32.301Z,52.00
2019-01-13T15:44:32.208Z,48.00
2019-01-13T15:46:25.115Z,48.00
2019-01-13T15:47:25.124Z,36.00
2019-01-13T15:49:18.030Z,36.00
2019-01-13T15:50:18.038Z,28.00
2019-01-13T15:52:10.939Z,20.00
2019-01-13T15:53:10.949Z,24.00
2019-01-13T15:55:03.856Z,24.00
2019-01-13T15:56:03.860Z,20.00
2019-01-13T15:57:56.761Z,16.00
2019-01-13T15:58:56.773Z,8.00
2019-01-13T16:00:49.684Z,8.00
2019-01-13T16:01:49.687Z,4.00
2019-01-13T16:03:42.586Z,4.00
2019-01-13T16:04:42.599Z,4.00
2019-01-13T16:06:35.506Z,4.00
2019-01-13T16:07:35.510Z,4.00
2019-01-13T16:09:28.436Z,0.00
2019-01-13T16:10:28.427Z,0.00
2019-01-13T16:12:21.328Z,0.00
2019-01-13T16:13:21.347Z,0.00
2019-01-13T16:15:14.252Z,0.00
2019-01-13T16:16:14.257Z,0.00
2019-01-13T16:18:07.156Z,0.00
2019-01-13T16:19:07.168Z,0.00
2019-01-13T16:21:00.074Z,0.00
2019-01-13T16:22:00.080Z,0.00
2019-01-13T16:23:53.186Z,0.00
2019-01-13T16:24:53.237Z,0.00
2019-01-13T16:26:45.943Z,0.00
2019-01-13T16:27:45.948Z,0.00
2019-01-13T16:29:38.838Z,0.00
2019-01-13T16:30:38.931Z,0.00
2019-01-13T16:32:31.769Z,0.00
2019-01-13T16:33:31.774Z,0.00
2019-01-13T16:35:24.682Z,0.00
2019-01-13T16:36:24.687Z,0.00
2019-01-13T16:38:17.591Z,0.00
2019-01-13T16:39:17.601Z,0.00
2019-01-13T16:41:10.508Z,0.00
2019-01-13T16:42:10.513Z,0.00
2019-01-13T16:44:03.413Z,0.00
2019-01-13T16:45:03.427Z,0.00
2019-01-13T16:46:56.439Z,0.00
2019-01-13T16:47:56.406Z,0.00
2019-01-13T16:49:49.238Z,0.00
2019-01-13T16:50:49.284Z,0.00
2019-01-13T16:52:42.154Z,0.00
2019-01-13T16:53:42.160Z,0.00
2019-01-13T16:55:35.058Z,0.00
2019-01-13T16:56:35.072Z,0.00
2019-01-13T16:58:27.979Z,0.00
2019-01-13T16:59:27.987Z,0.00
2019-01-13T17:01:20.896Z,0.00
2019-01-13T17:02:20.898Z,0.00
2019-01-13T17:04:13.796Z,0.00
2019-01-13T17:05:13.818Z,0.00
2019-01-13T17:07:06.718Z,0.00
2019-01-13T17:08:06.726Z,0.00
2019-01-13T17:09:59.691Z,0.00
2019-01-13T17:10:59.642Z,0.00
2019-01-13T17:12:52.541Z,0.00
2019-01-13T17:13:52.546Z,0.00
2019-01-13T17:15:45.448Z,0.00
2019-01-13T17:16:45.463Z,0.00
2019-01-13T17:18:38.368Z,0.00
2019-01-13T17:19:38.372Z,0.00
2019-01-13T17:21:31.279Z,0.00
2019-01-13T17:22:31.300Z,0.00
2019-01-13T17:24:24.348Z,0.00
2019-01-13T17:25:24.262Z,0.00
2019-01-13T17:27:17.118Z,0.00
2019-01-13T17:28:17.117Z,0.00
2019-01-13T17:30:10.016Z,0.00
2019-01-13T17:31:10.030Z,0.00
2019-01-13T17:33:02.937Z,0.00
2019-01-13T17:34:02.941Z,0.00
2019-01-13T17:35:55.844Z,0.00
2019-01-13T17:36:55.856Z,0.00
2019-01-13T17:38:48.760Z,0.00
2019-01-13T17:39:48.764Z,0.00
2019-01-13T17:41:41.665Z,0.00
2019-01-13T17:42:41.698Z,0.00
2019-01-13T17:44:34.588Z,0.00
2019-01-13T17:45:34.594Z,0.00
2019-01-13T17:47:27.511Z,0.00
2019-01-13T17:48:27.504Z,0.00
2019-01-13T17:50:20.402Z,0.00
2019-01-13T17:51:20.442Z,0.00
2019-01-13T17:53:13.322Z,0.00
2019-01-13T17:54:13.328Z,0.00
2019-01-13T17:56:06.252Z,0.00
2019-01-13T17:57:06.239Z,0.00
2019-01-13T17:58:59.289Z,0.00
2019-01-13T17:59:59.320Z,0.00
2019-01-13T18:01:52.197Z,0.00
2019-01-13T18:02:52.209Z,0.00
2019-01-13T18:04:45.121Z,0.00
2019-01-13T18:05:45.120Z,0.00
2019-01-13T18:07:38.020Z,0.00
2019-01-13T18:08:38.033Z,0.00
2019-01-13T18:10:30.937Z,0.00
2019-01-13T18:11:30.971Z,0.00
2019-01-13T18:13:23.852Z,0.00
2019-01-13T18:14:23.856Z,0.00
2019-01-13T18:16:16.755Z,0.00
2019-01-13T18:17:16.773Z,0.00
2019-01-13T18:19:09.683Z,0.00
2019-01-13T18:20:09.680Z,0.00
2019-01-13T18:22:02.772Z,0.00
2019-01-13T18:23:02.599Z,0.00
2019-01-13T18:24:55.495Z,0.00
2019-01-13T18:25:55.504Z,0.00
2019-01-13T18:27:48.404Z,0.00
2019-01-13T18:28:48.413Z,0.00
2019-01-13T18:30:41.318Z,0.00